2018-10-24T10:05:36.8Z,2018-10-24T10:05:31.4Z,1.29977993e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:05:47.5Z,2018-10-24T10:05:42.1Z,1.29978022e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T10:05:58.1Z,2018-10-24T10:05:52.8Z,1.29978052e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:06:08.8Z,2018-10-24T10:06:03.5Z,1.29978082e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:06:19.5Z,2018-10-24T10:06:14.2Z,1.29978111e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:06:30.2Z,2018-10-24T10:06:24.9Z,1.29978141e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:06:40.9Z,2018-10-24T10:06:35.6Z,1.29978171e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:06:51.6Z,2018-10-24T10:06:46.2Z,1.29978200e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:07:02.3Z,2018-10-24T10:06:56.9Z,1.29978230e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T10:07:12.9Z,2018-10-24T10:07:07.6Z,1.29978260e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:07:23.6Z,2018-10-24T10:07:18.3Z,1.29978289e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:07:34.3Z,2018-10-24T10:07:29.0Z,1.29978319e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T10:07:45.0Z,2018-10-24T10:07:39.6Z,1.29978349e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:07:55.7Z,2018-10-24T10:07:50.3Z,1.29978378e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:08:06.4Z,2018-10-24T10:08:01.0Z,1.29978408e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T10:08:17.0Z,2018-10-24T10:08:11.7Z,1.29978438e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T10:08:27.7Z,2018-10-24T10:08:22.4Z,1.29978468e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T10:08:38.4Z,2018-10-24T10:08:33.1Z,1.29978497e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:08:49.1Z,2018-10-24T10:08:43.7Z,1.29978527e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:08:59.8Z,2018-10-24T10:08:54.4Z,1.29978556e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:09:10.5Z,2018-10-24T10:09:05.1Z,1.29978586e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:09:21.1Z,2018-10-24T10:09:15.8Z,1.29978616e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:09:31.8Z,2018-10-24T10:09:26.5Z,1.29978645e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:09:42.5Z,2018-10-24T10:09:37.1Z,1.29978675e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:09:53.2Z,2018-10-24T10:09:47.8Z,1.29978705e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:10:03.9Z,2018-10-24T10:09:58.5Z,1.29978734e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:10:14.5Z,2018-10-24T10:10:09.2Z,1.29978764e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:10:25.2Z,2018-10-24T10:10:19.9Z,1.29978794e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:10:35.9Z,2018-10-24T10:10:30.6Z,1.29978823e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:10:46.5Z,2018-10-24T10:10:41.2Z,1.29978853e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:10:57.2Z,2018-10-24T10:10:51.9Z,1.29978883e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:11:07.9Z,2018-10-24T10:11:02.6Z,1.29978912e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:11:18.6Z,2018-10-24T10:11:13.2Z,1.29978942e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:11:29.2Z,2018-10-24T10:11:23.9Z,1.29978971e+00,-85.426,-87.271,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2018-10-24T10:11:39.9Z,2018-10-24T10:11:34.6Z,1.29979001e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T10:11:50.6Z,2018-10-24T10:11:45.2Z,1.29979031e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:12:01.3Z,2018-10-24T10:11:55.9Z,1.29979060e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:12:11.9Z,2018-10-24T10:12:06.6Z,1.29979090e+00,-84.875,-87.260,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T10:12:22.6Z,2018-10-24T10:12:17.3Z,1.29979120e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:12:33.3Z,2018-10-24T10:12:27.9Z,1.29979149e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:12:44.0Z,2018-10-24T10:12:38.6Z,1.29979179e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T10:12:54.6Z,2018-10-24T10:12:49.3Z,1.29979209e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:13:05.3Z,2018-10-24T10:13:00.0Z,1.29979238e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:13:16.0Z,2018-10-24T10:13:10.6Z,1.29979268e+00,-85.426,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:13:26.7Z,2018-10-24T10:13:21.3Z,1.29979298e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T10:13:37.3Z,2018-10-24T10:13:32.0Z,1.29979327e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:13:48.0Z,2018-10-24T10:13:42.7Z,1.29979357e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T10:13:58.7Z,2018-10-24T10:13:53.3Z,1.29979386e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:14:09.4Z,2018-10-24T10:14:04.0Z,1.29979416e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:14:20.0Z,2018-10-24T10:14:14.7Z,1.29979446e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:14:30.7Z,2018-10-24T10:14:25.4Z,1.29979475e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:14:41.4Z,2018-10-24T10:14:36.1Z,1.29979505e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-24T10:14:52.1Z,2018-10-24T10:14:46.7Z,1.29979535e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:15:02.8Z,2018-10-24T10:14:57.4Z,1.29979564e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:15:13.4Z,2018-10-24T10:15:08.1Z,1.29979594e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-24T10:15:24.1Z,2018-10-24T10:15:18.8Z,1.29979624e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:15:34.8Z,2018-10-24T10:15:29.5Z,1.29979653e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:15:45.5Z,2018-10-24T10:15:40.1Z,1.29979683e+00,-85.426,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:15:56.2Z,2018-10-24T10:15:50.8Z,1.29979713e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:16:06.8Z,2018-10-24T10:16:01.5Z,1.29979742e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:16:17.5Z,2018-10-24T10:16:12.2Z,1.29979772e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:16:28.2Z,2018-10-24T10:16:22.8Z,1.29979802e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2018-10-24T10:16:38.9Z,2018-10-24T10:16:33.5Z,1.29979831e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T10:16:49.5Z,2018-10-24T10:16:44.2Z,1.29979861e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:17:00.2Z,2018-10-24T10:16:54.9Z,1.29979891e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T10:17:10.9Z,2018-10-24T10:17:05.5Z,1.29979920e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:17:21.6Z,2018-10-24T10:17:16.2Z,1.29979950e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T10:17:32.2Z,2018-10-24T10:17:26.9Z,1.29979979e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T10:17:42.9Z,2018-10-24T10:17:37.6Z,1.29980009e+00,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:17:53.6Z,2018-10-24T10:17:48.2Z,1.29980039e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:18:04.3Z,2018-10-24T10:17:58.9Z,1.29980068e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:18:14.9Z,2018-10-24T10:18:09.6Z,1.29980098e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:18:25.6Z,2018-10-24T10:18:20.3Z,1.29980128e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T10:18:36.3Z,2018-10-24T10:18:30.9Z,1.29980157e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:18:47.0Z,2018-10-24T10:18:41.6Z,1.29980187e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:18:57.6Z,2018-10-24T10:18:52.3Z,1.29980217e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:19:08.3Z,2018-10-24T10:19:03.0Z,1.29980246e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-24T10:19:19.0Z,2018-10-24T10:19:13.6Z,1.29980276e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:19:29.7Z,2018-10-24T10:19:24.3Z,1.29980306e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:19:40.3Z,2018-10-24T10:19:35.0Z,1.29980335e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-24T10:19:51.0Z,2018-10-24T10:19:45.7Z,1.29980365e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T10:20:01.7Z,2018-10-24T10:19:56.3Z,1.29980394e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:20:12.4Z,2018-10-24T10:20:07.0Z,1.29980424e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T10:20:23.0Z,2018-10-24T10:20:17.7Z,1.29980454e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-24T10:20:33.7Z,2018-10-24T10:20:28.4Z,1.29980483e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:20:44.4Z,2018-10-24T10:20:39.1Z,1.29980513e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:20:55.1Z,2018-10-24T10:20:49.8Z,1.29980543e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:21:05.8Z,2018-10-24T10:21:00.4Z,1.29980572e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:21:16.5Z,2018-10-24T10:21:11.1Z,1.29980602e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:21:27.2Z,2018-10-24T10:21:21.8Z,1.29980632e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:21:37.8Z,2018-10-24T10:21:32.5Z,1.29980661e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T10:21:48.5Z,2018-10-24T10:21:43.2Z,1.29980691e+00,-85.426,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:21:59.2Z,2018-10-24T10:21:53.9Z,1.29980721e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:22:09.9Z,2018-10-24T10:22:04.5Z,1.29980750e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T10:22:20.6Z,2018-10-24T10:22:15.2Z,1.29980780e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:22:31.2Z,2018-10-24T10:22:25.9Z,1.29980810e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2018-10-24T10:22:41.9Z,2018-10-24T10:22:36.6Z,1.29980839e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T10:22:52.6Z,2018-10-24T10:22:47.3Z,1.29980869e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:23:03.3Z,2018-10-24T10:22:57.9Z,1.29980899e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:23:14.0Z,2018-10-24T10:23:08.6Z,1.29980928e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:23:24.7Z,2018-10-24T10:23:19.3Z,1.29980958e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:23:35.4Z,2018-10-24T10:23:30.0Z,1.29980988e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:23:46.0Z,2018-10-24T10:23:40.7Z,1.29981017e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:23:56.7Z,2018-10-24T10:23:51.4Z,1.29981047e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:24:07.4Z,2018-10-24T10:24:02.0Z,1.29981077e+00,-85.426,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T10:24:18.0Z,2018-10-24T10:24:12.7Z,1.29981106e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:24:28.7Z,2018-10-24T10:24:23.4Z,1.29981136e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:24:39.4Z,2018-10-24T10:24:34.0Z,1.29981166e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T10:24:50.1Z,2018-10-24T10:24:44.8Z,1.29981195e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2018-10-24T10:25:00.8Z,2018-10-24T10:24:55.4Z,1.29981225e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T10:25:11.4Z,2018-10-24T10:25:06.1Z,1.29981255e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-24T10:25:22.1Z,2018-10-24T10:25:16.8Z,1.29981284e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:25:32.8Z,2018-10-24T10:25:27.4Z,1.29981314e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T10:25:43.5Z,2018-10-24T10:25:38.1Z,1.29981343e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-24T10:25:54.1Z,2018-10-24T10:25:48.8Z,1.29981373e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:26:04.8Z,2018-10-24T10:25:59.5Z,1.29981403e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:26:15.5Z,2018-10-24T10:26:10.2Z,1.29981432e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:26:26.2Z,2018-10-24T10:26:20.9Z,1.29981462e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T10:26:36.9Z,2018-10-24T10:26:31.5Z,1.29981492e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T10:26:47.6Z,2018-10-24T10:26:42.2Z,1.29981521e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:26:58.3Z,2018-10-24T10:26:52.9Z,1.29981551e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:27:08.9Z,2018-10-24T10:27:03.6Z,1.29981581e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:27:19.6Z,2018-10-24T10:27:14.3Z,1.29981610e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T10:27:30.3Z,2018-10-24T10:27:24.9Z,1.29981640e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:27:40.9Z,2018-10-24T10:27:35.6Z,1.29981670e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-24T10:27:51.6Z,2018-10-24T10:27:46.3Z,1.29981699e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2018-10-24T10:28:02.3Z,2018-10-24T10:27:56.9Z,1.29981729e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-24T10:28:13.0Z,2018-10-24T10:28:07.6Z,1.29981759e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:28:23.6Z,2018-10-24T10:28:18.3Z,1.29981788e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:28:34.3Z,2018-10-24T10:28:29.0Z,1.29981818e+00,-85.426,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:28:45.0Z,2018-10-24T10:28:39.7Z,1.29981848e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:28:55.6Z,2018-10-24T10:28:50.3Z,1.29981877e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:29:06.3Z,2018-10-24T10:29:01.0Z,1.29981907e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-24T10:29:17.0Z,2018-10-24T10:29:11.7Z,1.29981936e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:29:27.7Z,2018-10-24T10:29:22.3Z,1.29981966e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:29:38.3Z,2018-10-24T10:29:33.0Z,1.29981996e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:29:49.0Z,2018-10-24T10:29:43.7Z,1.29982025e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:29:59.7Z,2018-10-24T10:29:54.3Z,1.29982055e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:30:10.4Z,2018-10-24T10:30:05.0Z,1.29982085e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:30:21.1Z,2018-10-24T10:30:15.8Z,1.29982114e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T10:30:31.8Z,2018-10-24T10:30:26.4Z,1.29982144e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-24T10:30:42.5Z,2018-10-24T10:30:37.1Z,1.29982174e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:30:53.1Z,2018-10-24T10:30:47.8Z,1.29982203e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:31:03.8Z,2018-10-24T10:30:58.5Z,1.29982233e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-24T10:31:14.5Z,2018-10-24T10:31:09.2Z,1.29982263e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:31:25.1Z,2018-10-24T10:31:19.8Z,1.29982292e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:31:35.8Z,2018-10-24T10:31:30.5Z,1.29982322e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:31:46.5Z,2018-10-24T10:31:41.2Z,1.29982352e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:31:57.2Z,2018-10-24T10:31:51.8Z,1.29982381e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:32:07.9Z,2018-10-24T10:32:02.6Z,1.29982411e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:32:18.6Z,2018-10-24T10:32:13.3Z,1.29982441e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:32:29.2Z,2018-10-24T10:32:23.9Z,1.29982470e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T10:32:39.9Z,2018-10-24T10:32:34.6Z,1.29982500e+00,-85.426,-87.298,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T10:32:50.6Z,2018-10-24T10:32:45.3Z,1.29982529e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-24T10:33:01.3Z,2018-10-24T10:32:55.9Z,1.29982559e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-24T10:33:12.0Z,2018-10-24T10:33:06.6Z,1.29982589e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:33:22.7Z,2018-10-24T10:33:17.3Z,1.29982619e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:33:33.4Z,2018-10-24T10:33:28.0Z,1.29982648e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-24T10:33:44.0Z,2018-10-24T10:33:38.7Z,1.29982678e+00,-84.875,-87.271,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:33:54.7Z,2018-10-24T10:33:49.4Z,1.29982707e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:34:05.4Z,2018-10-24T10:34:00.0Z,1.29982737e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-24T10:34:16.1Z,2018-10-24T10:34:10.7Z,1.29982767e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:34:26.7Z,2018-10-24T10:34:21.4Z,1.29982796e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:34:37.4Z,2018-10-24T10:34:32.1Z,1.29982826e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:34:48.1Z,2018-10-24T10:34:42.8Z,1.29982856e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:34:58.8Z,2018-10-24T10:34:53.5Z,1.29982885e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2018-10-24T10:35:09.5Z,2018-10-24T10:35:04.1Z,1.29982915e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-24T10:35:20.1Z,2018-10-24T10:35:14.8Z,1.29982945e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
