2019-03-07T08:42:10.3Z,2019-03-07T08:42:05.0Z,1.39223616e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T08:42:21.0Z,2019-03-07T08:42:15.7Z,1.39223602e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:42:31.7Z,2019-03-07T08:42:26.4Z,1.39223588e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T08:42:42.4Z,2019-03-07T08:42:37.1Z,1.39223574e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:42:53.0Z,2019-03-07T08:42:47.7Z,1.39223560e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:43:03.7Z,2019-03-07T08:42:58.4Z,1.39223546e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:43:14.4Z,2019-03-07T08:43:09.1Z,1.39223531e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:43:25.1Z,2019-03-07T08:43:19.8Z,1.39223517e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:43:35.8Z,2019-03-07T08:43:30.5Z,1.39223503e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T08:43:46.5Z,2019-03-07T08:43:41.1Z,1.39223489e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T08:43:57.1Z,2019-03-07T08:43:51.8Z,1.39223475e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:44:07.8Z,2019-03-07T08:44:02.5Z,1.39223461e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T08:44:18.5Z,2019-03-07T08:44:13.2Z,1.39223447e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:44:29.1Z,2019-03-07T08:44:23.8Z,1.39223432e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T08:44:39.8Z,2019-03-07T08:44:34.5Z,1.39223418e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T08:44:50.5Z,2019-03-07T08:44:45.2Z,1.39223404e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2019-03-07T08:45:01.2Z,2019-03-07T08:44:55.9Z,1.39223390e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T08:45:11.9Z,2019-03-07T08:45:06.6Z,1.39223376e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T08:45:22.5Z,2019-03-07T08:45:17.2Z,1.39223362e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:45:33.2Z,2019-03-07T08:45:27.9Z,1.39223348e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:45:43.9Z,2019-03-07T08:45:38.6Z,1.39223333e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:45:54.6Z,2019-03-07T08:45:49.2Z,1.39223319e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:46:05.3Z,2019-03-07T08:45:59.9Z,1.39223305e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T08:46:16.0Z,2019-03-07T08:46:10.6Z,1.39223291e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T08:46:26.6Z,2019-03-07T08:46:21.3Z,1.39223277e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T08:46:37.3Z,2019-03-07T08:46:32.0Z,1.39223263e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:46:48.0Z,2019-03-07T08:46:42.6Z,1.39223249e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:46:58.6Z,2019-03-07T08:46:53.3Z,1.39223235e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:47:09.3Z,2019-03-07T08:47:04.0Z,1.39223220e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:47:20.0Z,2019-03-07T08:47:14.7Z,1.39223206e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:47:30.7Z,2019-03-07T08:47:25.3Z,1.39223192e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T08:47:41.3Z,2019-03-07T08:47:36.0Z,1.39223178e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T08:47:52.0Z,2019-03-07T08:47:46.7Z,1.39223164e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:48:02.7Z,2019-03-07T08:47:57.4Z,1.39223150e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:48:13.4Z,2019-03-07T08:48:08.1Z,1.39223136e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:48:24.1Z,2019-03-07T08:48:18.7Z,1.39223121e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T08:48:34.7Z,2019-03-07T08:48:29.4Z,1.39223107e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:48:45.4Z,2019-03-07T08:48:40.1Z,1.39223093e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:48:56.1Z,2019-03-07T08:48:50.8Z,1.39223079e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T08:49:06.8Z,2019-03-07T08:49:01.5Z,1.39223065e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:49:17.5Z,2019-03-07T08:49:12.2Z,1.39223051e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:49:28.2Z,2019-03-07T08:49:22.8Z,1.39223037e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-03-07T08:49:38.8Z,2019-03-07T08:49:33.5Z,1.39223023e+00,-84.875,-87.254,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-03-07T08:49:49.5Z,2019-03-07T08:49:44.2Z,1.39223008e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:50:00.2Z,2019-03-07T08:49:54.9Z,1.39222994e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:50:10.9Z,2019-03-07T08:50:05.5Z,1.39222980e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-03-07T08:50:21.5Z,2019-03-07T08:50:16.2Z,1.39222966e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-07T08:50:32.2Z,2019-03-07T08:50:26.9Z,1.39222952e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:50:42.9Z,2019-03-07T08:50:37.6Z,1.39222938e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T08:50:53.6Z,2019-03-07T08:50:48.2Z,1.39222924e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T08:51:04.3Z,2019-03-07T08:50:58.9Z,1.39222909e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:51:15.0Z,2019-03-07T08:51:09.6Z,1.39222895e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:51:25.6Z,2019-03-07T08:51:20.3Z,1.39222881e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:51:36.3Z,2019-03-07T08:51:31.0Z,1.39222867e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:51:47.0Z,2019-03-07T08:51:41.7Z,1.39222853e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:51:57.7Z,2019-03-07T08:51:52.4Z,1.39222839e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:52:08.4Z,2019-03-07T08:52:03.1Z,1.39222825e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:52:19.0Z,2019-03-07T08:52:13.7Z,1.39222810e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:52:29.7Z,2019-03-07T08:52:24.4Z,1.39222796e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:52:40.4Z,2019-03-07T08:52:35.1Z,1.39222782e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:52:51.1Z,2019-03-07T08:52:45.7Z,1.39222768e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:53:01.8Z,2019-03-07T08:52:56.4Z,1.39222754e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T08:53:12.5Z,2019-03-07T08:53:07.2Z,1.39222740e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:53:23.2Z,2019-03-07T08:53:17.8Z,1.39222726e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T08:53:33.9Z,2019-03-07T08:53:28.5Z,1.39222711e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T08:53:44.5Z,2019-03-07T08:53:39.2Z,1.39222697e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:53:55.2Z,2019-03-07T08:53:49.9Z,1.39222683e+00,-85.426,-87.293,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-07T08:54:05.9Z,2019-03-07T08:54:00.6Z,1.39222669e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:54:16.5Z,2019-03-07T08:54:11.2Z,1.39222655e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:54:27.3Z,2019-03-07T08:54:21.9Z,1.39222641e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:54:37.9Z,2019-03-07T08:54:32.6Z,1.39222627e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T08:54:48.6Z,2019-03-07T08:54:43.3Z,1.39222612e+00,-84.875,-87.265,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-03-07T08:54:59.3Z,2019-03-07T08:54:54.0Z,1.39222598e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:55:10.0Z,2019-03-07T08:55:04.6Z,1.39222584e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:55:20.7Z,2019-03-07T08:55:15.3Z,1.39222570e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T08:55:31.3Z,2019-03-07T08:55:26.0Z,1.39222556e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:55:42.0Z,2019-03-07T08:55:36.7Z,1.39222542e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T08:55:52.7Z,2019-03-07T08:55:47.4Z,1.39222528e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:56:03.4Z,2019-03-07T08:55:58.1Z,1.39222513e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:56:14.1Z,2019-03-07T08:56:08.8Z,1.39222499e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:56:24.8Z,2019-03-07T08:56:19.4Z,1.39222485e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:56:35.5Z,2019-03-07T08:56:30.1Z,1.39222471e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:56:46.1Z,2019-03-07T08:56:40.8Z,1.39222457e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T08:56:56.8Z,2019-03-07T08:56:51.5Z,1.39222443e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T08:57:07.5Z,2019-03-07T08:57:02.1Z,1.39222429e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T08:57:18.2Z,2019-03-07T08:57:12.8Z,1.39222414e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-07T08:57:28.8Z,2019-03-07T08:57:23.5Z,1.39222400e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:57:39.5Z,2019-03-07T08:57:34.2Z,1.39222386e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:57:50.2Z,2019-03-07T08:57:44.9Z,1.39222372e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:58:00.9Z,2019-03-07T08:57:55.5Z,1.39222358e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:58:11.5Z,2019-03-07T08:58:06.2Z,1.39222344e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-03-07T08:58:22.2Z,2019-03-07T08:58:16.9Z,1.39222330e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T08:58:32.9Z,2019-03-07T08:58:27.6Z,1.39222316e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T08:58:43.6Z,2019-03-07T08:58:38.3Z,1.39222301e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:58:54.3Z,2019-03-07T08:58:49.0Z,1.39222287e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:59:05.0Z,2019-03-07T08:58:59.6Z,1.39222273e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:59:15.7Z,2019-03-07T08:59:10.3Z,1.39222259e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:59:26.3Z,2019-03-07T08:59:21.0Z,1.39222245e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:59:37.0Z,2019-03-07T08:59:31.7Z,1.39222231e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:59:47.7Z,2019-03-07T08:59:42.4Z,1.39222217e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T08:59:58.4Z,2019-03-07T08:59:53.0Z,1.39222202e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T09:00:09.0Z,2019-03-07T09:00:03.7Z,1.39222188e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:00:19.7Z,2019-03-07T09:00:14.4Z,1.39222174e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T09:00:30.4Z,2019-03-07T09:00:25.1Z,1.39222160e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:00:41.1Z,2019-03-07T09:00:35.7Z,1.39222146e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:00:51.8Z,2019-03-07T09:00:46.5Z,1.39222132e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:01:02.5Z,2019-03-07T09:00:57.1Z,1.39222118e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:01:13.1Z,2019-03-07T09:01:07.8Z,1.39222103e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T09:01:23.8Z,2019-03-07T09:01:18.5Z,1.39222089e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T09:01:34.5Z,2019-03-07T09:01:29.2Z,1.39222075e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:01:45.2Z,2019-03-07T09:01:39.8Z,1.39222061e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T09:01:55.9Z,2019-03-07T09:01:50.5Z,1.39222047e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T09:02:06.5Z,2019-03-07T09:02:01.2Z,1.39222033e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:02:17.2Z,2019-03-07T09:02:11.9Z,1.39222019e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:02:27.9Z,2019-03-07T09:02:22.5Z,1.39222004e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:02:38.5Z,2019-03-07T09:02:33.2Z,1.39221990e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T09:02:49.3Z,2019-03-07T09:02:43.9Z,1.39221976e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:03:00.0Z,2019-03-07T09:02:54.6Z,1.39221962e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T09:03:10.6Z,2019-03-07T09:03:05.3Z,1.39221948e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:03:21.3Z,2019-03-07T09:03:16.0Z,1.39221934e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:03:32.0Z,2019-03-07T09:03:26.6Z,1.39221920e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:03:42.7Z,2019-03-07T09:03:37.3Z,1.39221905e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:03:53.4Z,2019-03-07T09:03:48.0Z,1.39221891e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T09:04:04.0Z,2019-03-07T09:03:58.7Z,1.39221877e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:04:14.7Z,2019-03-07T09:04:09.4Z,1.39221863e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:04:25.4Z,2019-03-07T09:04:20.1Z,1.39221849e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:04:36.1Z,2019-03-07T09:04:30.7Z,1.39221835e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T09:04:46.8Z,2019-03-07T09:04:41.4Z,1.39221821e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:04:57.4Z,2019-03-07T09:04:52.1Z,1.39221806e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:05:08.1Z,2019-03-07T09:05:02.8Z,1.39221792e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T09:05:18.8Z,2019-03-07T09:05:13.5Z,1.39221778e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:05:29.5Z,2019-03-07T09:05:24.1Z,1.39221764e+00,-85.426,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T09:05:40.2Z,2019-03-07T09:05:34.8Z,1.39221750e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T09:05:50.9Z,2019-03-07T09:05:45.5Z,1.39221736e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T09:06:01.5Z,2019-03-07T09:05:56.2Z,1.39221722e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T09:06:12.2Z,2019-03-07T09:06:06.9Z,1.39221707e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:06:22.9Z,2019-03-07T09:06:17.5Z,1.39221693e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:06:33.6Z,2019-03-07T09:06:28.2Z,1.39221679e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T09:06:44.2Z,2019-03-07T09:06:38.9Z,1.39221665e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:06:54.9Z,2019-03-07T09:06:49.6Z,1.39221651e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T09:07:05.6Z,2019-03-07T09:07:00.3Z,1.39221637e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:07:16.3Z,2019-03-07T09:07:10.9Z,1.39221623e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T09:07:27.0Z,2019-03-07T09:07:21.6Z,1.39221608e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:07:37.7Z,2019-03-07T09:07:32.3Z,1.39221594e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T09:07:48.3Z,2019-03-07T09:07:43.0Z,1.39221580e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:07:59.0Z,2019-03-07T09:07:53.7Z,1.39221566e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:08:09.7Z,2019-03-07T09:08:04.3Z,1.39221552e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:08:20.4Z,2019-03-07T09:08:15.0Z,1.39221538e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:08:31.1Z,2019-03-07T09:08:25.7Z,1.39221524e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:08:41.7Z,2019-03-07T09:08:36.4Z,1.39221509e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-07T09:08:52.4Z,2019-03-07T09:08:47.1Z,1.39221495e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:09:03.1Z,2019-03-07T09:08:57.7Z,1.39221481e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T09:09:13.8Z,2019-03-07T09:09:08.4Z,1.39221467e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:09:24.4Z,2019-03-07T09:09:19.1Z,1.39221453e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:09:35.1Z,2019-03-07T09:09:29.8Z,1.39221439e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:09:45.8Z,2019-03-07T09:09:40.5Z,1.39221425e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:09:56.5Z,2019-03-07T09:09:51.1Z,1.39221410e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T09:10:07.2Z,2019-03-07T09:10:01.8Z,1.39221396e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-07T09:10:17.9Z,2019-03-07T09:10:12.5Z,1.39221382e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T09:10:28.5Z,2019-03-07T09:10:23.2Z,1.39221368e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:10:39.2Z,2019-03-07T09:10:33.9Z,1.39221354e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:10:49.9Z,2019-03-07T09:10:44.6Z,1.39221340e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:11:00.6Z,2019-03-07T09:10:55.2Z,1.39221326e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:11:11.3Z,2019-03-07T09:11:05.9Z,1.39221311e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:11:21.9Z,2019-03-07T09:11:16.6Z,1.39221297e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:11:32.6Z,2019-03-07T09:11:27.3Z,1.39221283e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-07T09:11:43.3Z,2019-03-07T09:11:38.0Z,1.39221269e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-07T09:11:54.0Z,2019-03-07T09:11:48.6Z,1.39221255e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
