2019-02-07T06:05:39.3Z,2019-02-07T06:05:33.9Z,1.41355793e+00,-85.426,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:05:49.9Z,2019-02-07T06:05:44.6Z,1.41355789e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:06:00.6Z,2019-02-07T06:05:55.3Z,1.41355784e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:06:11.3Z,2019-02-07T06:06:06.0Z,1.41355780e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-02-07T06:06:22.0Z,2019-02-07T06:06:16.7Z,1.41355775e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:06:32.7Z,2019-02-07T06:06:27.3Z,1.41355771e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-02-07T06:06:43.3Z,2019-02-07T06:06:38.0Z,1.41355766e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:06:54.0Z,2019-02-07T06:06:48.7Z,1.41355761e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:07:04.7Z,2019-02-07T06:06:59.3Z,1.41355757e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:07:15.4Z,2019-02-07T06:07:10.0Z,1.41355752e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:07:26.1Z,2019-02-07T06:07:20.7Z,1.41355748e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-02-07T06:07:36.7Z,2019-02-07T06:07:31.4Z,1.41355743e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:07:47.4Z,2019-02-07T06:07:42.1Z,1.41355739e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:07:58.1Z,2019-02-07T06:07:52.7Z,1.41355734e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:08:08.7Z,2019-02-07T06:08:03.4Z,1.41355730e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:08:19.4Z,2019-02-07T06:08:14.1Z,1.41355725e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:08:30.1Z,2019-02-07T06:08:24.8Z,1.41355720e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:08:40.8Z,2019-02-07T06:08:35.4Z,1.41355716e+00,-84.875,-87.276,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:08:51.5Z,2019-02-07T06:08:46.1Z,1.41355711e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:09:02.1Z,2019-02-07T06:08:56.8Z,1.41355707e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:09:12.8Z,2019-02-07T06:09:07.5Z,1.41355702e+00,-84.875,-87.293,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:09:23.5Z,2019-02-07T06:09:18.2Z,1.41355698e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:09:34.2Z,2019-02-07T06:09:28.8Z,1.41355693e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:09:44.9Z,2019-02-07T06:09:39.5Z,1.41355689e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:09:55.5Z,2019-02-07T06:09:50.2Z,1.41355684e+00,-85.426,-87.254,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:10:06.2Z,2019-02-07T06:10:00.9Z,1.41355679e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:10:16.9Z,2019-02-07T06:10:11.5Z,1.41355675e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:10:27.5Z,2019-02-07T06:10:22.2Z,1.41355670e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:10:38.2Z,2019-02-07T06:10:32.9Z,1.41355666e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:10:48.9Z,2019-02-07T06:10:43.6Z,1.41355661e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:10:59.6Z,2019-02-07T06:10:54.2Z,1.41355657e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:11:10.3Z,2019-02-07T06:11:04.9Z,1.41355652e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:11:21.0Z,2019-02-07T06:11:15.6Z,1.41355648e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:11:31.6Z,2019-02-07T06:11:26.3Z,1.41355643e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:11:42.3Z,2019-02-07T06:11:37.0Z,1.41355638e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:11:53.0Z,2019-02-07T06:11:47.7Z,1.41355634e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:12:03.7Z,2019-02-07T06:11:58.3Z,1.41355629e+00,-84.875,-87.287,-17.617,2.466,95.94719,84.795,85.156,26.447,7.258
2019-02-07T06:12:14.3Z,2019-02-07T06:12:09.0Z,1.41355625e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:12:25.0Z,2019-02-07T06:12:19.7Z,1.41355620e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:12:35.7Z,2019-02-07T06:12:30.3Z,1.41355616e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:12:46.4Z,2019-02-07T06:12:41.0Z,1.41355611e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:12:57.0Z,2019-02-07T06:12:51.7Z,1.41355606e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:13:07.7Z,2019-02-07T06:13:02.4Z,1.41355602e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:13:18.4Z,2019-02-07T06:13:13.1Z,1.41355597e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:13:29.1Z,2019-02-07T06:13:23.7Z,1.41355593e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:13:39.8Z,2019-02-07T06:13:34.4Z,1.41355588e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-02-07T06:13:50.5Z,2019-02-07T06:13:45.1Z,1.41355584e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:14:01.1Z,2019-02-07T06:13:55.8Z,1.41355579e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:14:11.8Z,2019-02-07T06:14:06.5Z,1.41355575e+00,-85.426,-87.276,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-02-07T06:14:22.5Z,2019-02-07T06:14:17.1Z,1.41355570e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:14:33.1Z,2019-02-07T06:14:27.8Z,1.41355565e+00,-84.875,-87.293,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:14:43.8Z,2019-02-07T06:14:38.5Z,1.41355561e+00,-84.875,-87.287,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:14:54.5Z,2019-02-07T06:14:49.2Z,1.41355556e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:15:05.1Z,2019-02-07T06:14:59.8Z,1.41355552e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:15:15.9Z,2019-02-07T06:15:10.5Z,1.41355547e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:15:26.5Z,2019-02-07T06:15:21.2Z,1.41355543e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:15:37.2Z,2019-02-07T06:15:31.9Z,1.41355538e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:15:47.9Z,2019-02-07T06:15:42.6Z,1.41355534e+00,-84.875,-87.265,-17.617,2.466,95.94719,84.795,85.938,26.447,7.258
2019-02-07T06:15:58.5Z,2019-02-07T06:15:53.2Z,1.41355529e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:16:09.2Z,2019-02-07T06:16:03.9Z,1.41355524e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:16:19.9Z,2019-02-07T06:16:14.6Z,1.41355520e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:16:30.6Z,2019-02-07T06:16:25.2Z,1.41355515e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:16:41.3Z,2019-02-07T06:16:35.9Z,1.41355511e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:16:52.0Z,2019-02-07T06:16:46.6Z,1.41355506e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:17:02.6Z,2019-02-07T06:16:57.3Z,1.41355502e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:17:13.3Z,2019-02-07T06:17:08.0Z,1.41355497e+00,-84.875,-87.282,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:17:24.0Z,2019-02-07T06:17:18.6Z,1.41355493e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:17:34.6Z,2019-02-07T06:17:29.3Z,1.41355488e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:17:45.3Z,2019-02-07T06:17:40.0Z,1.41355483e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:17:56.0Z,2019-02-07T06:17:50.7Z,1.41355479e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:18:06.6Z,2019-02-07T06:18:01.3Z,1.41355474e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-02-07T06:18:17.3Z,2019-02-07T06:18:12.0Z,1.41355470e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:18:28.0Z,2019-02-07T06:18:22.7Z,1.41355465e+00,-84.875,-87.265,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:18:38.7Z,2019-02-07T06:18:33.3Z,1.41355461e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:18:49.3Z,2019-02-07T06:18:44.0Z,1.41355456e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:19:00.0Z,2019-02-07T06:18:54.7Z,1.41355451e+00,-84.875,-87.265,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-02-07T06:19:10.7Z,2019-02-07T06:19:05.3Z,1.41355447e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:19:21.4Z,2019-02-07T06:19:16.0Z,1.41355442e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:19:32.0Z,2019-02-07T06:19:26.7Z,1.41355438e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:19:42.7Z,2019-02-07T06:19:37.4Z,1.41355433e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:19:53.4Z,2019-02-07T06:19:48.1Z,1.41355429e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:20:04.1Z,2019-02-07T06:19:58.7Z,1.41355424e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-02-07T06:20:14.7Z,2019-02-07T06:20:09.4Z,1.41355420e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:20:25.4Z,2019-02-07T06:20:20.1Z,1.41355415e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:20:36.1Z,2019-02-07T06:20:30.7Z,1.41355410e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:20:46.8Z,2019-02-07T06:20:41.4Z,1.41355406e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:20:57.4Z,2019-02-07T06:20:52.1Z,1.41355401e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:21:08.1Z,2019-02-07T06:21:02.8Z,1.41355397e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:21:18.8Z,2019-02-07T06:21:13.4Z,1.41355392e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:21:29.5Z,2019-02-07T06:21:24.1Z,1.41355388e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:21:40.1Z,2019-02-07T06:21:34.8Z,1.41355383e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:21:50.8Z,2019-02-07T06:21:45.5Z,1.41355379e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:22:01.5Z,2019-02-07T06:21:56.1Z,1.41355374e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:22:12.2Z,2019-02-07T06:22:06.8Z,1.41355369e+00,-85.426,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:22:22.8Z,2019-02-07T06:22:17.5Z,1.41355365e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:22:33.5Z,2019-02-07T06:22:28.2Z,1.41355360e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:22:44.2Z,2019-02-07T06:22:38.8Z,1.41355356e+00,-85.426,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:22:54.9Z,2019-02-07T06:22:49.5Z,1.41355351e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:23:05.5Z,2019-02-07T06:23:00.2Z,1.41355347e+00,-85.426,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:23:16.2Z,2019-02-07T06:23:10.9Z,1.41355342e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:23:26.9Z,2019-02-07T06:23:21.6Z,1.41355337e+00,-85.426,-87.249,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:23:37.6Z,2019-02-07T06:23:32.2Z,1.41355333e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:23:48.3Z,2019-02-07T06:23:42.9Z,1.41355328e+00,-85.426,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:23:59.0Z,2019-02-07T06:23:53.6Z,1.41355324e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:24:09.6Z,2019-02-07T06:24:04.3Z,1.41355319e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-02-07T06:24:20.3Z,2019-02-07T06:24:15.0Z,1.41355315e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:24:31.0Z,2019-02-07T06:24:25.6Z,1.41355310e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:24:41.7Z,2019-02-07T06:24:36.3Z,1.41355306e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:24:52.3Z,2019-02-07T06:24:47.0Z,1.41355301e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:25:03.0Z,2019-02-07T06:24:57.7Z,1.41355296e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:25:13.7Z,2019-02-07T06:25:08.3Z,1.41355292e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:25:24.4Z,2019-02-07T06:25:19.0Z,1.41355287e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:25:35.0Z,2019-02-07T06:25:29.7Z,1.41355283e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:25:45.7Z,2019-02-07T06:25:40.4Z,1.41355278e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:25:56.4Z,2019-02-07T06:25:51.1Z,1.41355274e+00,-84.875,-87.249,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-02-07T06:26:07.1Z,2019-02-07T06:26:01.7Z,1.41355269e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:26:17.7Z,2019-02-07T06:26:12.4Z,1.41355264e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:26:28.4Z,2019-02-07T06:26:23.1Z,1.41355260e+00,-84.875,-87.254,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:26:39.1Z,2019-02-07T06:26:33.8Z,1.41355255e+00,-84.875,-87.265,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:26:49.8Z,2019-02-07T06:26:44.4Z,1.41355251e+00,-85.426,-87.265,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:27:00.5Z,2019-02-07T06:26:55.1Z,1.41355246e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:27:11.1Z,2019-02-07T06:27:05.8Z,1.41355242e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:27:21.8Z,2019-02-07T06:27:16.5Z,1.41355237e+00,-84.875,-87.265,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-02-07T06:27:32.5Z,2019-02-07T06:27:27.1Z,1.41355233e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-02-07T06:27:43.2Z,2019-02-07T06:27:37.8Z,1.41355228e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:27:53.9Z,2019-02-07T06:27:48.5Z,1.41355223e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:28:04.5Z,2019-02-07T06:27:59.2Z,1.41355219e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:28:15.2Z,2019-02-07T06:28:09.9Z,1.41355214e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:28:25.9Z,2019-02-07T06:28:20.6Z,1.41355210e+00,-85.426,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:28:36.6Z,2019-02-07T06:28:31.2Z,1.41355205e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:28:47.2Z,2019-02-07T06:28:41.9Z,1.41355201e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:28:57.9Z,2019-02-07T06:28:52.6Z,1.41355196e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:29:08.6Z,2019-02-07T06:29:03.2Z,1.41355191e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:29:19.3Z,2019-02-07T06:29:14.0Z,1.41355187e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:29:30.0Z,2019-02-07T06:29:24.6Z,1.41355182e+00,-84.875,-87.254,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:29:40.6Z,2019-02-07T06:29:35.3Z,1.41355178e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T06:29:51.3Z,2019-02-07T06:29:46.0Z,1.41355173e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T06:30:02.0Z,2019-02-07T06:29:56.7Z,1.41355169e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:30:12.7Z,2019-02-07T06:30:07.3Z,1.41355164e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:30:23.4Z,2019-02-07T06:30:18.0Z,1.41355160e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:30:34.0Z,2019-02-07T06:30:28.7Z,1.41355155e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:30:44.7Z,2019-02-07T06:30:39.4Z,1.41355150e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:30:55.4Z,2019-02-07T06:30:50.0Z,1.41355146e+00,-84.875,-87.282,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:31:06.1Z,2019-02-07T06:31:00.7Z,1.41355141e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-07T06:31:16.8Z,2019-02-07T06:31:11.4Z,1.41355137e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:31:27.5Z,2019-02-07T06:31:22.1Z,1.41355132e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-02-07T06:31:38.1Z,2019-02-07T06:31:32.8Z,1.41355128e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:31:48.9Z,2019-02-07T06:31:43.5Z,1.41355123e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:31:59.5Z,2019-02-07T06:31:54.2Z,1.41355118e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:32:10.2Z,2019-02-07T06:32:04.9Z,1.41355114e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:32:20.9Z,2019-02-07T06:32:15.5Z,1.41355109e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:32:31.6Z,2019-02-07T06:32:26.2Z,1.41355105e+00,-85.426,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:32:42.2Z,2019-02-07T06:32:36.9Z,1.41355100e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:32:52.9Z,2019-02-07T06:32:47.6Z,1.41355096e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:33:03.6Z,2019-02-07T06:32:58.3Z,1.41355091e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:33:14.3Z,2019-02-07T06:33:08.9Z,1.41355086e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:33:25.0Z,2019-02-07T06:33:19.6Z,1.41355082e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-02-07T06:33:35.6Z,2019-02-07T06:33:30.3Z,1.41355077e+00,-84.875,-87.254,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-02-07T06:33:46.3Z,2019-02-07T06:33:41.0Z,1.41355073e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:33:57.0Z,2019-02-07T06:33:51.6Z,1.41355068e+00,-84.875,-87.254,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-02-07T06:34:07.6Z,2019-02-07T06:34:02.3Z,1.41355064e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:34:18.3Z,2019-02-07T06:34:13.0Z,1.41355059e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:34:29.0Z,2019-02-07T06:34:23.7Z,1.41355055e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-02-07T06:34:39.7Z,2019-02-07T06:34:34.3Z,1.41355050e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:34:50.4Z,2019-02-07T06:34:45.0Z,1.41355045e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-02-07T06:35:01.0Z,2019-02-07T06:34:55.7Z,1.41355041e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-07T06:35:11.7Z,2019-02-07T06:35:06.4Z,1.41355036e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-02-07T06:35:22.4Z,2019-02-07T06:35:17.0Z,1.41355032e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
