2018-08-06T08:10:11.9Z,2018-08-06T08:10:06.5Z,1.07256138e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:10:22.5Z,2018-08-06T08:10:17.2Z,1.07256173e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:10:33.2Z,2018-08-06T08:10:27.9Z,1.07256208e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:10:43.9Z,2018-08-06T08:10:38.6Z,1.07256243e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T08:10:54.6Z,2018-08-06T08:10:49.2Z,1.07256279e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:11:05.2Z,2018-08-06T08:10:59.9Z,1.07256314e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:11:15.9Z,2018-08-06T08:11:10.6Z,1.07256349e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:11:26.6Z,2018-08-06T08:11:21.2Z,1.07256384e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:11:37.3Z,2018-08-06T08:11:31.9Z,1.07256419e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:11:47.9Z,2018-08-06T08:11:42.6Z,1.07256454e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:11:58.6Z,2018-08-06T08:11:53.3Z,1.07256490e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T08:12:09.3Z,2018-08-06T08:12:03.9Z,1.07256525e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:12:20.0Z,2018-08-06T08:12:14.6Z,1.07256560e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T08:12:30.6Z,2018-08-06T08:12:25.3Z,1.07256595e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:12:41.3Z,2018-08-06T08:12:36.0Z,1.07256631e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:12:52.0Z,2018-08-06T08:12:46.7Z,1.07256666e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T08:13:02.7Z,2018-08-06T08:12:57.3Z,1.07256701e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-06T08:13:13.3Z,2018-08-06T08:13:08.0Z,1.07256736e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T08:13:24.0Z,2018-08-06T08:13:18.7Z,1.07256771e+00,-85.426,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T08:13:34.7Z,2018-08-06T08:13:29.3Z,1.07256806e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:13:45.4Z,2018-08-06T08:13:40.0Z,1.07256842e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:13:56.0Z,2018-08-06T08:13:50.7Z,1.07256877e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T08:14:06.7Z,2018-08-06T08:14:01.4Z,1.07256912e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:14:17.4Z,2018-08-06T08:14:12.0Z,1.07256947e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:14:28.0Z,2018-08-06T08:14:22.7Z,1.07256982e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:14:38.7Z,2018-08-06T08:14:33.4Z,1.07257018e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:14:49.4Z,2018-08-06T08:14:44.1Z,1.07257053e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:15:00.1Z,2018-08-06T08:14:54.7Z,1.07257088e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:15:10.8Z,2018-08-06T08:15:05.4Z,1.07257123e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T08:15:21.4Z,2018-08-06T08:15:16.1Z,1.07257158e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:15:32.1Z,2018-08-06T08:15:26.8Z,1.07257194e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:15:42.8Z,2018-08-06T08:15:37.5Z,1.07257229e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:15:53.5Z,2018-08-06T08:15:48.2Z,1.07257264e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:16:04.2Z,2018-08-06T08:15:58.8Z,1.07257299e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:16:14.8Z,2018-08-06T08:16:09.5Z,1.07257335e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:16:25.5Z,2018-08-06T08:16:20.2Z,1.07257370e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T08:16:36.2Z,2018-08-06T08:16:30.8Z,1.07257405e+00,-85.426,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:16:46.9Z,2018-08-06T08:16:41.5Z,1.07257440e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:16:57.6Z,2018-08-06T08:16:52.2Z,1.07257476e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:17:08.2Z,2018-08-06T08:17:02.9Z,1.07257511e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T08:17:18.9Z,2018-08-06T08:17:13.6Z,1.07257546e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:17:29.6Z,2018-08-06T08:17:24.2Z,1.07257581e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:17:40.3Z,2018-08-06T08:17:34.9Z,1.07257616e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:17:50.9Z,2018-08-06T08:17:45.6Z,1.07257652e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:18:01.6Z,2018-08-06T08:17:56.3Z,1.07257687e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:18:12.3Z,2018-08-06T08:18:07.0Z,1.07257722e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:18:23.0Z,2018-08-06T08:18:17.6Z,1.07257757e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:18:33.6Z,2018-08-06T08:18:28.3Z,1.07257792e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T08:18:44.3Z,2018-08-06T08:18:39.0Z,1.07257828e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:18:55.0Z,2018-08-06T08:18:49.7Z,1.07257863e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:19:05.7Z,2018-08-06T08:19:00.4Z,1.07257898e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:19:16.4Z,2018-08-06T08:19:11.1Z,1.07257933e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:19:27.1Z,2018-08-06T08:19:21.8Z,1.07257969e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:19:37.8Z,2018-08-06T08:19:32.5Z,1.07258004e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:19:48.5Z,2018-08-06T08:19:43.1Z,1.07258039e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:19:59.1Z,2018-08-06T08:19:53.8Z,1.07258074e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:20:09.9Z,2018-08-06T08:20:04.5Z,1.07258110e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:20:20.5Z,2018-08-06T08:20:15.2Z,1.07258145e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:20:31.2Z,2018-08-06T08:20:25.9Z,1.07258180e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:20:41.9Z,2018-08-06T08:20:36.6Z,1.07258215e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:20:52.6Z,2018-08-06T08:20:47.3Z,1.07258251e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:21:03.3Z,2018-08-06T08:20:58.0Z,1.07258286e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:21:14.0Z,2018-08-06T08:21:08.6Z,1.07258321e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:21:24.6Z,2018-08-06T08:21:19.3Z,1.07258356e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:21:35.3Z,2018-08-06T08:21:30.0Z,1.07258392e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-06T08:21:46.0Z,2018-08-06T08:21:40.6Z,1.07258427e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T08:21:56.7Z,2018-08-06T08:21:51.3Z,1.07258462e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T08:22:07.4Z,2018-08-06T08:22:02.0Z,1.07258497e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:22:18.0Z,2018-08-06T08:22:12.7Z,1.07258532e+00,-85.426,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T08:22:28.7Z,2018-08-06T08:22:23.4Z,1.07258568e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:22:39.4Z,2018-08-06T08:22:34.1Z,1.07258603e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:22:50.0Z,2018-08-06T08:22:44.7Z,1.07258638e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T08:23:00.7Z,2018-08-06T08:22:55.4Z,1.07258673e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:23:11.4Z,2018-08-06T08:23:06.1Z,1.07258708e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T08:23:22.1Z,2018-08-06T08:23:16.8Z,1.07258744e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:23:32.8Z,2018-08-06T08:23:27.5Z,1.07258779e+00,-85.426,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:23:43.5Z,2018-08-06T08:23:38.1Z,1.07258814e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:23:54.1Z,2018-08-06T08:23:48.8Z,1.07258849e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:24:04.8Z,2018-08-06T08:23:59.5Z,1.07258884e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:24:15.5Z,2018-08-06T08:24:10.1Z,1.07258920e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:24:26.1Z,2018-08-06T08:24:20.8Z,1.07258955e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:24:36.8Z,2018-08-06T08:24:31.5Z,1.07258990e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:24:47.5Z,2018-08-06T08:24:42.1Z,1.07259025e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:24:58.2Z,2018-08-06T08:24:52.8Z,1.07259061e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:25:08.8Z,2018-08-06T08:25:03.5Z,1.07259096e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T08:25:19.5Z,2018-08-06T08:25:14.2Z,1.07259131e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T08:25:30.2Z,2018-08-06T08:25:24.9Z,1.07259166e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:25:40.9Z,2018-08-06T08:25:35.5Z,1.07259201e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:25:51.5Z,2018-08-06T08:25:46.2Z,1.07259237e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:26:02.2Z,2018-08-06T08:25:56.9Z,1.07259272e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:26:12.9Z,2018-08-06T08:26:07.6Z,1.07259307e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:26:23.6Z,2018-08-06T08:26:18.2Z,1.07259342e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:26:34.3Z,2018-08-06T08:26:28.9Z,1.07259377e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:26:45.0Z,2018-08-06T08:26:39.6Z,1.07259413e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:26:55.6Z,2018-08-06T08:26:50.3Z,1.07259448e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:27:06.3Z,2018-08-06T08:27:01.0Z,1.07259483e+00,-85.426,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T08:27:17.0Z,2018-08-06T08:27:11.6Z,1.07259518e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:27:27.7Z,2018-08-06T08:27:22.4Z,1.07259554e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:27:38.4Z,2018-08-06T08:27:33.0Z,1.07259589e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T08:27:49.0Z,2018-08-06T08:27:43.7Z,1.07259624e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:27:59.7Z,2018-08-06T08:27:54.4Z,1.07259659e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:28:10.4Z,2018-08-06T08:28:05.1Z,1.07259695e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:28:21.1Z,2018-08-06T08:28:15.8Z,1.07259730e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:28:31.8Z,2018-08-06T08:28:26.5Z,1.07259765e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:28:42.5Z,2018-08-06T08:28:37.1Z,1.07259800e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:28:53.2Z,2018-08-06T08:28:47.8Z,1.07259836e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:29:03.9Z,2018-08-06T08:28:58.5Z,1.07259871e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T08:29:14.6Z,2018-08-06T08:29:09.2Z,1.07259906e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:29:25.3Z,2018-08-06T08:29:19.9Z,1.07259941e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T08:29:35.9Z,2018-08-06T08:29:30.6Z,1.07259976e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:29:46.6Z,2018-08-06T08:29:41.3Z,1.07260012e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-06T08:29:57.3Z,2018-08-06T08:29:52.0Z,1.07260047e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:30:08.0Z,2018-08-06T08:30:02.7Z,1.07260082e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T08:30:18.7Z,2018-08-06T08:30:13.4Z,1.07260118e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:30:29.4Z,2018-08-06T08:30:24.0Z,1.07260153e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:30:40.0Z,2018-08-06T08:30:34.7Z,1.07260188e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:30:50.7Z,2018-08-06T08:30:45.4Z,1.07260223e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:31:01.4Z,2018-08-06T08:30:56.1Z,1.07260258e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:31:12.1Z,2018-08-06T08:31:06.8Z,1.07260294e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T08:31:22.8Z,2018-08-06T08:31:17.5Z,1.07260329e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:31:33.4Z,2018-08-06T08:31:28.1Z,1.07260364e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:31:44.1Z,2018-08-06T08:31:38.8Z,1.07260399e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:31:54.8Z,2018-08-06T08:31:49.5Z,1.07260435e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-06T08:32:05.5Z,2018-08-06T08:32:00.1Z,1.07260470e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:32:16.2Z,2018-08-06T08:32:10.8Z,1.07260505e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T08:32:26.9Z,2018-08-06T08:32:21.5Z,1.07260540e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T08:32:37.5Z,2018-08-06T08:32:32.2Z,1.07260576e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:32:48.2Z,2018-08-06T08:32:42.9Z,1.07260611e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:32:58.9Z,2018-08-06T08:32:53.5Z,1.07260646e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T08:33:09.5Z,2018-08-06T08:33:04.2Z,1.07260681e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:33:20.2Z,2018-08-06T08:33:14.9Z,1.07260716e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:33:30.9Z,2018-08-06T08:33:25.6Z,1.07260752e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:33:41.6Z,2018-08-06T08:33:36.3Z,1.07260787e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:33:52.3Z,2018-08-06T08:33:46.9Z,1.07260822e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:34:03.0Z,2018-08-06T08:33:57.6Z,1.07260857e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-06T08:34:13.6Z,2018-08-06T08:34:08.3Z,1.07260892e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:34:24.3Z,2018-08-06T08:34:19.0Z,1.07260928e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:34:35.0Z,2018-08-06T08:34:29.6Z,1.07260963e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:34:45.7Z,2018-08-06T08:34:40.3Z,1.07260998e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:34:56.4Z,2018-08-06T08:34:51.0Z,1.07261033e+00,-85.426,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:35:07.0Z,2018-08-06T08:35:01.7Z,1.07261068e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:35:17.7Z,2018-08-06T08:35:12.4Z,1.07261104e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:35:28.4Z,2018-08-06T08:35:23.0Z,1.07261139e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:35:39.1Z,2018-08-06T08:35:33.7Z,1.07261174e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:35:49.7Z,2018-08-06T08:35:44.4Z,1.07261209e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:36:00.4Z,2018-08-06T08:35:55.1Z,1.07261245e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:36:11.1Z,2018-08-06T08:36:05.8Z,1.07261280e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T08:36:21.8Z,2018-08-06T08:36:16.5Z,1.07261315e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:36:32.5Z,2018-08-06T08:36:27.1Z,1.07261350e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:36:43.2Z,2018-08-06T08:36:37.9Z,1.07261386e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T08:36:53.9Z,2018-08-06T08:36:48.5Z,1.07261421e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:37:04.6Z,2018-08-06T08:36:59.2Z,1.07261456e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:37:15.3Z,2018-08-06T08:37:09.9Z,1.07261491e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T08:37:25.9Z,2018-08-06T08:37:20.6Z,1.07261527e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:37:36.6Z,2018-08-06T08:37:31.3Z,1.07261562e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:37:47.3Z,2018-08-06T08:37:41.9Z,1.07261597e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:37:57.9Z,2018-08-06T08:37:52.6Z,1.07261632e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T08:38:08.6Z,2018-08-06T08:38:03.3Z,1.07261667e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T08:38:19.3Z,2018-08-06T08:38:13.9Z,1.07261703e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:38:29.9Z,2018-08-06T08:38:24.6Z,1.07261738e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:38:40.6Z,2018-08-06T08:38:35.3Z,1.07261773e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-06T08:38:51.3Z,2018-08-06T08:38:45.9Z,1.07261808e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:39:02.0Z,2018-08-06T08:38:56.6Z,1.07261843e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:39:12.6Z,2018-08-06T08:39:07.3Z,1.07261879e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:39:23.3Z,2018-08-06T08:39:18.0Z,1.07261914e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:39:34.0Z,2018-08-06T08:39:28.6Z,1.07261949e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-06T08:39:44.7Z,2018-08-06T08:39:39.4Z,1.07261984e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-06T08:39:55.3Z,2018-08-06T08:39:50.0Z,1.07262019e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
