2018-08-02T01:23:39.7Z,2018-08-02T01:23:34.3Z,1.06053359e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:23:50.4Z,2018-08-02T01:23:45.1Z,1.06053394e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:24:01.0Z,2018-08-02T01:23:55.7Z,1.06053428e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:24:11.7Z,2018-08-02T01:24:06.4Z,1.06053462e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:24:22.4Z,2018-08-02T01:24:17.1Z,1.06053496e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:24:33.1Z,2018-08-02T01:24:27.7Z,1.06053530e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:24:43.7Z,2018-08-02T01:24:38.4Z,1.06053564e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:24:54.4Z,2018-08-02T01:24:49.1Z,1.06053599e+00,-85.426,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:25:05.1Z,2018-08-02T01:24:59.7Z,1.06053633e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T01:25:15.8Z,2018-08-02T01:25:10.4Z,1.06053667e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:25:26.4Z,2018-08-02T01:25:21.1Z,1.06053701e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:25:37.1Z,2018-08-02T01:25:31.8Z,1.06053735e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:25:47.8Z,2018-08-02T01:25:42.5Z,1.06053769e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T01:25:58.5Z,2018-08-02T01:25:53.2Z,1.06053804e+00,-84.875,-87.287,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T01:26:09.2Z,2018-08-02T01:26:03.8Z,1.06053838e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:26:19.9Z,2018-08-02T01:26:14.5Z,1.06053872e+00,-84.875,-87.304,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:26:30.5Z,2018-08-02T01:26:25.2Z,1.06053906e+00,-84.875,-87.293,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:26:41.2Z,2018-08-02T01:26:35.9Z,1.06053940e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:26:51.9Z,2018-08-02T01:26:46.6Z,1.06053975e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:27:02.6Z,2018-08-02T01:26:57.2Z,1.06054009e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:27:13.2Z,2018-08-02T01:27:07.9Z,1.06054043e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:27:23.9Z,2018-08-02T01:27:18.6Z,1.06054077e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:27:34.6Z,2018-08-02T01:27:29.2Z,1.06054111e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:27:45.3Z,2018-08-02T01:27:40.0Z,1.06054146e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:27:56.0Z,2018-08-02T01:27:50.6Z,1.06054180e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:28:06.6Z,2018-08-02T01:28:01.3Z,1.06054214e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:28:17.3Z,2018-08-02T01:28:12.0Z,1.06054248e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:28:28.0Z,2018-08-02T01:28:22.6Z,1.06054282e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:28:38.6Z,2018-08-02T01:28:33.3Z,1.06054316e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:28:49.3Z,2018-08-02T01:28:44.0Z,1.06054351e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:29:00.0Z,2018-08-02T01:28:54.6Z,1.06054385e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:29:10.7Z,2018-08-02T01:29:05.3Z,1.06054419e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:29:21.4Z,2018-08-02T01:29:16.0Z,1.06054453e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:29:32.1Z,2018-08-02T01:29:26.7Z,1.06054487e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:29:42.8Z,2018-08-02T01:29:37.4Z,1.06054522e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:29:53.5Z,2018-08-02T01:29:48.1Z,1.06054556e+00,-85.426,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T01:30:04.1Z,2018-08-02T01:29:58.8Z,1.06054590e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:30:14.8Z,2018-08-02T01:30:09.5Z,1.06054624e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:30:25.5Z,2018-08-02T01:30:20.1Z,1.06054658e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:30:36.2Z,2018-08-02T01:30:30.8Z,1.06054693e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:30:46.9Z,2018-08-02T01:30:41.5Z,1.06054727e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:30:57.5Z,2018-08-02T01:30:52.2Z,1.06054761e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:31:08.2Z,2018-08-02T01:31:02.9Z,1.06054795e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:31:18.9Z,2018-08-02T01:31:13.6Z,1.06054829e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:31:29.6Z,2018-08-02T01:31:24.2Z,1.06054864e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:31:40.3Z,2018-08-02T01:31:34.9Z,1.06054898e+00,-85.426,-87.293,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:31:50.9Z,2018-08-02T01:31:45.6Z,1.06054932e+00,-84.875,-87.293,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:32:01.6Z,2018-08-02T01:31:56.3Z,1.06054966e+00,-84.875,-87.293,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T01:32:12.3Z,2018-08-02T01:32:07.0Z,1.06055000e+00,-84.875,-87.298,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:32:23.0Z,2018-08-02T01:32:17.6Z,1.06055034e+00,-84.875,-87.293,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:32:33.6Z,2018-08-02T01:32:28.3Z,1.06055069e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:32:44.3Z,2018-08-02T01:32:39.0Z,1.06055103e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:32:55.0Z,2018-08-02T01:32:49.6Z,1.06055137e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:33:05.7Z,2018-08-02T01:33:00.3Z,1.06055171e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:33:16.3Z,2018-08-02T01:33:11.0Z,1.06055205e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:33:27.0Z,2018-08-02T01:33:21.7Z,1.06055239e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:33:37.7Z,2018-08-02T01:33:32.4Z,1.06055274e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:33:48.4Z,2018-08-02T01:33:43.0Z,1.06055308e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:33:59.0Z,2018-08-02T01:33:53.7Z,1.06055342e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:34:09.7Z,2018-08-02T01:34:04.4Z,1.06055376e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:34:20.4Z,2018-08-02T01:34:15.1Z,1.06055410e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:34:31.1Z,2018-08-02T01:34:25.7Z,1.06055445e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:34:41.7Z,2018-08-02T01:34:36.4Z,1.06055479e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:34:52.4Z,2018-08-02T01:34:47.1Z,1.06055513e+00,-84.875,-87.293,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:35:03.1Z,2018-08-02T01:34:57.7Z,1.06055547e+00,-84.875,-87.298,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:35:13.8Z,2018-08-02T01:35:08.4Z,1.06055581e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:35:24.5Z,2018-08-02T01:35:19.1Z,1.06055615e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:35:35.1Z,2018-08-02T01:35:29.8Z,1.06055650e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:35:45.8Z,2018-08-02T01:35:40.5Z,1.06055684e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:35:56.5Z,2018-08-02T01:35:51.1Z,1.06055718e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:36:07.1Z,2018-08-02T01:36:01.8Z,1.06055752e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:36:17.8Z,2018-08-02T01:36:12.5Z,1.06055786e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:36:28.5Z,2018-08-02T01:36:23.2Z,1.06055820e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:36:39.2Z,2018-08-02T01:36:33.8Z,1.06055855e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:36:49.9Z,2018-08-02T01:36:44.5Z,1.06055889e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:37:00.5Z,2018-08-02T01:36:55.2Z,1.06055923e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:37:11.2Z,2018-08-02T01:37:05.9Z,1.06055957e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:37:21.9Z,2018-08-02T01:37:16.5Z,1.06055991e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:37:32.6Z,2018-08-02T01:37:27.2Z,1.06056026e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:37:43.2Z,2018-08-02T01:37:37.9Z,1.06056060e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T01:37:53.9Z,2018-08-02T01:37:48.6Z,1.06056094e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:38:04.6Z,2018-08-02T01:37:59.2Z,1.06056128e+00,-85.426,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:38:15.3Z,2018-08-02T01:38:09.9Z,1.06056162e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:38:25.9Z,2018-08-02T01:38:20.6Z,1.06056196e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T01:38:36.6Z,2018-08-02T01:38:31.3Z,1.06056231e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:38:47.3Z,2018-08-02T01:38:42.0Z,1.06056265e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:38:58.0Z,2018-08-02T01:38:52.7Z,1.06056299e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:39:08.7Z,2018-08-02T01:39:03.4Z,1.06056333e+00,-85.426,-87.254,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T01:39:19.4Z,2018-08-02T01:39:14.0Z,1.06056367e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:39:30.0Z,2018-08-02T01:39:24.7Z,1.06056402e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:39:40.7Z,2018-08-02T01:39:35.4Z,1.06056436e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:39:51.4Z,2018-08-02T01:39:46.1Z,1.06056470e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:40:02.1Z,2018-08-02T01:39:56.8Z,1.06056504e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:40:12.8Z,2018-08-02T01:40:07.5Z,1.06056538e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:40:23.4Z,2018-08-02T01:40:18.1Z,1.06056573e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:40:34.1Z,2018-08-02T01:40:28.8Z,1.06056607e+00,-85.426,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:40:44.8Z,2018-08-02T01:40:39.5Z,1.06056641e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:40:55.5Z,2018-08-02T01:40:50.1Z,1.06056675e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:41:06.1Z,2018-08-02T01:41:00.8Z,1.06056709e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:41:16.8Z,2018-08-02T01:41:11.5Z,1.06056743e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:41:27.5Z,2018-08-02T01:41:22.2Z,1.06056778e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:41:38.2Z,2018-08-02T01:41:32.8Z,1.06056812e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T01:41:48.9Z,2018-08-02T01:41:43.5Z,1.06056846e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:41:59.5Z,2018-08-02T01:41:54.2Z,1.06056880e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:42:10.2Z,2018-08-02T01:42:04.9Z,1.06056914e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:42:20.9Z,2018-08-02T01:42:15.5Z,1.06056948e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:42:31.6Z,2018-08-02T01:42:26.2Z,1.06056983e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T01:42:42.3Z,2018-08-02T01:42:36.9Z,1.06057017e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:42:52.9Z,2018-08-02T01:42:47.6Z,1.06057051e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:43:03.6Z,2018-08-02T01:42:58.3Z,1.06057085e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:43:14.3Z,2018-08-02T01:43:09.0Z,1.06057120e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:43:25.0Z,2018-08-02T01:43:19.6Z,1.06057154e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:43:35.7Z,2018-08-02T01:43:30.3Z,1.06057188e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:43:46.3Z,2018-08-02T01:43:41.0Z,1.06057222e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:43:57.0Z,2018-08-02T01:43:51.7Z,1.06057256e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:44:07.7Z,2018-08-02T01:44:02.3Z,1.06057290e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:44:18.4Z,2018-08-02T01:44:13.0Z,1.06057325e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:44:29.0Z,2018-08-02T01:44:23.7Z,1.06057359e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:44:39.7Z,2018-08-02T01:44:34.4Z,1.06057393e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:44:50.4Z,2018-08-02T01:44:45.0Z,1.06057427e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T01:45:01.1Z,2018-08-02T01:44:55.7Z,1.06057461e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T01:45:11.8Z,2018-08-02T01:45:06.4Z,1.06057496e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:45:22.4Z,2018-08-02T01:45:17.1Z,1.06057530e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:45:33.1Z,2018-08-02T01:45:27.8Z,1.06057564e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:45:43.8Z,2018-08-02T01:45:38.4Z,1.06057598e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:45:54.4Z,2018-08-02T01:45:49.1Z,1.06057632e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:46:05.1Z,2018-08-02T01:45:59.8Z,1.06057666e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:46:15.8Z,2018-08-02T01:46:10.4Z,1.06057700e+00,-85.426,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:46:26.5Z,2018-08-02T01:46:21.1Z,1.06057735e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:46:37.2Z,2018-08-02T01:46:31.8Z,1.06057769e+00,-85.426,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:46:47.8Z,2018-08-02T01:46:42.5Z,1.06057803e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:46:58.5Z,2018-08-02T01:46:53.2Z,1.06057837e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:47:09.2Z,2018-08-02T01:47:03.8Z,1.06057871e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:47:19.8Z,2018-08-02T01:47:14.5Z,1.06057906e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:47:30.5Z,2018-08-02T01:47:25.2Z,1.06057940e+00,-85.426,-87.254,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:47:41.2Z,2018-08-02T01:47:35.9Z,1.06057974e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:47:51.9Z,2018-08-02T01:47:46.5Z,1.06058008e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:48:02.5Z,2018-08-02T01:47:57.2Z,1.06058042e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:48:13.2Z,2018-08-02T01:48:07.9Z,1.06058076e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:48:23.9Z,2018-08-02T01:48:18.6Z,1.06058111e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:48:34.6Z,2018-08-02T01:48:29.3Z,1.06058145e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:48:45.3Z,2018-08-02T01:48:39.9Z,1.06058179e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:48:55.9Z,2018-08-02T01:48:50.6Z,1.06058213e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:49:06.6Z,2018-08-02T01:49:01.3Z,1.06058247e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:49:17.3Z,2018-08-02T01:49:11.9Z,1.06058282e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:49:28.0Z,2018-08-02T01:49:22.6Z,1.06058316e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:49:38.6Z,2018-08-02T01:49:33.3Z,1.06058350e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:49:49.3Z,2018-08-02T01:49:44.0Z,1.06058384e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:50:00.0Z,2018-08-02T01:49:54.7Z,1.06058418e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:50:10.7Z,2018-08-02T01:50:05.4Z,1.06058453e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:50:21.4Z,2018-08-02T01:50:16.0Z,1.06058487e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:50:32.0Z,2018-08-02T01:50:26.7Z,1.06058521e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:50:42.7Z,2018-08-02T01:50:37.4Z,1.06058555e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:50:53.4Z,2018-08-02T01:50:48.0Z,1.06058589e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:51:04.1Z,2018-08-02T01:50:58.7Z,1.06058623e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:51:14.8Z,2018-08-02T01:51:09.4Z,1.06058658e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:51:25.4Z,2018-08-02T01:51:20.1Z,1.06058692e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:51:36.1Z,2018-08-02T01:51:30.8Z,1.06058726e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:51:46.8Z,2018-08-02T01:51:41.4Z,1.06058760e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:51:57.5Z,2018-08-02T01:51:52.1Z,1.06058794e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:52:08.1Z,2018-08-02T01:52:02.8Z,1.06058828e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:52:18.8Z,2018-08-02T01:52:13.5Z,1.06058863e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:52:29.5Z,2018-08-02T01:52:24.2Z,1.06058897e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T01:52:40.2Z,2018-08-02T01:52:34.8Z,1.06058931e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:52:50.8Z,2018-08-02T01:52:45.5Z,1.06058965e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T01:53:01.5Z,2018-08-02T01:52:56.2Z,1.06058999e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T01:53:12.2Z,2018-08-02T01:53:06.8Z,1.06059034e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T01:53:22.9Z,2018-08-02T01:53:17.5Z,1.06059068e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
