2019-07-26T13:38:21.3Z,2019-07-26T13:38:20.6Z,1.04310181e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:38:22.6Z,2019-07-26T13:38:22.0Z,1.04310177e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,83.594,26.447,7.258
2019-07-26T13:38:23.9Z,2019-07-26T13:38:23.3Z,1.04310173e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,84.375,26.447,7.258
2019-07-26T13:38:25.3Z,2019-07-26T13:38:24.6Z,1.04310168e+00,-84.875,-87.265,-17.617,2.466,95.95087,84.795,85.938,26.447,7.258
2019-07-26T13:38:26.6Z,2019-07-26T13:38:26.0Z,1.04310164e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:38:27.9Z,2019-07-26T13:38:27.3Z,1.04310160e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:38:29.3Z,2019-07-26T13:38:28.6Z,1.04310156e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:38:30.6Z,2019-07-26T13:38:30.0Z,1.04310152e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:38:32.0Z,2019-07-26T13:38:31.3Z,1.04310148e+00,-84.875,-87.254,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-07-26T13:38:33.3Z,2019-07-26T13:38:32.6Z,1.04310144e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:38:34.6Z,2019-07-26T13:38:34.0Z,1.04310140e+00,-84.875,-87.282,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T13:38:36.0Z,2019-07-26T13:38:35.3Z,1.04310136e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T13:38:37.3Z,2019-07-26T13:38:36.6Z,1.04310132e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:38:38.6Z,2019-07-26T13:38:38.0Z,1.04310128e+00,-84.875,-87.293,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-26T13:38:40.0Z,2019-07-26T13:38:39.3Z,1.04310124e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:38:41.3Z,2019-07-26T13:38:40.7Z,1.04310120e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:38:42.6Z,2019-07-26T13:38:42.0Z,1.04310116e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:38:44.0Z,2019-07-26T13:38:43.3Z,1.04310112e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:38:45.3Z,2019-07-26T13:38:44.7Z,1.04310108e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:38:46.6Z,2019-07-26T13:38:46.0Z,1.04310104e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:38:48.0Z,2019-07-26T13:38:47.3Z,1.04310100e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:38:49.3Z,2019-07-26T13:38:48.7Z,1.04310096e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:38:50.6Z,2019-07-26T13:38:50.0Z,1.04310092e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:38:52.0Z,2019-07-26T13:38:51.3Z,1.04310088e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:38:53.3Z,2019-07-26T13:38:52.7Z,1.04310084e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-26T13:38:54.7Z,2019-07-26T13:38:54.0Z,1.04310080e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:38:56.0Z,2019-07-26T13:38:55.3Z,1.04310076e+00,-84.875,-87.282,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T13:38:57.3Z,2019-07-26T13:38:56.7Z,1.04310072e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T13:38:58.7Z,2019-07-26T13:38:58.0Z,1.04310068e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:39:00.0Z,2019-07-26T13:38:59.3Z,1.04310064e+00,-85.426,-87.282,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T13:39:01.3Z,2019-07-26T13:39:00.7Z,1.04310059e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-26T13:39:02.7Z,2019-07-26T13:39:02.0Z,1.04310055e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:39:04.0Z,2019-07-26T13:39:03.3Z,1.04310051e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:39:05.3Z,2019-07-26T13:39:04.7Z,1.04310047e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,25.964,7.258
2019-07-26T13:39:06.7Z,2019-07-26T13:39:06.0Z,1.04310043e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2019-07-26T13:39:08.0Z,2019-07-26T13:39:07.3Z,1.04310039e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2019-07-26T13:39:09.3Z,2019-07-26T13:39:08.7Z,1.04310035e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:39:10.7Z,2019-07-26T13:39:10.0Z,1.04310031e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:39:12.0Z,2019-07-26T13:39:11.3Z,1.04310027e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:39:13.3Z,2019-07-26T13:39:12.7Z,1.04310023e+00,-85.426,-87.260,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:39:14.7Z,2019-07-26T13:39:14.0Z,1.04310019e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:39:16.0Z,2019-07-26T13:39:15.4Z,1.04310015e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.930,7.258
2019-07-26T13:39:17.3Z,2019-07-26T13:39:16.7Z,1.04310011e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-26T13:39:18.7Z,2019-07-26T13:39:18.0Z,1.04310007e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:39:20.0Z,2019-07-26T13:39:19.4Z,1.04310003e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-26T13:39:21.3Z,2019-07-26T13:39:20.7Z,1.04309999e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:39:22.7Z,2019-07-26T13:39:22.0Z,1.04309995e+00,-85.426,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:39:24.0Z,2019-07-26T13:39:23.4Z,1.04309991e+00,-85.426,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T13:39:25.3Z,2019-07-26T13:39:24.7Z,1.04309987e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:39:26.7Z,2019-07-26T13:39:26.0Z,1.04309983e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:39:28.0Z,2019-07-26T13:39:27.4Z,1.04309979e+00,-84.875,-87.265,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-07-26T13:39:29.3Z,2019-07-26T13:39:28.7Z,1.04309975e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:39:30.7Z,2019-07-26T13:39:30.0Z,1.04309971e+00,-85.426,-87.243,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T13:39:32.0Z,2019-07-26T13:39:31.4Z,1.04309967e+00,-85.426,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:39:33.4Z,2019-07-26T13:39:32.7Z,1.04309963e+00,-85.426,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T13:39:34.7Z,2019-07-26T13:39:34.0Z,1.04309959e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:39:36.0Z,2019-07-26T13:39:35.4Z,1.04309955e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:39:37.4Z,2019-07-26T13:39:36.7Z,1.04309951e+00,-84.875,-87.237,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T13:39:38.7Z,2019-07-26T13:39:38.0Z,1.04309947e+00,-84.875,-87.254,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2019-07-26T13:39:40.0Z,2019-07-26T13:39:39.4Z,1.04309942e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,87.500,26.447,7.258
2019-07-26T13:39:41.4Z,2019-07-26T13:39:40.7Z,1.04309938e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:39:42.7Z,2019-07-26T13:39:42.0Z,1.04309934e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:39:44.0Z,2019-07-26T13:39:43.4Z,1.04309930e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:39:45.4Z,2019-07-26T13:39:44.7Z,1.04309926e+00,-84.875,-87.243,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:39:46.7Z,2019-07-26T13:39:46.0Z,1.04309922e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:39:48.0Z,2019-07-26T13:39:47.4Z,1.04309918e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:39:49.4Z,2019-07-26T13:39:48.7Z,1.04309914e+00,-84.875,-87.254,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T13:39:50.7Z,2019-07-26T13:39:50.0Z,1.04309910e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T13:39:52.0Z,2019-07-26T13:39:51.4Z,1.04309906e+00,-84.875,-87.254,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:39:53.4Z,2019-07-26T13:39:52.7Z,1.04309902e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:39:54.7Z,2019-07-26T13:39:54.0Z,1.04309898e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T13:39:56.0Z,2019-07-26T13:39:55.4Z,1.04309894e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:39:57.4Z,2019-07-26T13:39:56.7Z,1.04309890e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:39:58.7Z,2019-07-26T13:39:58.0Z,1.04309886e+00,-84.875,-87.237,-17.617,1.937,95.95087,84.795,85.938,26.930,7.258
2019-07-26T13:40:00.0Z,2019-07-26T13:39:59.4Z,1.04309882e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-26T13:40:01.4Z,2019-07-26T13:40:00.7Z,1.04309878e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:40:02.7Z,2019-07-26T13:40:02.0Z,1.04309874e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:40:04.0Z,2019-07-26T13:40:03.4Z,1.04309870e+00,-84.875,-87.249,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-07-26T13:40:05.4Z,2019-07-26T13:40:04.7Z,1.04309866e+00,-85.426,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:40:06.7Z,2019-07-26T13:40:06.0Z,1.04309862e+00,-84.875,-87.243,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:40:08.0Z,2019-07-26T13:40:07.4Z,1.04309858e+00,-84.875,-87.243,-17.617,1.937,95.93983,86.839,85.938,26.447,7.258
2019-07-26T13:40:09.4Z,2019-07-26T13:40:08.7Z,1.04309854e+00,-84.875,-87.237,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-26T13:40:10.7Z,2019-07-26T13:40:10.1Z,1.04309850e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:40:12.0Z,2019-07-26T13:40:11.4Z,1.04309846e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,84.375,26.447,7.258
2019-07-26T13:40:13.4Z,2019-07-26T13:40:12.7Z,1.04309842e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,84.375,26.447,7.258
2019-07-26T13:40:14.7Z,2019-07-26T13:40:14.1Z,1.04309838e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T13:40:16.1Z,2019-07-26T13:40:15.4Z,1.04309834e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,87.500,26.447,7.258
2019-07-26T13:40:17.4Z,2019-07-26T13:40:16.8Z,1.04309829e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-26T13:40:18.7Z,2019-07-26T13:40:18.1Z,1.04309826e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T13:40:20.1Z,2019-07-26T13:40:19.4Z,1.04309821e+00,-84.875,-87.265,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2019-07-26T13:40:21.4Z,2019-07-26T13:40:20.8Z,1.04309817e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:40:22.7Z,2019-07-26T13:40:22.1Z,1.04309813e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:40:24.1Z,2019-07-26T13:40:23.4Z,1.04309809e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:40:25.4Z,2019-07-26T13:40:24.8Z,1.04309805e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T13:40:26.7Z,2019-07-26T13:40:26.1Z,1.04309801e+00,-85.426,-87.254,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:40:28.1Z,2019-07-26T13:40:27.4Z,1.04309797e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:40:29.4Z,2019-07-26T13:40:28.8Z,1.04309793e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:40:30.8Z,2019-07-26T13:40:30.1Z,1.04309789e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:40:32.1Z,2019-07-26T13:40:31.4Z,1.04309785e+00,-84.875,-87.249,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:40:33.4Z,2019-07-26T13:40:32.8Z,1.04309781e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,83.594,26.447,7.258
2019-07-26T13:40:34.8Z,2019-07-26T13:40:34.1Z,1.04309777e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,84.375,26.447,7.258
2019-07-26T13:40:36.1Z,2019-07-26T13:40:35.4Z,1.04309773e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-26T13:40:37.4Z,2019-07-26T13:40:36.8Z,1.04309769e+00,-85.426,-87.260,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T13:40:38.8Z,2019-07-26T13:40:38.1Z,1.04309765e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:40:40.1Z,2019-07-26T13:40:39.4Z,1.04309761e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:40:41.4Z,2019-07-26T13:40:40.8Z,1.04309757e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:40:42.8Z,2019-07-26T13:40:42.1Z,1.04309753e+00,-85.426,-87.237,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T13:40:44.1Z,2019-07-26T13:40:43.5Z,1.04309749e+00,-84.875,-87.249,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T13:40:45.5Z,2019-07-26T13:40:44.8Z,1.04309745e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2019-07-26T13:40:46.8Z,2019-07-26T13:40:46.1Z,1.04309741e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:40:48.1Z,2019-07-26T13:40:47.5Z,1.04309737e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-26T13:40:49.5Z,2019-07-26T13:40:48.8Z,1.04309733e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:40:50.8Z,2019-07-26T13:40:50.1Z,1.04309729e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:40:52.1Z,2019-07-26T13:40:51.5Z,1.04309725e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:40:53.5Z,2019-07-26T13:40:52.8Z,1.04309720e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,87.500,26.447,7.258
2019-07-26T13:40:54.8Z,2019-07-26T13:40:54.1Z,1.04309717e+00,-85.426,-87.265,-17.617,1.937,95.95087,86.839,85.938,25.964,7.258
2019-07-26T13:40:56.1Z,2019-07-26T13:40:55.5Z,1.04309712e+00,-85.426,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2019-07-26T13:40:57.5Z,2019-07-26T13:40:56.8Z,1.04309708e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-07-26T13:40:58.8Z,2019-07-26T13:40:58.1Z,1.04309704e+00,-85.426,-87.276,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:41:00.1Z,2019-07-26T13:40:59.5Z,1.04309700e+00,-85.426,-87.254,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2019-07-26T13:41:01.5Z,2019-07-26T13:41:00.8Z,1.04309696e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:41:02.8Z,2019-07-26T13:41:02.1Z,1.04309692e+00,-85.426,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:41:04.1Z,2019-07-26T13:41:03.5Z,1.04309688e+00,-85.426,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:41:05.5Z,2019-07-26T13:41:04.8Z,1.04309684e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:41:06.8Z,2019-07-26T13:41:06.2Z,1.04309680e+00,-84.875,-87.271,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-26T13:41:08.1Z,2019-07-26T13:41:07.5Z,1.04309676e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:41:09.5Z,2019-07-26T13:41:08.8Z,1.04309672e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,25.964,7.258
2019-07-26T13:41:10.8Z,2019-07-26T13:41:10.2Z,1.04309668e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,83.594,25.964,7.258
2019-07-26T13:41:12.1Z,2019-07-26T13:41:11.5Z,1.04309664e+00,-84.875,-87.254,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-26T13:41:13.5Z,2019-07-26T13:41:12.8Z,1.04309660e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2019-07-26T13:41:14.8Z,2019-07-26T13:41:14.2Z,1.04309656e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,87.500,26.447,7.258
2019-07-26T13:41:16.1Z,2019-07-26T13:41:15.5Z,1.04309652e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:41:17.5Z,2019-07-26T13:41:16.8Z,1.04309648e+00,-84.875,-87.287,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2019-07-26T13:41:18.8Z,2019-07-26T13:41:18.2Z,1.04309644e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:41:20.1Z,2019-07-26T13:41:19.5Z,1.04309640e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:41:21.5Z,2019-07-26T13:41:20.8Z,1.04309636e+00,-85.426,-87.282,-17.617,1.937,95.94351,84.795,85.938,26.930,7.258
2019-07-26T13:41:22.8Z,2019-07-26T13:41:22.2Z,1.04309632e+00,-84.875,-87.287,-17.617,1.937,95.94719,84.795,86.719,26.930,7.258
2019-07-26T13:41:24.1Z,2019-07-26T13:41:23.5Z,1.04309628e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,87.500,26.447,7.258
2019-07-26T13:41:25.5Z,2019-07-26T13:41:24.8Z,1.04309624e+00,-84.875,-87.282,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-07-26T13:41:26.8Z,2019-07-26T13:41:26.2Z,1.04309620e+00,-85.426,-87.254,-17.617,1.937,95.94351,84.795,85.156,26.930,7.258
2019-07-26T13:41:28.2Z,2019-07-26T13:41:27.5Z,1.04309616e+00,-85.426,-87.254,-17.617,1.937,95.95087,84.795,85.938,26.930,7.258
2019-07-26T13:41:29.5Z,2019-07-26T13:41:28.9Z,1.04309612e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:41:30.9Z,2019-07-26T13:41:30.2Z,1.04309607e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:41:32.2Z,2019-07-26T13:41:31.5Z,1.04309604e+00,-84.875,-87.282,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:41:33.5Z,2019-07-26T13:41:32.9Z,1.04309599e+00,-85.426,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:41:34.9Z,2019-07-26T13:41:34.2Z,1.04309595e+00,-85.426,-87.287,-17.617,1.937,95.95087,84.795,86.719,26.447,7.258
2019-07-26T13:41:36.2Z,2019-07-26T13:41:35.5Z,1.04309591e+00,-85.426,-87.276,-17.617,1.937,95.94351,82.751,87.500,26.447,7.258
2019-07-26T13:41:37.5Z,2019-07-26T13:41:36.9Z,1.04309587e+00,-84.875,-87.276,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-26T13:41:38.9Z,2019-07-26T13:41:38.2Z,1.04309583e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:41:40.2Z,2019-07-26T13:41:39.5Z,1.04309579e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:41:41.5Z,2019-07-26T13:41:40.9Z,1.04309575e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:41:42.9Z,2019-07-26T13:41:42.2Z,1.04309571e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.930,7.258
2019-07-26T13:41:44.2Z,2019-07-26T13:41:43.5Z,1.04309567e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:41:45.5Z,2019-07-26T13:41:44.9Z,1.04309563e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,87.500,26.447,7.258
2019-07-26T13:41:46.9Z,2019-07-26T13:41:46.2Z,1.04309559e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:41:48.2Z,2019-07-26T13:41:47.5Z,1.04309555e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-07-26T13:41:49.5Z,2019-07-26T13:41:48.9Z,1.04309551e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:41:50.9Z,2019-07-26T13:41:50.2Z,1.04309547e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:41:52.2Z,2019-07-26T13:41:51.5Z,1.04309543e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:41:53.5Z,2019-07-26T13:41:52.9Z,1.04309539e+00,-85.426,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2019-07-26T13:41:54.9Z,2019-07-26T13:41:54.2Z,1.04309535e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:41:56.2Z,2019-07-26T13:41:55.5Z,1.04309531e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T13:41:57.5Z,2019-07-26T13:41:56.9Z,1.04309527e+00,-84.875,-87.282,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2019-07-26T13:41:58.9Z,2019-07-26T13:41:58.2Z,1.04309523e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-07-26T13:42:00.2Z,2019-07-26T13:41:59.5Z,1.04309519e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:42:01.5Z,2019-07-26T13:42:00.9Z,1.04309515e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:42:02.9Z,2019-07-26T13:42:02.2Z,1.04309511e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:42:04.2Z,2019-07-26T13:42:03.5Z,1.04309507e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
