2019-02-12T07:05:21.6Z,2019-02-12T07:05:16.3Z,1.41134367e+00,-84.875,-87.320,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-12T07:05:32.3Z,2019-02-12T07:05:27.0Z,1.41134360e+00,-84.875,-87.314,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-12T07:05:43.0Z,2019-02-12T07:05:37.6Z,1.41134354e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:05:53.6Z,2019-02-12T07:05:48.3Z,1.41134348e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:06:04.3Z,2019-02-12T07:05:59.0Z,1.41134342e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:06:15.0Z,2019-02-12T07:06:09.7Z,1.41134335e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:06:25.7Z,2019-02-12T07:06:20.4Z,1.41134329e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:06:36.4Z,2019-02-12T07:06:31.0Z,1.41134323e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:06:47.0Z,2019-02-12T07:06:41.7Z,1.41134316e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:06:57.7Z,2019-02-12T07:06:52.4Z,1.41134310e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:07:08.4Z,2019-02-12T07:07:03.1Z,1.41134304e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:07:19.1Z,2019-02-12T07:07:13.7Z,1.41134297e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:07:29.8Z,2019-02-12T07:07:24.4Z,1.41134291e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:07:40.5Z,2019-02-12T07:07:35.1Z,1.41134285e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:07:51.1Z,2019-02-12T07:07:45.8Z,1.41134279e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:08:01.8Z,2019-02-12T07:07:56.5Z,1.41134272e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:08:12.5Z,2019-02-12T07:08:07.2Z,1.41134266e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:08:23.2Z,2019-02-12T07:08:17.8Z,1.41134260e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:08:33.9Z,2019-02-12T07:08:28.5Z,1.41134253e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:08:44.5Z,2019-02-12T07:08:39.2Z,1.41134247e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:08:55.2Z,2019-02-12T07:08:49.9Z,1.41134241e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:09:05.9Z,2019-02-12T07:09:00.6Z,1.41134234e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:09:16.5Z,2019-02-12T07:09:11.2Z,1.41134228e+00,-84.875,-87.293,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-12T07:09:27.2Z,2019-02-12T07:09:21.9Z,1.41134222e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:09:37.9Z,2019-02-12T07:09:32.6Z,1.41134216e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:09:48.6Z,2019-02-12T07:09:43.3Z,1.41134209e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:09:59.3Z,2019-02-12T07:09:53.9Z,1.41134203e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:10:10.0Z,2019-02-12T07:10:04.6Z,1.41134197e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:10:20.6Z,2019-02-12T07:10:15.3Z,1.41134190e+00,-84.875,-87.325,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-12T07:10:31.3Z,2019-02-12T07:10:26.0Z,1.41134184e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:10:42.0Z,2019-02-12T07:10:36.7Z,1.41134178e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:10:52.7Z,2019-02-12T07:10:47.3Z,1.41134171e+00,-85.426,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:11:03.4Z,2019-02-12T07:10:58.0Z,1.41134165e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:11:14.0Z,2019-02-12T07:11:08.7Z,1.41134159e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:11:24.7Z,2019-02-12T07:11:19.4Z,1.41134153e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:11:35.4Z,2019-02-12T07:11:30.0Z,1.41134146e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:11:46.0Z,2019-02-12T07:11:40.7Z,1.41134140e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:11:56.7Z,2019-02-12T07:11:51.4Z,1.41134134e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:12:07.4Z,2019-02-12T07:12:02.1Z,1.41134127e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:12:18.1Z,2019-02-12T07:12:12.7Z,1.41134121e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:12:28.8Z,2019-02-12T07:12:23.4Z,1.41134115e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:12:39.5Z,2019-02-12T07:12:34.1Z,1.41134108e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:12:50.2Z,2019-02-12T07:12:44.8Z,1.41134102e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:13:00.8Z,2019-02-12T07:12:55.5Z,1.41134096e+00,-84.875,-87.287,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-12T07:13:11.5Z,2019-02-12T07:13:06.2Z,1.41134090e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:13:22.2Z,2019-02-12T07:13:16.9Z,1.41134083e+00,-84.875,-87.276,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-12T07:13:32.9Z,2019-02-12T07:13:27.6Z,1.41134077e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:13:43.6Z,2019-02-12T07:13:38.2Z,1.41134071e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:13:54.2Z,2019-02-12T07:13:48.9Z,1.41134064e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:14:04.9Z,2019-02-12T07:13:59.6Z,1.41134058e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:14:15.6Z,2019-02-12T07:14:10.3Z,1.41134052e+00,-84.875,-87.282,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-12T07:14:26.3Z,2019-02-12T07:14:20.9Z,1.41134045e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:14:37.0Z,2019-02-12T07:14:31.7Z,1.41134039e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:14:47.6Z,2019-02-12T07:14:42.3Z,1.41134033e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:14:58.3Z,2019-02-12T07:14:53.0Z,1.41134027e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:15:09.0Z,2019-02-12T07:15:03.7Z,1.41134020e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:15:19.7Z,2019-02-12T07:15:14.3Z,1.41134014e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:15:30.4Z,2019-02-12T07:15:25.1Z,1.41134008e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:15:41.0Z,2019-02-12T07:15:35.7Z,1.41134001e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:15:51.7Z,2019-02-12T07:15:46.4Z,1.41133995e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:16:02.4Z,2019-02-12T07:15:57.1Z,1.41133989e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:16:13.1Z,2019-02-12T07:16:07.7Z,1.41133982e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:16:23.7Z,2019-02-12T07:16:18.4Z,1.41133976e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:16:34.4Z,2019-02-12T07:16:29.1Z,1.41133970e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:16:45.1Z,2019-02-12T07:16:39.8Z,1.41133963e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:16:55.8Z,2019-02-12T07:16:50.5Z,1.41133957e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:17:06.5Z,2019-02-12T07:17:01.1Z,1.41133951e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:17:17.2Z,2019-02-12T07:17:11.8Z,1.41133945e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:17:27.8Z,2019-02-12T07:17:22.5Z,1.41133938e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:17:38.5Z,2019-02-12T07:17:33.2Z,1.41133932e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:17:49.2Z,2019-02-12T07:17:43.9Z,1.41133926e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:17:59.9Z,2019-02-12T07:17:54.6Z,1.41133919e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:18:10.6Z,2019-02-12T07:18:05.2Z,1.41133913e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:18:21.3Z,2019-02-12T07:18:15.9Z,1.41133907e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:18:31.9Z,2019-02-12T07:18:26.6Z,1.41133900e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:18:42.6Z,2019-02-12T07:18:37.3Z,1.41133894e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:18:53.3Z,2019-02-12T07:18:47.9Z,1.41133888e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:19:04.0Z,2019-02-12T07:18:58.6Z,1.41133882e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:19:14.6Z,2019-02-12T07:19:09.3Z,1.41133875e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:19:25.3Z,2019-02-12T07:19:20.0Z,1.41133869e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:19:36.0Z,2019-02-12T07:19:30.7Z,1.41133863e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:19:46.7Z,2019-02-12T07:19:41.3Z,1.41133856e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:19:57.4Z,2019-02-12T07:19:52.0Z,1.41133850e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:20:08.0Z,2019-02-12T07:20:02.7Z,1.41133844e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:20:18.7Z,2019-02-12T07:20:13.4Z,1.41133837e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:20:29.4Z,2019-02-12T07:20:24.1Z,1.41133831e+00,-84.875,-87.314,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:20:40.0Z,2019-02-12T07:20:34.7Z,1.41133825e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:20:50.7Z,2019-02-12T07:20:45.4Z,1.41133819e+00,-84.875,-87.282,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-12T07:21:01.4Z,2019-02-12T07:20:56.1Z,1.41133812e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:21:12.1Z,2019-02-12T07:21:06.7Z,1.41133806e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:21:22.8Z,2019-02-12T07:21:17.4Z,1.41133800e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:21:33.5Z,2019-02-12T07:21:28.1Z,1.41133793e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:21:44.1Z,2019-02-12T07:21:38.8Z,1.41133787e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:21:54.8Z,2019-02-12T07:21:49.5Z,1.41133781e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:22:05.5Z,2019-02-12T07:22:00.1Z,1.41133774e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:22:16.1Z,2019-02-12T07:22:10.8Z,1.41133768e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:22:26.8Z,2019-02-12T07:22:21.5Z,1.41133762e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:22:37.5Z,2019-02-12T07:22:32.1Z,1.41133756e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:22:48.2Z,2019-02-12T07:22:42.8Z,1.41133749e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:22:58.9Z,2019-02-12T07:22:53.5Z,1.41133743e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:23:09.5Z,2019-02-12T07:23:04.2Z,1.41133737e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:23:20.2Z,2019-02-12T07:23:14.9Z,1.41133730e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:23:30.9Z,2019-02-12T07:23:25.5Z,1.41133724e+00,-84.875,-87.309,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T07:23:41.5Z,2019-02-12T07:23:36.2Z,1.41133718e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:23:52.2Z,2019-02-12T07:23:46.9Z,1.41133711e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:24:02.9Z,2019-02-12T07:23:57.6Z,1.41133705e+00,-84.875,-87.314,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-12T07:24:13.6Z,2019-02-12T07:24:08.2Z,1.41133699e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:24:24.2Z,2019-02-12T07:24:18.9Z,1.41133693e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:24:34.9Z,2019-02-12T07:24:29.6Z,1.41133686e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:24:45.6Z,2019-02-12T07:24:40.3Z,1.41133680e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:24:56.3Z,2019-02-12T07:24:51.0Z,1.41133674e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:25:07.0Z,2019-02-12T07:25:01.6Z,1.41133667e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:25:17.6Z,2019-02-12T07:25:12.3Z,1.41133661e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:25:28.3Z,2019-02-12T07:25:23.0Z,1.41133655e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:25:39.0Z,2019-02-12T07:25:33.6Z,1.41133648e+00,-84.875,-87.304,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:25:49.7Z,2019-02-12T07:25:44.3Z,1.41133642e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:26:00.4Z,2019-02-12T07:25:55.0Z,1.41133636e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:26:11.0Z,2019-02-12T07:26:05.7Z,1.41133630e+00,-84.875,-87.320,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:26:21.7Z,2019-02-12T07:26:16.4Z,1.41133623e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:26:32.4Z,2019-02-12T07:26:27.0Z,1.41133617e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:26:43.1Z,2019-02-12T07:26:37.7Z,1.41133611e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:26:53.7Z,2019-02-12T07:26:48.4Z,1.41133604e+00,-84.875,-87.298,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-12T07:27:04.4Z,2019-02-12T07:26:59.1Z,1.41133598e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-12T07:27:15.1Z,2019-02-12T07:27:09.7Z,1.41133592e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:27:25.8Z,2019-02-12T07:27:20.4Z,1.41133585e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:27:36.4Z,2019-02-12T07:27:31.1Z,1.41133579e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:27:47.1Z,2019-02-12T07:27:41.8Z,1.41133573e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:27:57.8Z,2019-02-12T07:27:52.4Z,1.41133567e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:28:08.5Z,2019-02-12T07:28:03.1Z,1.41133560e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:28:19.1Z,2019-02-12T07:28:13.8Z,1.41133554e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:28:29.8Z,2019-02-12T07:28:24.5Z,1.41133548e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:28:40.5Z,2019-02-12T07:28:35.2Z,1.41133541e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:28:51.2Z,2019-02-12T07:28:45.9Z,1.41133535e+00,-84.875,-87.325,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:29:01.9Z,2019-02-12T07:28:56.5Z,1.41133529e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:29:12.6Z,2019-02-12T07:29:07.2Z,1.41133522e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:29:23.2Z,2019-02-12T07:29:17.9Z,1.41133516e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:29:33.9Z,2019-02-12T07:29:28.6Z,1.41133510e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:29:44.6Z,2019-02-12T07:29:39.2Z,1.41133503e+00,-84.875,-87.304,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:29:55.3Z,2019-02-12T07:29:49.9Z,1.41133497e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:30:05.9Z,2019-02-12T07:30:00.6Z,1.41133491e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:30:16.6Z,2019-02-12T07:30:11.3Z,1.41133485e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:30:27.3Z,2019-02-12T07:30:22.0Z,1.41133478e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-12T07:30:37.9Z,2019-02-12T07:30:32.6Z,1.41133472e+00,-85.426,-87.309,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:30:48.6Z,2019-02-12T07:30:43.3Z,1.41133466e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:30:59.3Z,2019-02-12T07:30:54.0Z,1.41133459e+00,-84.875,-87.309,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-12T07:31:10.0Z,2019-02-12T07:31:04.7Z,1.41133453e+00,-84.875,-87.320,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:31:20.7Z,2019-02-12T07:31:15.3Z,1.41133447e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:31:31.4Z,2019-02-12T07:31:26.0Z,1.41133440e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:31:42.0Z,2019-02-12T07:31:36.7Z,1.41133434e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:31:52.7Z,2019-02-12T07:31:47.4Z,1.41133428e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:32:03.4Z,2019-02-12T07:31:58.0Z,1.41133422e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:32:14.0Z,2019-02-12T07:32:08.7Z,1.41133415e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:32:24.8Z,2019-02-12T07:32:19.4Z,1.41133409e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:32:35.4Z,2019-02-12T07:32:30.1Z,1.41133403e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:32:46.1Z,2019-02-12T07:32:40.8Z,1.41133396e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:32:56.8Z,2019-02-12T07:32:51.5Z,1.41133390e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:33:07.5Z,2019-02-12T07:33:02.1Z,1.41133384e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:33:18.2Z,2019-02-12T07:33:12.8Z,1.41133377e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:33:28.8Z,2019-02-12T07:33:23.5Z,1.41133371e+00,-84.875,-87.320,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T07:33:39.5Z,2019-02-12T07:33:34.2Z,1.41133365e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:33:50.2Z,2019-02-12T07:33:44.9Z,1.41133358e+00,-84.875,-87.325,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:34:00.9Z,2019-02-12T07:33:55.5Z,1.41133352e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:34:11.5Z,2019-02-12T07:34:06.2Z,1.41133346e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:34:22.2Z,2019-02-12T07:34:16.9Z,1.41133340e+00,-84.875,-87.336,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:34:32.9Z,2019-02-12T07:34:27.5Z,1.41133333e+00,-84.875,-87.331,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:34:43.5Z,2019-02-12T07:34:38.2Z,1.41133327e+00,-85.426,-87.331,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:34:54.3Z,2019-02-12T07:34:48.9Z,1.41133321e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:35:05.0Z,2019-02-12T07:34:59.6Z,1.41133314e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
