2019-02-21T06:26:25.9Z,2019-02-21T06:26:20.5Z,1.40565206e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:26:36.6Z,2019-02-21T06:26:31.2Z,1.40565197e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:26:47.3Z,2019-02-21T06:26:41.9Z,1.40565188e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:26:57.9Z,2019-02-21T06:26:52.6Z,1.40565178e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:27:08.6Z,2019-02-21T06:27:03.3Z,1.40565169e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:27:19.3Z,2019-02-21T06:27:14.0Z,1.40565160e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T06:27:30.0Z,2019-02-21T06:27:24.6Z,1.40565150e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T06:27:40.6Z,2019-02-21T06:27:35.3Z,1.40565141e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:27:51.3Z,2019-02-21T06:27:46.0Z,1.40565131e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:28:02.0Z,2019-02-21T06:27:56.7Z,1.40565122e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:28:12.6Z,2019-02-21T06:28:07.3Z,1.40565113e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:28:23.4Z,2019-02-21T06:28:18.0Z,1.40565103e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:28:34.1Z,2019-02-21T06:28:28.7Z,1.40565094e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:28:44.7Z,2019-02-21T06:28:39.4Z,1.40565085e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:28:55.4Z,2019-02-21T06:28:50.1Z,1.40565075e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:29:06.1Z,2019-02-21T06:29:00.7Z,1.40565066e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:29:16.8Z,2019-02-21T06:29:11.4Z,1.40565056e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:29:27.4Z,2019-02-21T06:29:22.1Z,1.40565047e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:29:38.1Z,2019-02-21T06:29:32.8Z,1.40565038e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:29:48.8Z,2019-02-21T06:29:43.4Z,1.40565028e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:29:59.5Z,2019-02-21T06:29:54.1Z,1.40565019e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:30:10.1Z,2019-02-21T06:30:04.8Z,1.40565010e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:30:20.8Z,2019-02-21T06:30:15.5Z,1.40565000e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:30:31.5Z,2019-02-21T06:30:26.2Z,1.40564991e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:30:42.1Z,2019-02-21T06:30:36.8Z,1.40564981e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:30:52.8Z,2019-02-21T06:30:47.5Z,1.40564972e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:31:03.5Z,2019-02-21T06:30:58.2Z,1.40564963e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:31:14.2Z,2019-02-21T06:31:08.8Z,1.40564953e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:31:24.9Z,2019-02-21T06:31:19.5Z,1.40564944e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:31:35.5Z,2019-02-21T06:31:30.2Z,1.40564935e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:31:46.2Z,2019-02-21T06:31:40.9Z,1.40564925e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:31:56.9Z,2019-02-21T06:31:51.5Z,1.40564916e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:32:07.5Z,2019-02-21T06:32:02.2Z,1.40564906e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:32:18.2Z,2019-02-21T06:32:12.9Z,1.40564897e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T06:32:28.9Z,2019-02-21T06:32:23.6Z,1.40564888e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:32:39.6Z,2019-02-21T06:32:34.3Z,1.40564878e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:32:50.3Z,2019-02-21T06:32:44.9Z,1.40564869e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:33:01.0Z,2019-02-21T06:32:55.6Z,1.40564860e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:33:11.6Z,2019-02-21T06:33:06.3Z,1.40564850e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:33:22.3Z,2019-02-21T06:33:17.0Z,1.40564841e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:33:33.0Z,2019-02-21T06:33:27.6Z,1.40564831e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T06:33:43.6Z,2019-02-21T06:33:38.3Z,1.40564822e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:33:54.3Z,2019-02-21T06:33:49.0Z,1.40564813e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:34:05.0Z,2019-02-21T06:33:59.7Z,1.40564803e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:34:15.6Z,2019-02-21T06:34:10.3Z,1.40564794e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:34:26.3Z,2019-02-21T06:34:21.0Z,1.40564785e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:34:37.0Z,2019-02-21T06:34:31.7Z,1.40564775e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:34:47.7Z,2019-02-21T06:34:42.4Z,1.40564766e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:34:58.4Z,2019-02-21T06:34:53.0Z,1.40564756e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:35:09.0Z,2019-02-21T06:35:03.7Z,1.40564747e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:35:19.7Z,2019-02-21T06:35:14.4Z,1.40564738e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:35:30.4Z,2019-02-21T06:35:25.1Z,1.40564728e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:35:41.1Z,2019-02-21T06:35:35.7Z,1.40564719e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:35:51.8Z,2019-02-21T06:35:46.4Z,1.40564710e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:36:02.4Z,2019-02-21T06:35:57.1Z,1.40564700e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:36:13.1Z,2019-02-21T06:36:07.8Z,1.40564691e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:36:23.8Z,2019-02-21T06:36:18.5Z,1.40564681e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:36:34.5Z,2019-02-21T06:36:29.1Z,1.40564672e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-02-21T06:36:45.1Z,2019-02-21T06:36:39.8Z,1.40564663e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:36:55.8Z,2019-02-21T06:36:50.5Z,1.40564653e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:37:06.5Z,2019-02-21T06:37:01.2Z,1.40564644e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:37:17.2Z,2019-02-21T06:37:11.8Z,1.40564634e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T06:37:27.9Z,2019-02-21T06:37:22.5Z,1.40564625e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:37:38.5Z,2019-02-21T06:37:33.2Z,1.40564616e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:37:49.2Z,2019-02-21T06:37:43.9Z,1.40564606e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:37:59.9Z,2019-02-21T06:37:54.6Z,1.40564597e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:38:10.6Z,2019-02-21T06:38:05.2Z,1.40564588e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:38:21.2Z,2019-02-21T06:38:15.9Z,1.40564578e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:38:31.9Z,2019-02-21T06:38:26.6Z,1.40564569e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:38:42.6Z,2019-02-21T06:38:37.2Z,1.40564559e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:38:53.3Z,2019-02-21T06:38:47.9Z,1.40564550e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:39:03.9Z,2019-02-21T06:38:58.6Z,1.40564541e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:39:14.6Z,2019-02-21T06:39:09.3Z,1.40564531e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-21T06:39:25.3Z,2019-02-21T06:39:19.9Z,1.40564522e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:39:36.0Z,2019-02-21T06:39:30.7Z,1.40564513e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:39:46.6Z,2019-02-21T06:39:41.3Z,1.40564503e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:39:57.3Z,2019-02-21T06:39:52.0Z,1.40564494e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:40:08.0Z,2019-02-21T06:40:02.7Z,1.40564484e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:40:18.7Z,2019-02-21T06:40:13.3Z,1.40564475e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:40:29.3Z,2019-02-21T06:40:24.0Z,1.40564466e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:40:40.0Z,2019-02-21T06:40:34.7Z,1.40564456e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:40:50.7Z,2019-02-21T06:40:45.3Z,1.40564447e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:41:01.4Z,2019-02-21T06:40:56.0Z,1.40564438e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T06:41:12.0Z,2019-02-21T06:41:06.7Z,1.40564428e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-02-21T06:41:22.7Z,2019-02-21T06:41:17.4Z,1.40564419e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:41:33.4Z,2019-02-21T06:41:28.0Z,1.40564409e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T06:41:44.0Z,2019-02-21T06:41:38.7Z,1.40564400e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:41:54.7Z,2019-02-21T06:41:49.4Z,1.40564391e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T06:42:05.4Z,2019-02-21T06:42:00.1Z,1.40564381e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:42:16.0Z,2019-02-21T06:42:10.7Z,1.40564372e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:42:26.7Z,2019-02-21T06:42:21.4Z,1.40564363e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:42:37.4Z,2019-02-21T06:42:32.1Z,1.40564353e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:42:48.1Z,2019-02-21T06:42:42.7Z,1.40564344e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:42:58.8Z,2019-02-21T06:42:53.4Z,1.40564334e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:43:09.4Z,2019-02-21T06:43:04.1Z,1.40564325e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:43:20.1Z,2019-02-21T06:43:14.8Z,1.40564316e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:43:30.8Z,2019-02-21T06:43:25.5Z,1.40564306e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T06:43:41.5Z,2019-02-21T06:43:36.1Z,1.40564297e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:43:52.1Z,2019-02-21T06:43:46.8Z,1.40564288e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:44:02.9Z,2019-02-21T06:43:57.5Z,1.40564278e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:44:13.5Z,2019-02-21T06:44:08.2Z,1.40564269e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:44:24.2Z,2019-02-21T06:44:18.9Z,1.40564259e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:44:34.9Z,2019-02-21T06:44:29.6Z,1.40564250e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-02-21T06:44:45.6Z,2019-02-21T06:44:40.2Z,1.40564241e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:44:56.3Z,2019-02-21T06:44:50.9Z,1.40564231e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:45:06.9Z,2019-02-21T06:45:01.6Z,1.40564222e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:45:17.6Z,2019-02-21T06:45:12.3Z,1.40564212e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:45:28.3Z,2019-02-21T06:45:22.9Z,1.40564203e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:45:39.0Z,2019-02-21T06:45:33.6Z,1.40564194e+00,-85.426,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:45:49.6Z,2019-02-21T06:45:44.3Z,1.40564184e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:46:00.3Z,2019-02-21T06:45:55.0Z,1.40564175e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:46:11.0Z,2019-02-21T06:46:05.6Z,1.40564166e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:46:21.6Z,2019-02-21T06:46:16.3Z,1.40564156e+00,-85.426,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T06:46:32.3Z,2019-02-21T06:46:27.0Z,1.40564147e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:46:43.0Z,2019-02-21T06:46:37.6Z,1.40564138e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:46:53.6Z,2019-02-21T06:46:48.3Z,1.40564128e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:47:04.3Z,2019-02-21T06:46:59.0Z,1.40564119e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:47:15.0Z,2019-02-21T06:47:09.6Z,1.40564109e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:47:25.7Z,2019-02-21T06:47:20.3Z,1.40564100e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:47:36.3Z,2019-02-21T06:47:31.0Z,1.40564091e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:47:47.0Z,2019-02-21T06:47:41.7Z,1.40564081e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:47:57.7Z,2019-02-21T06:47:52.3Z,1.40564072e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:48:08.4Z,2019-02-21T06:48:03.0Z,1.40564063e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-02-21T06:48:19.0Z,2019-02-21T06:48:13.7Z,1.40564053e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:48:29.7Z,2019-02-21T06:48:24.4Z,1.40564044e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:48:40.4Z,2019-02-21T06:48:35.0Z,1.40564034e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:48:51.1Z,2019-02-21T06:48:45.7Z,1.40564025e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:49:01.7Z,2019-02-21T06:48:56.4Z,1.40564016e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:49:12.4Z,2019-02-21T06:49:07.1Z,1.40564006e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-02-21T06:49:23.1Z,2019-02-21T06:49:17.7Z,1.40563997e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:49:33.8Z,2019-02-21T06:49:28.5Z,1.40563987e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:49:44.5Z,2019-02-21T06:49:39.1Z,1.40563978e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:49:55.1Z,2019-02-21T06:49:49.8Z,1.40563969e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T06:50:05.8Z,2019-02-21T06:50:00.5Z,1.40563959e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T06:50:16.5Z,2019-02-21T06:50:11.1Z,1.40563950e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:50:27.2Z,2019-02-21T06:50:21.8Z,1.40563941e+00,-85.426,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T06:50:37.8Z,2019-02-21T06:50:32.5Z,1.40563931e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:50:48.5Z,2019-02-21T06:50:43.2Z,1.40563922e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:50:59.2Z,2019-02-21T06:50:53.8Z,1.40563912e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:51:09.9Z,2019-02-21T06:51:04.5Z,1.40563903e+00,-85.426,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:51:20.6Z,2019-02-21T06:51:15.2Z,1.40563894e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:51:31.2Z,2019-02-21T06:51:25.9Z,1.40563884e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:51:41.9Z,2019-02-21T06:51:36.6Z,1.40563875e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:51:52.6Z,2019-02-21T06:51:47.3Z,1.40563865e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:52:03.3Z,2019-02-21T06:51:58.0Z,1.40563856e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T06:52:13.9Z,2019-02-21T06:52:08.6Z,1.40563847e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:52:24.6Z,2019-02-21T06:52:19.3Z,1.40563837e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:52:35.3Z,2019-02-21T06:52:30.0Z,1.40563828e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:52:46.0Z,2019-02-21T06:52:40.6Z,1.40563819e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:52:56.6Z,2019-02-21T06:52:51.3Z,1.40563809e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-02-21T06:53:07.3Z,2019-02-21T06:53:02.0Z,1.40563800e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:53:18.0Z,2019-02-21T06:53:12.7Z,1.40563790e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:53:28.7Z,2019-02-21T06:53:23.3Z,1.40563781e+00,-85.426,-87.304,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:53:39.4Z,2019-02-21T06:53:34.0Z,1.40563772e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:53:50.0Z,2019-02-21T06:53:44.7Z,1.40563762e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-02-21T06:54:00.7Z,2019-02-21T06:53:55.4Z,1.40563753e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:54:11.4Z,2019-02-21T06:54:06.0Z,1.40563744e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:54:22.0Z,2019-02-21T06:54:16.7Z,1.40563734e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:54:32.7Z,2019-02-21T06:54:27.4Z,1.40563725e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:54:43.4Z,2019-02-21T06:54:38.1Z,1.40563715e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:54:54.1Z,2019-02-21T06:54:48.7Z,1.40563706e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:55:04.8Z,2019-02-21T06:54:59.4Z,1.40563697e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-02-21T06:55:15.4Z,2019-02-21T06:55:10.1Z,1.40563687e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:55:26.1Z,2019-02-21T06:55:20.8Z,1.40563678e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:55:36.8Z,2019-02-21T06:55:31.4Z,1.40563669e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:55:47.4Z,2019-02-21T06:55:42.1Z,1.40563659e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-02-21T06:55:58.1Z,2019-02-21T06:55:52.8Z,1.40563650e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-02-21T06:56:08.8Z,2019-02-21T06:56:03.5Z,1.40563640e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
