2019-09-24T05:57:40.9Z,2019-09-24T05:57:35.6Z,9.63938058e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T05:57:51.5Z,2019-09-24T05:57:46.2Z,9.63938097e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T05:58:02.2Z,2019-09-24T05:57:56.9Z,9.63938136e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T05:58:12.9Z,2019-09-24T05:58:07.6Z,9.63938175e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-09-24T05:58:23.6Z,2019-09-24T05:58:18.2Z,9.63938214e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T05:58:34.3Z,2019-09-24T05:58:28.9Z,9.63938253e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T05:58:45.0Z,2019-09-24T05:58:39.6Z,9.63938292e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T05:58:55.6Z,2019-09-24T05:58:50.3Z,9.63938331e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T05:59:06.3Z,2019-09-24T05:59:01.0Z,9.63938370e-01,-85.426,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T05:59:17.0Z,2019-09-24T05:59:11.6Z,9.63938409e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T05:59:27.6Z,2019-09-24T05:59:22.3Z,9.63938448e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T05:59:38.3Z,2019-09-24T05:59:33.0Z,9.63938487e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T05:59:49.0Z,2019-09-24T05:59:43.7Z,9.63938526e-01,-85.426,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T05:59:59.7Z,2019-09-24T05:59:54.4Z,9.63938566e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:00:10.4Z,2019-09-24T06:00:05.1Z,9.63938605e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:00:21.1Z,2019-09-24T06:00:15.8Z,9.63938644e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T06:00:31.8Z,2019-09-24T06:00:26.5Z,9.63938683e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:00:42.5Z,2019-09-24T06:00:37.1Z,9.63938722e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:00:53.2Z,2019-09-24T06:00:47.8Z,9.63938761e-01,-85.426,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-24T06:01:03.9Z,2019-09-24T06:00:58.5Z,9.63938800e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:01:14.5Z,2019-09-24T06:01:09.2Z,9.63938839e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:01:25.2Z,2019-09-24T06:01:19.9Z,9.63938878e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:01:35.9Z,2019-09-24T06:01:30.6Z,9.63938917e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:01:46.5Z,2019-09-24T06:01:41.2Z,9.63938956e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-24T06:01:57.2Z,2019-09-24T06:01:51.9Z,9.63938995e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:02:07.9Z,2019-09-24T06:02:02.6Z,9.63939034e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T06:02:18.6Z,2019-09-24T06:02:13.2Z,9.63939073e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:02:29.3Z,2019-09-24T06:02:23.9Z,9.63939112e-01,-84.875,-87.226,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T06:02:39.9Z,2019-09-24T06:02:34.6Z,9.63939151e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:02:50.6Z,2019-09-24T06:02:45.3Z,9.63939190e-01,-84.875,-87.226,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:03:01.3Z,2019-09-24T06:02:56.0Z,9.63939229e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:03:12.0Z,2019-09-24T06:03:06.6Z,9.63939268e-01,-85.426,-87.232,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T06:03:22.6Z,2019-09-24T06:03:17.3Z,9.63939307e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:03:33.3Z,2019-09-24T06:03:28.0Z,9.63939346e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:03:44.0Z,2019-09-24T06:03:38.6Z,9.63939385e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:03:54.7Z,2019-09-24T06:03:49.3Z,9.63939424e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:04:05.4Z,2019-09-24T06:04:00.0Z,9.63939463e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:04:16.0Z,2019-09-24T06:04:10.7Z,9.63939502e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:04:26.7Z,2019-09-24T06:04:21.4Z,9.63939542e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:04:37.4Z,2019-09-24T06:04:32.0Z,9.63939580e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:04:48.0Z,2019-09-24T06:04:42.7Z,9.63939620e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:04:58.7Z,2019-09-24T06:04:53.4Z,9.63939659e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:05:09.4Z,2019-09-24T06:05:04.1Z,9.63939698e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:05:20.0Z,2019-09-24T06:05:14.7Z,9.63939737e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-24T06:05:30.7Z,2019-09-24T06:05:25.4Z,9.63939776e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:05:41.4Z,2019-09-24T06:05:36.1Z,9.63939815e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-24T06:05:52.1Z,2019-09-24T06:05:46.7Z,9.63939854e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:06:02.8Z,2019-09-24T06:05:57.4Z,9.63939893e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:06:13.4Z,2019-09-24T06:06:08.1Z,9.63939932e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:06:24.1Z,2019-09-24T06:06:18.8Z,9.63939971e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:06:34.8Z,2019-09-24T06:06:29.4Z,9.63940010e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:06:45.5Z,2019-09-24T06:06:40.1Z,9.63940049e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:06:56.1Z,2019-09-24T06:06:50.8Z,9.63940088e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:07:06.8Z,2019-09-24T06:07:01.5Z,9.63940127e-01,-85.426,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:07:17.5Z,2019-09-24T06:07:12.1Z,9.63940166e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:07:28.1Z,2019-09-24T06:07:22.8Z,9.63940205e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:07:38.8Z,2019-09-24T06:07:33.5Z,9.63940244e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-24T06:07:49.5Z,2019-09-24T06:07:44.1Z,9.63940283e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:08:00.2Z,2019-09-24T06:07:54.8Z,9.63940322e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:08:10.8Z,2019-09-24T06:08:05.5Z,9.63940361e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:08:21.5Z,2019-09-24T06:08:16.2Z,9.63940400e-01,-84.875,-87.226,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T06:08:32.2Z,2019-09-24T06:08:26.8Z,9.63940439e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:08:42.9Z,2019-09-24T06:08:37.5Z,9.63940478e-01,-84.875,-87.221,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:08:53.5Z,2019-09-24T06:08:48.2Z,9.63940517e-01,-85.426,-87.215,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:09:04.2Z,2019-09-24T06:08:58.9Z,9.63940557e-01,-84.875,-87.226,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T06:09:14.9Z,2019-09-24T06:09:09.5Z,9.63940596e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:09:25.5Z,2019-09-24T06:09:20.2Z,9.63940635e-01,-84.875,-87.226,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:09:36.2Z,2019-09-24T06:09:30.9Z,9.63940674e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:09:46.9Z,2019-09-24T06:09:41.6Z,9.63940713e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-24T06:09:57.6Z,2019-09-24T06:09:52.3Z,9.63940752e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:10:08.3Z,2019-09-24T06:10:03.0Z,9.63940791e-01,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:10:19.0Z,2019-09-24T06:10:13.6Z,9.63940830e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:10:29.6Z,2019-09-24T06:10:24.3Z,9.63940869e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:10:40.3Z,2019-09-24T06:10:35.0Z,9.63940908e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T06:10:51.0Z,2019-09-24T06:10:45.6Z,9.63940947e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:11:01.7Z,2019-09-24T06:10:56.3Z,9.63940986e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:11:12.3Z,2019-09-24T06:11:07.0Z,9.63941025e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:11:23.0Z,2019-09-24T06:11:17.7Z,9.63941065e-01,-84.875,-87.232,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:11:33.7Z,2019-09-24T06:11:28.4Z,9.63941104e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:11:44.4Z,2019-09-24T06:11:39.0Z,9.63941143e-01,-85.426,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:11:55.0Z,2019-09-24T06:11:49.7Z,9.63941182e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:12:05.7Z,2019-09-24T06:12:00.4Z,9.63941221e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:12:16.4Z,2019-09-24T06:12:11.0Z,9.63941260e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:12:27.0Z,2019-09-24T06:12:21.7Z,9.63941299e-01,-84.875,-87.221,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:12:37.7Z,2019-09-24T06:12:32.4Z,9.63941338e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:12:48.4Z,2019-09-24T06:12:43.1Z,9.63941377e-01,-84.875,-87.232,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:12:59.1Z,2019-09-24T06:12:53.8Z,9.63941416e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:13:09.8Z,2019-09-24T06:13:04.4Z,9.63941455e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:13:20.5Z,2019-09-24T06:13:15.1Z,9.63941494e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:13:31.1Z,2019-09-24T06:13:25.8Z,9.63941534e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:13:41.8Z,2019-09-24T06:13:36.5Z,9.63941573e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:13:52.5Z,2019-09-24T06:13:47.1Z,9.63941612e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:14:03.2Z,2019-09-24T06:13:57.8Z,9.63941651e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:14:13.8Z,2019-09-24T06:14:08.5Z,9.63941690e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-24T06:14:24.5Z,2019-09-24T06:14:19.2Z,9.63941729e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:14:35.2Z,2019-09-24T06:14:29.9Z,9.63941768e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:14:45.9Z,2019-09-24T06:14:40.5Z,9.63941807e-01,-85.426,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-24T06:14:56.6Z,2019-09-24T06:14:51.2Z,9.63941846e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:15:07.2Z,2019-09-24T06:15:01.9Z,9.63941885e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:15:17.9Z,2019-09-24T06:15:12.6Z,9.63941925e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:15:28.6Z,2019-09-24T06:15:23.3Z,9.63941964e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-24T06:15:39.3Z,2019-09-24T06:15:33.9Z,9.63942003e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:15:50.0Z,2019-09-24T06:15:44.6Z,9.63942042e-01,-84.875,-87.221,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T06:16:00.7Z,2019-09-24T06:15:55.3Z,9.63942081e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:16:11.3Z,2019-09-24T06:16:06.0Z,9.63942120e-01,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:16:22.0Z,2019-09-24T06:16:16.7Z,9.63942159e-01,-85.426,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:16:32.7Z,2019-09-24T06:16:27.3Z,9.63942198e-01,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:16:43.4Z,2019-09-24T06:16:38.0Z,9.63942237e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:16:54.0Z,2019-09-24T06:16:48.7Z,9.63942276e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:17:04.7Z,2019-09-24T06:16:59.4Z,9.63942316e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:17:15.4Z,2019-09-24T06:17:10.0Z,9.63942355e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:17:26.0Z,2019-09-24T06:17:20.7Z,9.63942394e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:17:36.7Z,2019-09-24T06:17:31.4Z,9.63942433e-01,-85.426,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:17:47.4Z,2019-09-24T06:17:42.1Z,9.63942472e-01,-85.426,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:17:58.1Z,2019-09-24T06:17:52.7Z,9.63942511e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:18:08.8Z,2019-09-24T06:18:03.4Z,9.63942550e-01,-84.875,-87.226,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:18:19.4Z,2019-09-24T06:18:14.1Z,9.63942589e-01,-84.875,-87.226,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:18:30.1Z,2019-09-24T06:18:24.8Z,9.63942628e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:18:40.8Z,2019-09-24T06:18:35.5Z,9.63942668e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:18:51.5Z,2019-09-24T06:18:46.1Z,9.63942707e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:19:02.2Z,2019-09-24T06:18:56.8Z,9.63942746e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:19:12.9Z,2019-09-24T06:19:07.5Z,9.63942785e-01,-85.426,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:19:23.5Z,2019-09-24T06:19:18.2Z,9.63942824e-01,-85.426,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:19:34.2Z,2019-09-24T06:19:28.9Z,9.63942863e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:19:44.9Z,2019-09-24T06:19:39.5Z,9.63942902e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:19:55.5Z,2019-09-24T06:19:50.2Z,9.63942942e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:20:06.2Z,2019-09-24T06:20:00.9Z,9.63942981e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:20:16.9Z,2019-09-24T06:20:11.5Z,9.63943020e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:20:27.5Z,2019-09-24T06:20:22.2Z,9.63943059e-01,-84.875,-87.265,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:20:38.2Z,2019-09-24T06:20:32.9Z,9.63943098e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:20:48.9Z,2019-09-24T06:20:43.5Z,9.63943137e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:20:59.6Z,2019-09-24T06:20:54.2Z,9.63943176e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:21:10.2Z,2019-09-24T06:21:04.9Z,9.63943215e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:21:20.9Z,2019-09-24T06:21:15.6Z,9.63943254e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:21:31.6Z,2019-09-24T06:21:26.3Z,9.63943294e-01,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:21:42.3Z,2019-09-24T06:21:37.0Z,9.63943333e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:21:53.0Z,2019-09-24T06:21:47.6Z,9.63943372e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:22:03.7Z,2019-09-24T06:21:58.4Z,9.63943411e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T06:22:14.4Z,2019-09-24T06:22:09.0Z,9.63943450e-01,-84.875,-87.232,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:22:25.0Z,2019-09-24T06:22:19.7Z,9.63943489e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:22:35.7Z,2019-09-24T06:22:30.4Z,9.63943528e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:22:46.4Z,2019-09-24T06:22:41.0Z,9.63943568e-01,-84.875,-87.249,-16.484,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:22:57.1Z,2019-09-24T06:22:51.7Z,9.63943607e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-24T06:23:07.7Z,2019-09-24T06:23:02.4Z,9.63943646e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:23:18.4Z,2019-09-24T06:23:13.1Z,9.63943685e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:23:29.1Z,2019-09-24T06:23:23.7Z,9.63943724e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:23:39.8Z,2019-09-24T06:23:34.4Z,9.63943763e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:23:50.4Z,2019-09-24T06:23:45.1Z,9.63943802e-01,-84.875,-87.215,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:24:01.1Z,2019-09-24T06:23:55.8Z,9.63943842e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:24:11.8Z,2019-09-24T06:24:06.4Z,9.63943881e-01,-84.875,-87.215,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-24T06:24:22.4Z,2019-09-24T06:24:17.1Z,9.63943920e-01,-84.875,-87.215,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:24:33.1Z,2019-09-24T06:24:27.8Z,9.63943959e-01,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-24T06:24:43.8Z,2019-09-24T06:24:38.4Z,9.63943998e-01,-85.426,-87.221,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:24:54.5Z,2019-09-24T06:24:49.1Z,9.63944037e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-24T06:25:05.1Z,2019-09-24T06:24:59.8Z,9.63944076e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:25:15.8Z,2019-09-24T06:25:10.5Z,9.63944116e-01,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-24T06:25:26.5Z,2019-09-24T06:25:21.2Z,9.63944155e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:25:37.2Z,2019-09-24T06:25:31.8Z,9.63944194e-01,-85.426,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:25:47.9Z,2019-09-24T06:25:42.5Z,9.63944233e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:25:58.5Z,2019-09-24T06:25:53.2Z,9.63944272e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:26:09.2Z,2019-09-24T06:26:03.9Z,9.63944311e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-24T06:26:19.9Z,2019-09-24T06:26:14.6Z,9.63944351e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:26:30.6Z,2019-09-24T06:26:25.2Z,9.63944390e-01,-85.426,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-24T06:26:41.3Z,2019-09-24T06:26:35.9Z,9.63944429e-01,-84.875,-87.210,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-24T06:26:51.9Z,2019-09-24T06:26:46.6Z,9.63944468e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-24T06:27:02.6Z,2019-09-24T06:26:57.3Z,9.63944507e-01,-84.875,-87.210,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-24T06:27:13.3Z,2019-09-24T06:27:07.9Z,9.63944546e-01,-85.426,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-24T06:27:23.9Z,2019-09-24T06:27:18.6Z,9.63944585e-01,-84.875,-87.204,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
