2019-05-01T04:40:27.0Z,2019-05-01T04:40:26.3Z,1.29145452e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.930,7.258
2019-05-01T04:40:28.4Z,2019-05-01T04:40:27.7Z,1.29145448e+00,-85.426,-87.260,-18.749,1.409,95.95087,84.795,85.938,26.930,7.258
2019-05-01T04:40:29.7Z,2019-05-01T04:40:29.0Z,1.29145444e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:40:31.0Z,2019-05-01T04:40:30.3Z,1.29145440e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:40:32.4Z,2019-05-01T04:40:31.7Z,1.29145437e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T04:40:33.7Z,2019-05-01T04:40:33.0Z,1.29145433e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:40:35.0Z,2019-05-01T04:40:34.3Z,1.29145429e+00,-85.426,-87.265,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T04:40:36.4Z,2019-05-01T04:40:35.7Z,1.29145425e+00,-84.875,-87.249,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T04:40:37.7Z,2019-05-01T04:40:37.0Z,1.29145421e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.938,25.964,7.258
2019-05-01T04:40:39.0Z,2019-05-01T04:40:38.4Z,1.29145417e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T04:40:40.4Z,2019-05-01T04:40:39.7Z,1.29145414e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-01T04:40:41.7Z,2019-05-01T04:40:41.0Z,1.29145410e+00,-84.875,-87.271,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:40:43.0Z,2019-05-01T04:40:42.4Z,1.29145406e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:40:44.4Z,2019-05-01T04:40:43.7Z,1.29145402e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:40:45.7Z,2019-05-01T04:40:45.0Z,1.29145398e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:40:47.0Z,2019-05-01T04:40:46.4Z,1.29145395e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T04:40:48.4Z,2019-05-01T04:40:47.7Z,1.29145391e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-01T04:40:49.7Z,2019-05-01T04:40:49.0Z,1.29145387e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-01T04:40:51.0Z,2019-05-01T04:40:50.4Z,1.29145383e+00,-84.875,-87.260,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T04:40:52.4Z,2019-05-01T04:40:51.7Z,1.29145379e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:40:53.7Z,2019-05-01T04:40:53.0Z,1.29145376e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T04:40:55.0Z,2019-05-01T04:40:54.4Z,1.29145372e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:40:56.4Z,2019-05-01T04:40:55.7Z,1.29145368e+00,-84.875,-87.287,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:40:57.7Z,2019-05-01T04:40:57.1Z,1.29145364e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,25.964,7.258
2019-05-01T04:40:59.1Z,2019-05-01T04:40:58.4Z,1.29145360e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.938,25.964,7.258
2019-05-01T04:41:00.4Z,2019-05-01T04:40:59.7Z,1.29145356e+00,-84.875,-87.265,-18.183,1.409,95.95087,84.795,85.938,26.447,7.258
2019-05-01T04:41:01.7Z,2019-05-01T04:41:01.1Z,1.29145353e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:41:03.1Z,2019-05-01T04:41:02.4Z,1.29145349e+00,-84.875,-87.265,-18.183,0.880,95.95087,88.884,85.156,26.447,7.258
2019-05-01T04:41:04.4Z,2019-05-01T04:41:03.7Z,1.29145345e+00,-84.875,-87.265,-18.183,0.880,95.94351,86.839,85.938,26.447,7.258
2019-05-01T04:41:05.7Z,2019-05-01T04:41:05.1Z,1.29145341e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,86.719,26.447,7.258
2019-05-01T04:41:07.1Z,2019-05-01T04:41:06.4Z,1.29145337e+00,-85.426,-87.271,-18.749,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-01T04:41:08.4Z,2019-05-01T04:41:07.7Z,1.29145333e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:41:09.8Z,2019-05-01T04:41:09.1Z,1.29145330e+00,-84.875,-87.287,-18.183,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-01T04:41:11.1Z,2019-05-01T04:41:10.4Z,1.29145326e+00,-84.875,-87.287,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T04:41:12.4Z,2019-05-01T04:41:11.7Z,1.29145322e+00,-84.875,-87.282,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2019-05-01T04:41:13.8Z,2019-05-01T04:41:13.1Z,1.29145318e+00,-84.875,-87.271,-18.183,0.880,95.95087,86.839,83.594,26.447,7.258
2019-05-01T04:41:15.1Z,2019-05-01T04:41:14.4Z,1.29145314e+00,-84.875,-87.282,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-05-01T04:41:16.4Z,2019-05-01T04:41:15.8Z,1.29145310e+00,-84.875,-87.282,-18.749,1.409,95.95087,84.795,85.938,26.447,7.258
2019-05-01T04:41:17.8Z,2019-05-01T04:41:17.1Z,1.29145307e+00,-84.875,-87.282,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:41:19.1Z,2019-05-01T04:41:18.4Z,1.29145303e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:41:20.4Z,2019-05-01T04:41:19.8Z,1.29145299e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:41:21.8Z,2019-05-01T04:41:21.1Z,1.29145295e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:41:23.1Z,2019-05-01T04:41:22.4Z,1.29145291e+00,-84.875,-87.282,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T04:41:24.4Z,2019-05-01T04:41:23.8Z,1.29145288e+00,-85.426,-87.282,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:41:25.8Z,2019-05-01T04:41:25.1Z,1.29145284e+00,-84.875,-87.282,-18.183,1.409,95.95087,84.795,85.938,26.930,7.258
2019-05-01T04:41:27.1Z,2019-05-01T04:41:26.4Z,1.29145280e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,87.500,26.447,7.258
2019-05-01T04:41:28.4Z,2019-05-01T04:41:27.8Z,1.29145276e+00,-84.875,-87.287,-18.183,1.409,95.95087,88.884,86.719,26.447,7.258
2019-05-01T04:41:29.8Z,2019-05-01T04:41:29.1Z,1.29145272e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:41:31.1Z,2019-05-01T04:41:30.4Z,1.29145269e+00,-85.426,-87.293,-18.749,1.409,95.95087,88.884,85.938,26.447,7.258
2019-05-01T04:41:32.4Z,2019-05-01T04:41:31.8Z,1.29145265e+00,-85.426,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2019-05-01T04:41:33.8Z,2019-05-01T04:41:33.1Z,1.29145261e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:41:35.1Z,2019-05-01T04:41:34.4Z,1.29145257e+00,-85.426,-87.287,-18.749,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T04:41:36.4Z,2019-05-01T04:41:35.8Z,1.29145253e+00,-85.426,-87.293,-18.749,1.409,95.94351,88.884,85.938,25.964,7.258
2019-05-01T04:41:37.8Z,2019-05-01T04:41:37.1Z,1.29145249e+00,-84.875,-87.287,-18.183,1.409,95.95087,88.884,85.938,25.964,7.258
2019-05-01T04:41:39.1Z,2019-05-01T04:41:38.4Z,1.29145246e+00,-85.426,-87.287,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:41:40.4Z,2019-05-01T04:41:39.8Z,1.29145242e+00,-85.426,-87.293,-18.749,1.409,95.94719,88.884,85.938,26.930,7.258
2019-05-01T04:41:41.8Z,2019-05-01T04:41:41.1Z,1.29145238e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-01T04:41:43.1Z,2019-05-01T04:41:42.4Z,1.29145234e+00,-84.875,-87.298,-18.183,1.409,95.95087,84.795,85.156,26.447,7.258
2019-05-01T04:41:44.4Z,2019-05-01T04:41:43.8Z,1.29145230e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:41:45.8Z,2019-05-01T04:41:45.1Z,1.29145227e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.930,7.258
2019-05-01T04:41:47.1Z,2019-05-01T04:41:46.4Z,1.29145223e+00,-84.875,-87.298,-18.183,1.409,95.95087,88.884,85.938,26.930,7.258
2019-05-01T04:41:48.4Z,2019-05-01T04:41:47.8Z,1.29145219e+00,-85.426,-87.298,-18.749,1.409,95.94719,84.795,85.156,26.447,7.258
2019-05-01T04:41:49.8Z,2019-05-01T04:41:49.1Z,1.29145215e+00,-85.426,-87.309,-18.749,1.409,95.94351,84.795,85.938,26.447,7.258
2019-05-01T04:41:51.1Z,2019-05-01T04:41:50.4Z,1.29145211e+00,-84.875,-87.309,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-05-01T04:41:52.4Z,2019-05-01T04:41:51.8Z,1.29145208e+00,-85.426,-87.309,-18.749,1.409,95.95087,88.884,85.938,26.930,7.258
2019-05-01T04:41:53.8Z,2019-05-01T04:41:53.1Z,1.29145204e+00,-85.426,-87.293,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:41:55.1Z,2019-05-01T04:41:54.5Z,1.29145200e+00,-84.875,-87.309,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T04:41:56.4Z,2019-05-01T04:41:55.8Z,1.29145196e+00,-85.426,-87.314,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:41:57.8Z,2019-05-01T04:41:57.1Z,1.29145192e+00,-85.426,-87.314,-18.749,1.409,95.95087,84.795,85.156,25.964,7.258
2019-05-01T04:41:59.1Z,2019-05-01T04:41:58.5Z,1.29145188e+00,-84.875,-87.304,-18.183,1.409,95.95087,86.839,85.156,25.964,7.258
2019-05-01T04:42:00.4Z,2019-05-01T04:41:59.8Z,1.29145185e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:42:01.8Z,2019-05-01T04:42:01.1Z,1.29145181e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-01T04:42:03.1Z,2019-05-01T04:42:02.5Z,1.29145177e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,86.719,26.447,7.258
2019-05-01T04:42:04.4Z,2019-05-01T04:42:03.8Z,1.29145173e+00,-85.426,-87.304,-18.183,1.409,95.95087,86.839,87.500,26.447,7.258
2019-05-01T04:42:05.8Z,2019-05-01T04:42:05.1Z,1.29145169e+00,-85.426,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:42:07.1Z,2019-05-01T04:42:06.5Z,1.29145166e+00,-85.426,-87.309,-18.183,0.880,95.94719,88.884,85.938,26.930,7.258
2019-05-01T04:42:08.4Z,2019-05-01T04:42:07.8Z,1.29145162e+00,-85.426,-87.309,-18.183,1.409,95.95087,88.884,85.938,26.930,7.258
2019-05-01T04:42:09.8Z,2019-05-01T04:42:09.1Z,1.29145158e+00,-84.875,-87.304,-18.749,1.409,95.94719,88.884,87.500,26.447,7.258
2019-05-01T04:42:11.1Z,2019-05-01T04:42:10.5Z,1.29145154e+00,-84.875,-87.271,-18.749,1.409,95.95087,88.884,86.719,26.447,7.258
2019-05-01T04:42:12.5Z,2019-05-01T04:42:11.8Z,1.29145150e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:42:13.8Z,2019-05-01T04:42:13.1Z,1.29145147e+00,-85.426,-87.287,-18.183,1.409,95.95087,84.795,85.938,26.447,7.258
2019-05-01T04:42:15.2Z,2019-05-01T04:42:14.5Z,1.29145143e+00,-85.426,-87.287,-18.183,0.880,95.95087,88.884,85.156,26.447,7.258
2019-05-01T04:42:16.5Z,2019-05-01T04:42:15.8Z,1.29145139e+00,-84.875,-87.265,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:42:17.8Z,2019-05-01T04:42:17.2Z,1.29145135e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T04:42:19.2Z,2019-05-01T04:42:18.5Z,1.29145131e+00,-84.875,-87.276,-18.183,0.880,95.94719,82.751,85.156,26.447,7.258
2019-05-01T04:42:20.5Z,2019-05-01T04:42:19.8Z,1.29145127e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:42:21.8Z,2019-05-01T04:42:21.2Z,1.29145124e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:42:23.2Z,2019-05-01T04:42:22.5Z,1.29145120e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-01T04:42:24.5Z,2019-05-01T04:42:23.8Z,1.29145116e+00,-84.875,-87.287,-18.183,1.409,95.95087,88.884,86.719,26.447,7.258
2019-05-01T04:42:25.8Z,2019-05-01T04:42:25.1Z,1.29145112e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,87.500,26.447,7.258
2019-05-01T04:42:27.2Z,2019-05-01T04:42:26.5Z,1.29145108e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T04:42:28.5Z,2019-05-01T04:42:27.8Z,1.29145105e+00,-84.875,-87.265,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T04:42:29.8Z,2019-05-01T04:42:29.1Z,1.29145101e+00,-84.875,-87.271,-18.183,1.409,95.95087,84.795,85.938,26.447,7.258
2019-05-01T04:42:31.2Z,2019-05-01T04:42:30.5Z,1.29145097e+00,-84.875,-87.271,-18.183,1.409,95.94719,82.751,85.156,26.447,7.258
2019-05-01T04:42:32.5Z,2019-05-01T04:42:31.8Z,1.29145093e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T04:42:33.8Z,2019-05-01T04:42:33.1Z,1.29145089e+00,-85.426,-87.282,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:42:35.2Z,2019-05-01T04:42:34.5Z,1.29145085e+00,-85.426,-87.271,-18.183,0.880,95.95087,88.884,85.938,26.447,7.258
2019-05-01T04:42:36.5Z,2019-05-01T04:42:35.8Z,1.29145082e+00,-85.426,-87.254,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:42:37.8Z,2019-05-01T04:42:37.1Z,1.29145078e+00,-85.426,-87.265,-18.183,0.880,95.95087,86.839,85.156,26.930,7.258
2019-05-01T04:42:39.2Z,2019-05-01T04:42:38.5Z,1.29145074e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-01T04:42:40.5Z,2019-05-01T04:42:39.8Z,1.29145070e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:42:41.8Z,2019-05-01T04:42:41.1Z,1.29145066e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:42:43.2Z,2019-05-01T04:42:42.5Z,1.29145063e+00,-85.426,-87.271,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:42:44.5Z,2019-05-01T04:42:43.8Z,1.29145059e+00,-85.426,-87.271,-18.749,1.409,95.95087,88.884,85.938,26.930,7.258
2019-05-01T04:42:45.8Z,2019-05-01T04:42:45.1Z,1.29145055e+00,-85.426,-87.265,-18.749,1.409,95.95087,88.884,86.719,26.447,7.258
2019-05-01T04:42:47.2Z,2019-05-01T04:42:46.5Z,1.29145051e+00,-84.875,-87.265,-18.183,0.880,95.94719,88.884,86.719,26.447,7.258
2019-05-01T04:42:48.5Z,2019-05-01T04:42:47.8Z,1.29145047e+00,-84.875,-87.260,-18.749,1.409,95.95087,86.839,83.594,26.447,7.258
2019-05-01T04:42:49.9Z,2019-05-01T04:42:49.2Z,1.29145043e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:42:51.2Z,2019-05-01T04:42:50.6Z,1.29145040e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:42:52.5Z,2019-05-01T04:42:51.9Z,1.29145036e+00,-84.875,-87.260,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T04:42:53.9Z,2019-05-01T04:42:53.2Z,1.29145032e+00,-85.426,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T04:42:55.2Z,2019-05-01T04:42:54.6Z,1.29145028e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:42:56.5Z,2019-05-01T04:42:55.9Z,1.29145024e+00,-85.426,-87.276,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:42:57.9Z,2019-05-01T04:42:57.2Z,1.29145021e+00,-85.426,-87.276,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T04:42:59.2Z,2019-05-01T04:42:58.6Z,1.29145017e+00,-85.426,-87.271,-18.183,1.409,95.94351,84.795,85.938,26.930,7.258
2019-05-01T04:43:00.5Z,2019-05-01T04:42:59.9Z,1.29145013e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-01T04:43:01.9Z,2019-05-01T04:43:01.2Z,1.29145009e+00,-84.875,-87.271,-18.183,1.409,95.95087,88.884,87.500,26.447,7.258
2019-05-01T04:43:03.2Z,2019-05-01T04:43:02.6Z,1.29145005e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T04:43:04.6Z,2019-05-01T04:43:03.9Z,1.29145001e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T04:43:05.9Z,2019-05-01T04:43:05.2Z,1.29144998e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-01T04:43:07.2Z,2019-05-01T04:43:06.6Z,1.29144994e+00,-84.875,-87.287,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:43:08.6Z,2019-05-01T04:43:07.9Z,1.29144990e+00,-85.426,-87.265,-18.749,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T04:43:09.9Z,2019-05-01T04:43:09.2Z,1.29144986e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:43:11.3Z,2019-05-01T04:43:10.6Z,1.29144982e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:43:12.6Z,2019-05-01T04:43:11.9Z,1.29144979e+00,-85.426,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:43:13.9Z,2019-05-01T04:43:13.2Z,1.29144975e+00,-84.875,-87.260,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-01T04:43:15.3Z,2019-05-01T04:43:14.6Z,1.29144971e+00,-84.875,-87.260,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T04:43:16.6Z,2019-05-01T04:43:15.9Z,1.29144967e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:43:17.9Z,2019-05-01T04:43:17.2Z,1.29144963e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:43:19.3Z,2019-05-01T04:43:18.6Z,1.29144959e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T04:43:20.6Z,2019-05-01T04:43:19.9Z,1.29144956e+00,-84.875,-87.271,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T04:43:21.9Z,2019-05-01T04:43:21.2Z,1.29144952e+00,-84.875,-87.254,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T04:43:23.3Z,2019-05-01T04:43:22.6Z,1.29144948e+00,-84.875,-87.265,-18.183,1.409,95.95087,82.751,85.156,26.447,7.258
2019-05-01T04:43:24.6Z,2019-05-01T04:43:23.9Z,1.29144944e+00,-85.426,-87.282,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-05-01T04:43:25.9Z,2019-05-01T04:43:25.2Z,1.29144940e+00,-85.426,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:43:27.3Z,2019-05-01T04:43:26.6Z,1.29144937e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T04:43:28.6Z,2019-05-01T04:43:27.9Z,1.29144933e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2019-05-01T04:43:29.9Z,2019-05-01T04:43:29.2Z,1.29144929e+00,-84.875,-87.287,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T04:43:31.3Z,2019-05-01T04:43:30.6Z,1.29144925e+00,-84.875,-87.282,-18.749,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T04:43:32.6Z,2019-05-01T04:43:31.9Z,1.29144921e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-01T04:43:33.9Z,2019-05-01T04:43:33.2Z,1.29144918e+00,-84.875,-87.265,-18.183,1.409,95.94351,88.884,85.156,26.447,7.258
2019-05-01T04:43:35.3Z,2019-05-01T04:43:34.6Z,1.29144914e+00,-84.875,-87.276,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:43:36.6Z,2019-05-01T04:43:35.9Z,1.29144910e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-01T04:43:37.9Z,2019-05-01T04:43:37.2Z,1.29144906e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:43:39.3Z,2019-05-01T04:43:38.6Z,1.29144902e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:43:40.6Z,2019-05-01T04:43:39.9Z,1.29144898e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-01T04:43:41.9Z,2019-05-01T04:43:41.2Z,1.29144895e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:43:43.3Z,2019-05-01T04:43:42.6Z,1.29144891e+00,-84.875,-87.282,-18.749,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-01T04:43:44.6Z,2019-05-01T04:43:43.9Z,1.29144887e+00,-84.875,-87.271,-18.183,1.409,95.95087,86.839,87.500,26.447,7.258
2019-05-01T04:43:45.9Z,2019-05-01T04:43:45.2Z,1.29144883e+00,-85.426,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:43:47.3Z,2019-05-01T04:43:46.6Z,1.29144879e+00,-85.426,-87.287,-18.749,1.409,95.94719,88.884,85.938,25.964,7.258
2019-05-01T04:43:48.6Z,2019-05-01T04:43:47.9Z,1.29144876e+00,-85.426,-87.282,-18.183,1.409,95.94719,88.884,85.938,25.964,7.258
2019-05-01T04:43:49.9Z,2019-05-01T04:43:49.3Z,1.29144872e+00,-84.875,-87.276,-18.183,1.409,95.95087,84.795,85.156,26.447,7.258
2019-05-01T04:43:51.3Z,2019-05-01T04:43:50.6Z,1.29144868e+00,-84.875,-87.265,-18.183,1.409,95.95087,84.795,85.938,26.447,7.258
2019-05-01T04:43:52.6Z,2019-05-01T04:43:51.9Z,1.29144864e+00,-85.426,-87.287,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T04:43:53.9Z,2019-05-01T04:43:53.3Z,1.29144860e+00,-84.875,-87.293,-18.183,1.409,95.95087,84.795,85.156,26.447,7.258
2019-05-01T04:43:55.3Z,2019-05-01T04:43:54.6Z,1.29144857e+00,-84.875,-87.287,-18.183,1.409,95.94351,88.884,85.156,26.447,7.258
2019-05-01T04:43:56.6Z,2019-05-01T04:43:55.9Z,1.29144853e+00,-84.875,-87.282,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-01T04:43:57.9Z,2019-05-01T04:43:57.3Z,1.29144849e+00,-84.875,-87.287,-18.183,0.880,95.94719,88.884,85.938,26.447,7.258
2019-05-01T04:43:59.3Z,2019-05-01T04:43:58.6Z,1.29144845e+00,-84.875,-87.298,-18.749,1.409,95.95087,86.839,87.500,26.447,7.258
2019-05-01T04:44:00.6Z,2019-05-01T04:43:59.9Z,1.29144841e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-01T04:44:01.9Z,2019-05-01T04:44:01.3Z,1.29144837e+00,-84.875,-87.282,-18.749,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-01T04:44:03.3Z,2019-05-01T04:44:02.6Z,1.29144834e+00,-84.875,-87.282,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-01T04:44:04.6Z,2019-05-01T04:44:03.9Z,1.29144830e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-01T04:44:05.9Z,2019-05-01T04:44:05.3Z,1.29144826e+00,-84.875,-87.304,-18.183,1.409,95.95087,86.839,87.500,26.447,7.258
2019-05-01T04:44:07.3Z,2019-05-01T04:44:06.6Z,1.29144822e+00,-85.426,-87.304,-18.183,1.409,95.94719,84.795,85.938,25.964,7.258
2019-05-01T04:44:08.6Z,2019-05-01T04:44:07.9Z,1.29144818e+00,-85.426,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-01T04:44:09.9Z,2019-05-01T04:44:09.3Z,1.29144815e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
