2018-07-10T07:42:28.6Z,2018-07-10T07:42:23.2Z,1.00487703e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:42:39.2Z,2018-07-10T07:42:33.9Z,1.00487728e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:42:49.9Z,2018-07-10T07:42:44.6Z,1.00487754e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:43:00.6Z,2018-07-10T07:42:55.3Z,1.00487779e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:43:11.3Z,2018-07-10T07:43:05.9Z,1.00487804e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:43:21.9Z,2018-07-10T07:43:16.6Z,1.00487830e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:43:32.6Z,2018-07-10T07:43:27.3Z,1.00487855e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:43:43.3Z,2018-07-10T07:43:38.0Z,1.00487881e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:43:54.0Z,2018-07-10T07:43:48.7Z,1.00487906e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T07:44:04.7Z,2018-07-10T07:43:59.3Z,1.00487931e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:44:15.3Z,2018-07-10T07:44:10.0Z,1.00487957e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:44:26.1Z,2018-07-10T07:44:20.7Z,1.00487982e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T07:44:36.7Z,2018-07-10T07:44:31.4Z,1.00488008e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:44:47.4Z,2018-07-10T07:44:42.1Z,1.00488033e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:44:58.1Z,2018-07-10T07:44:52.7Z,1.00488058e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T07:45:08.8Z,2018-07-10T07:45:03.4Z,1.00488084e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T07:45:19.4Z,2018-07-10T07:45:14.1Z,1.00488109e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:45:30.1Z,2018-07-10T07:45:24.8Z,1.00488134e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:45:40.8Z,2018-07-10T07:45:35.4Z,1.00488160e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:45:51.4Z,2018-07-10T07:45:46.1Z,1.00488185e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:46:02.1Z,2018-07-10T07:45:56.8Z,1.00488211e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:46:12.8Z,2018-07-10T07:46:07.5Z,1.00488236e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:46:23.5Z,2018-07-10T07:46:18.2Z,1.00488261e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:46:34.1Z,2018-07-10T07:46:28.8Z,1.00488287e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:46:44.9Z,2018-07-10T07:46:39.5Z,1.00488312e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:46:55.5Z,2018-07-10T07:46:50.2Z,1.00488338e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:47:06.2Z,2018-07-10T07:47:00.9Z,1.00488363e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:47:16.9Z,2018-07-10T07:47:11.5Z,1.00488388e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:47:27.6Z,2018-07-10T07:47:22.2Z,1.00488414e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T07:47:38.2Z,2018-07-10T07:47:32.9Z,1.00488439e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:47:48.9Z,2018-07-10T07:47:43.6Z,1.00488464e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:47:59.6Z,2018-07-10T07:47:54.2Z,1.00488490e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:48:10.3Z,2018-07-10T07:48:04.9Z,1.00488515e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:48:20.9Z,2018-07-10T07:48:15.6Z,1.00488541e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:48:31.6Z,2018-07-10T07:48:26.3Z,1.00488566e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:48:42.3Z,2018-07-10T07:48:36.9Z,1.00488591e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:48:53.0Z,2018-07-10T07:48:47.6Z,1.00488617e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:49:03.6Z,2018-07-10T07:48:58.3Z,1.00488642e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T07:49:14.3Z,2018-07-10T07:49:09.0Z,1.00488667e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T07:49:25.0Z,2018-07-10T07:49:19.6Z,1.00488693e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:49:35.6Z,2018-07-10T07:49:30.3Z,1.00488718e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:49:46.3Z,2018-07-10T07:49:41.0Z,1.00488744e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:49:57.0Z,2018-07-10T07:49:51.7Z,1.00488769e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T07:50:07.7Z,2018-07-10T07:50:02.3Z,1.00488794e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:50:18.4Z,2018-07-10T07:50:13.0Z,1.00488820e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T07:50:29.1Z,2018-07-10T07:50:23.7Z,1.00488845e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:50:39.7Z,2018-07-10T07:50:34.4Z,1.00488871e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:50:50.4Z,2018-07-10T07:50:45.1Z,1.00488896e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T07:51:01.1Z,2018-07-10T07:50:55.8Z,1.00488921e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:51:11.8Z,2018-07-10T07:51:06.4Z,1.00488947e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:51:22.4Z,2018-07-10T07:51:17.1Z,1.00488972e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T07:51:33.1Z,2018-07-10T07:51:27.8Z,1.00488998e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:51:43.8Z,2018-07-10T07:51:38.4Z,1.00489023e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T07:51:54.5Z,2018-07-10T07:51:49.1Z,1.00489048e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-10T07:52:05.1Z,2018-07-10T07:51:59.8Z,1.00489074e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:52:15.8Z,2018-07-10T07:52:10.5Z,1.00489099e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:52:26.5Z,2018-07-10T07:52:21.1Z,1.00489124e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:52:37.1Z,2018-07-10T07:52:31.8Z,1.00489150e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:52:47.8Z,2018-07-10T07:52:42.5Z,1.00489175e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:52:58.5Z,2018-07-10T07:52:53.2Z,1.00489200e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:53:09.1Z,2018-07-10T07:53:03.8Z,1.00489226e+00,-85.426,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:53:19.8Z,2018-07-10T07:53:14.5Z,1.00489251e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:53:30.5Z,2018-07-10T07:53:25.2Z,1.00489277e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T07:53:41.2Z,2018-07-10T07:53:35.9Z,1.00489302e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:53:51.9Z,2018-07-10T07:53:46.6Z,1.00489328e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:54:02.6Z,2018-07-10T07:53:57.3Z,1.00489353e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:54:13.3Z,2018-07-10T07:54:07.9Z,1.00489378e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T07:54:24.0Z,2018-07-10T07:54:18.6Z,1.00489404e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:54:34.6Z,2018-07-10T07:54:29.3Z,1.00489429e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T07:54:45.3Z,2018-07-10T07:54:40.0Z,1.00489454e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:54:56.0Z,2018-07-10T07:54:50.7Z,1.00489480e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T07:55:06.6Z,2018-07-10T07:55:01.3Z,1.00489505e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:55:17.3Z,2018-07-10T07:55:12.0Z,1.00489531e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:55:28.0Z,2018-07-10T07:55:22.7Z,1.00489556e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T07:55:38.7Z,2018-07-10T07:55:33.3Z,1.00489581e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:55:49.4Z,2018-07-10T07:55:44.1Z,1.00489607e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:56:00.0Z,2018-07-10T07:55:54.7Z,1.00489632e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:56:10.7Z,2018-07-10T07:56:05.4Z,1.00489658e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:56:21.4Z,2018-07-10T07:56:16.1Z,1.00489683e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:56:32.1Z,2018-07-10T07:56:26.7Z,1.00489708e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:56:42.8Z,2018-07-10T07:56:37.4Z,1.00489734e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:56:53.4Z,2018-07-10T07:56:48.1Z,1.00489759e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T07:57:04.1Z,2018-07-10T07:56:58.8Z,1.00489785e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:57:14.8Z,2018-07-10T07:57:09.5Z,1.00489810e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:57:25.5Z,2018-07-10T07:57:20.2Z,1.00489835e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:57:36.2Z,2018-07-10T07:57:30.8Z,1.00489861e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:57:46.8Z,2018-07-10T07:57:41.5Z,1.00489886e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:57:57.5Z,2018-07-10T07:57:52.2Z,1.00489911e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:58:08.2Z,2018-07-10T07:58:02.9Z,1.00489937e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:58:18.9Z,2018-07-10T07:58:13.5Z,1.00489962e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:58:29.5Z,2018-07-10T07:58:24.2Z,1.00489988e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:58:40.2Z,2018-07-10T07:58:34.9Z,1.00490013e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:58:50.9Z,2018-07-10T07:58:45.6Z,1.00490038e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:59:01.6Z,2018-07-10T07:58:56.2Z,1.00490064e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:59:12.2Z,2018-07-10T07:59:06.9Z,1.00490089e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T07:59:22.9Z,2018-07-10T07:59:17.6Z,1.00490115e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-10T07:59:33.6Z,2018-07-10T07:59:28.2Z,1.00490140e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T07:59:44.3Z,2018-07-10T07:59:38.9Z,1.00490165e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T07:59:55.0Z,2018-07-10T07:59:49.6Z,1.00490191e+00,-85.426,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T08:00:05.6Z,2018-07-10T08:00:00.3Z,1.00490216e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:00:16.3Z,2018-07-10T08:00:11.0Z,1.00490241e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:00:27.0Z,2018-07-10T08:00:21.7Z,1.00490267e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:00:37.6Z,2018-07-10T08:00:32.3Z,1.00490292e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:00:48.3Z,2018-07-10T08:00:43.0Z,1.00490318e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:00:59.0Z,2018-07-10T08:00:53.7Z,1.00490343e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:01:09.7Z,2018-07-10T08:01:04.3Z,1.00490368e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-10T08:01:20.4Z,2018-07-10T08:01:15.0Z,1.00490394e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:01:31.0Z,2018-07-10T08:01:25.7Z,1.00490419e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:01:41.7Z,2018-07-10T08:01:36.4Z,1.00490445e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:01:52.4Z,2018-07-10T08:01:47.1Z,1.00490470e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T08:02:03.1Z,2018-07-10T08:01:57.7Z,1.00490495e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:02:13.8Z,2018-07-10T08:02:08.4Z,1.00490521e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:02:24.4Z,2018-07-10T08:02:19.1Z,1.00490546e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:02:35.1Z,2018-07-10T08:02:29.8Z,1.00490572e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:02:45.8Z,2018-07-10T08:02:40.4Z,1.00490597e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:02:56.5Z,2018-07-10T08:02:51.1Z,1.00490622e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:03:07.1Z,2018-07-10T08:03:01.8Z,1.00490648e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:03:17.8Z,2018-07-10T08:03:12.5Z,1.00490673e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:03:28.5Z,2018-07-10T08:03:23.1Z,1.00490698e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:03:39.1Z,2018-07-10T08:03:33.8Z,1.00490724e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:03:49.8Z,2018-07-10T08:03:44.5Z,1.00490749e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:04:00.5Z,2018-07-10T08:03:55.2Z,1.00490775e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:04:11.1Z,2018-07-10T08:04:05.8Z,1.00490800e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T08:04:21.8Z,2018-07-10T08:04:16.5Z,1.00490825e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:04:32.5Z,2018-07-10T08:04:27.2Z,1.00490851e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T08:04:43.2Z,2018-07-10T08:04:37.9Z,1.00490876e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:04:53.9Z,2018-07-10T08:04:48.5Z,1.00490901e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:05:04.5Z,2018-07-10T08:04:59.2Z,1.00490927e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:05:15.2Z,2018-07-10T08:05:09.9Z,1.00490952e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:05:25.9Z,2018-07-10T08:05:20.6Z,1.00490978e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:05:36.5Z,2018-07-10T08:05:31.2Z,1.00491003e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:05:47.2Z,2018-07-10T08:05:41.9Z,1.00491028e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T08:05:57.9Z,2018-07-10T08:05:52.6Z,1.00491054e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:06:08.6Z,2018-07-10T08:06:03.3Z,1.00491079e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:06:19.3Z,2018-07-10T08:06:13.9Z,1.00491105e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:06:30.0Z,2018-07-10T08:06:24.6Z,1.00491130e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:06:40.6Z,2018-07-10T08:06:35.3Z,1.00491155e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T08:06:51.3Z,2018-07-10T08:06:46.0Z,1.00491181e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:07:02.0Z,2018-07-10T08:06:56.6Z,1.00491206e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:07:12.6Z,2018-07-10T08:07:07.3Z,1.00491231e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:07:23.3Z,2018-07-10T08:07:18.0Z,1.00491257e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:07:34.0Z,2018-07-10T08:07:28.6Z,1.00491282e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:07:44.7Z,2018-07-10T08:07:39.3Z,1.00491308e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:07:55.3Z,2018-07-10T08:07:50.0Z,1.00491333e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:08:06.0Z,2018-07-10T08:08:00.7Z,1.00491358e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:08:16.7Z,2018-07-10T08:08:11.4Z,1.00491384e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:08:27.4Z,2018-07-10T08:08:22.1Z,1.00491409e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:08:38.1Z,2018-07-10T08:08:32.7Z,1.00491435e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:08:48.7Z,2018-07-10T08:08:43.4Z,1.00491460e+00,-84.875,-87.249,-17.050,2.466,95.94351,84.795,86.719,26.447,7.258
2018-07-10T08:08:59.4Z,2018-07-10T08:08:54.1Z,1.00491485e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:09:10.1Z,2018-07-10T08:09:04.8Z,1.00491511e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:09:20.8Z,2018-07-10T08:09:15.5Z,1.00491536e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:09:31.5Z,2018-07-10T08:09:26.2Z,1.00491562e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:09:42.2Z,2018-07-10T08:09:36.8Z,1.00491587e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:09:52.9Z,2018-07-10T08:09:47.6Z,1.00491613e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:10:03.5Z,2018-07-10T08:09:58.2Z,1.00491638e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:10:14.2Z,2018-07-10T08:10:08.9Z,1.00491663e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-10T08:10:24.9Z,2018-07-10T08:10:19.6Z,1.00491689e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:10:35.6Z,2018-07-10T08:10:30.2Z,1.00491714e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:10:46.3Z,2018-07-10T08:10:41.0Z,1.00491740e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T08:10:57.0Z,2018-07-10T08:10:51.6Z,1.00491765e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:11:07.6Z,2018-07-10T08:11:02.3Z,1.00491790e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:11:18.3Z,2018-07-10T08:11:13.0Z,1.00491816e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-10T08:11:29.0Z,2018-07-10T08:11:23.6Z,1.00491841e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:11:39.7Z,2018-07-10T08:11:34.4Z,1.00491867e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:11:50.4Z,2018-07-10T08:11:45.0Z,1.00491892e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-10T08:12:01.0Z,2018-07-10T08:11:55.7Z,1.00491917e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-10T08:12:11.7Z,2018-07-10T08:12:06.4Z,1.00491943e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
