2019-05-21T02:52:34.7Z,2019-05-21T02:52:29.4Z,1.23862193e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T02:52:45.4Z,2019-05-21T02:52:40.1Z,1.23862158e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:52:56.1Z,2019-05-21T02:52:50.8Z,1.23862124e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T02:53:06.8Z,2019-05-21T02:53:01.5Z,1.23862089e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:53:17.5Z,2019-05-21T02:53:12.1Z,1.23862054e+00,-84.875,-87.254,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-21T02:53:28.1Z,2019-05-21T02:53:22.8Z,1.23862019e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:53:38.8Z,2019-05-21T02:53:33.5Z,1.23861984e+00,-84.875,-87.260,-18.183,1.409,95.95087,88.884,85.938,26.447,7.258
2019-05-21T02:53:49.5Z,2019-05-21T02:53:44.2Z,1.23861950e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:54:00.2Z,2019-05-21T02:53:54.8Z,1.23861915e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:54:10.8Z,2019-05-21T02:54:05.5Z,1.23861880e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T02:54:21.5Z,2019-05-21T02:54:16.2Z,1.23861845e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:54:32.2Z,2019-05-21T02:54:26.8Z,1.23861811e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:54:42.9Z,2019-05-21T02:54:37.5Z,1.23861776e+00,-85.426,-87.287,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-21T02:54:53.5Z,2019-05-21T02:54:48.2Z,1.23861741e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T02:55:04.2Z,2019-05-21T02:54:58.9Z,1.23861706e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T02:55:14.9Z,2019-05-21T02:55:09.6Z,1.23861671e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:55:25.6Z,2019-05-21T02:55:20.3Z,1.23861636e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:55:36.3Z,2019-05-21T02:55:31.0Z,1.23861602e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:55:47.0Z,2019-05-21T02:55:41.7Z,1.23861567e+00,-84.875,-87.249,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T02:55:57.7Z,2019-05-21T02:55:52.3Z,1.23861532e+00,-84.875,-87.260,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T02:56:08.4Z,2019-05-21T02:56:03.0Z,1.23861497e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:56:19.0Z,2019-05-21T02:56:13.7Z,1.23861462e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:56:29.7Z,2019-05-21T02:56:24.4Z,1.23861428e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:56:40.4Z,2019-05-21T02:56:35.1Z,1.23861393e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T02:56:51.1Z,2019-05-21T02:56:45.7Z,1.23861358e+00,-84.875,-87.276,-18.183,1.409,95.95087,88.884,85.938,26.447,7.258
2019-05-21T02:57:01.8Z,2019-05-21T02:56:56.4Z,1.23861323e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:57:12.4Z,2019-05-21T02:57:07.1Z,1.23861288e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:57:23.1Z,2019-05-21T02:57:17.8Z,1.23861254e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T02:57:33.8Z,2019-05-21T02:57:28.5Z,1.23861219e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:57:44.5Z,2019-05-21T02:57:39.2Z,1.23861184e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-21T02:57:55.2Z,2019-05-21T02:57:49.8Z,1.23861149e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:58:05.9Z,2019-05-21T02:58:00.5Z,1.23861114e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:58:16.5Z,2019-05-21T02:58:11.2Z,1.23861080e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:58:27.2Z,2019-05-21T02:58:21.9Z,1.23861045e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T02:58:37.9Z,2019-05-21T02:58:32.6Z,1.23861010e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:58:48.6Z,2019-05-21T02:58:43.3Z,1.23860975e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:58:59.3Z,2019-05-21T02:58:54.0Z,1.23860940e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:59:10.0Z,2019-05-21T02:59:04.7Z,1.23860905e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:59:20.6Z,2019-05-21T02:59:15.3Z,1.23860871e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:59:31.3Z,2019-05-21T02:59:26.0Z,1.23860836e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:59:42.0Z,2019-05-21T02:59:36.7Z,1.23860801e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T02:59:52.7Z,2019-05-21T02:59:47.3Z,1.23860766e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-21T03:00:03.4Z,2019-05-21T02:59:58.0Z,1.23860732e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:00:14.0Z,2019-05-21T03:00:08.7Z,1.23860697e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T03:00:24.7Z,2019-05-21T03:00:19.4Z,1.23860662e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:00:35.4Z,2019-05-21T03:00:30.1Z,1.23860627e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:00:46.1Z,2019-05-21T03:00:40.7Z,1.23860592e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T03:00:56.8Z,2019-05-21T03:00:51.4Z,1.23860557e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:01:07.4Z,2019-05-21T03:01:02.1Z,1.23860523e+00,-84.875,-87.254,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:01:18.1Z,2019-05-21T03:01:12.8Z,1.23860488e+00,-84.875,-87.254,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-21T03:01:28.8Z,2019-05-21T03:01:23.4Z,1.23860453e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:01:39.5Z,2019-05-21T03:01:34.1Z,1.23860418e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:01:50.2Z,2019-05-21T03:01:44.8Z,1.23860384e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:02:00.9Z,2019-05-21T03:01:55.5Z,1.23860349e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:02:11.5Z,2019-05-21T03:02:06.2Z,1.23860314e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:02:22.2Z,2019-05-21T03:02:16.9Z,1.23860279e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T03:02:32.9Z,2019-05-21T03:02:27.5Z,1.23860244e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:02:43.5Z,2019-05-21T03:02:38.2Z,1.23860210e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:02:54.2Z,2019-05-21T03:02:48.9Z,1.23860175e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:03:04.9Z,2019-05-21T03:02:59.6Z,1.23860140e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:03:15.6Z,2019-05-21T03:03:10.2Z,1.23860105e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:03:26.2Z,2019-05-21T03:03:20.9Z,1.23860071e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:03:36.9Z,2019-05-21T03:03:31.6Z,1.23860036e+00,-84.875,-87.249,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:03:47.6Z,2019-05-21T03:03:42.3Z,1.23860001e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:03:58.3Z,2019-05-21T03:03:52.9Z,1.23859966e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:04:09.0Z,2019-05-21T03:04:03.6Z,1.23859931e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:04:19.6Z,2019-05-21T03:04:14.3Z,1.23859896e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:04:30.3Z,2019-05-21T03:04:25.0Z,1.23859862e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:04:41.0Z,2019-05-21T03:04:35.7Z,1.23859827e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:04:51.7Z,2019-05-21T03:04:46.3Z,1.23859792e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T03:05:02.4Z,2019-05-21T03:04:57.1Z,1.23859757e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:05:13.1Z,2019-05-21T03:05:07.7Z,1.23859722e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:05:23.8Z,2019-05-21T03:05:18.4Z,1.23859688e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:05:34.5Z,2019-05-21T03:05:29.1Z,1.23859653e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:05:45.1Z,2019-05-21T03:05:39.8Z,1.23859618e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:05:55.8Z,2019-05-21T03:05:50.5Z,1.23859583e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:06:06.5Z,2019-05-21T03:06:01.1Z,1.23859548e+00,-84.875,-87.293,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-21T03:06:17.2Z,2019-05-21T03:06:11.8Z,1.23859514e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:06:27.8Z,2019-05-21T03:06:22.5Z,1.23859479e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:06:38.5Z,2019-05-21T03:06:33.2Z,1.23859444e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:06:49.2Z,2019-05-21T03:06:43.9Z,1.23859409e+00,-84.875,-87.265,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:06:59.9Z,2019-05-21T03:06:54.6Z,1.23859374e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:07:10.6Z,2019-05-21T03:07:05.2Z,1.23859340e+00,-85.426,-87.271,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:07:21.3Z,2019-05-21T03:07:15.9Z,1.23859305e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:07:31.9Z,2019-05-21T03:07:26.6Z,1.23859270e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:07:42.6Z,2019-05-21T03:07:37.3Z,1.23859235e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-21T03:07:53.4Z,2019-05-21T03:07:48.0Z,1.23859200e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:08:04.0Z,2019-05-21T03:07:58.7Z,1.23859165e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:08:14.7Z,2019-05-21T03:08:09.4Z,1.23859130e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:08:25.4Z,2019-05-21T03:08:20.0Z,1.23859096e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-21T03:08:36.1Z,2019-05-21T03:08:30.7Z,1.23859061e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:08:46.8Z,2019-05-21T03:08:41.4Z,1.23859026e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:08:57.4Z,2019-05-21T03:08:52.1Z,1.23858991e+00,-84.875,-87.298,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:09:08.1Z,2019-05-21T03:09:02.8Z,1.23858956e+00,-84.875,-87.293,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-21T03:09:18.9Z,2019-05-21T03:09:13.5Z,1.23858922e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T03:09:29.5Z,2019-05-21T03:09:24.2Z,1.23858887e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:09:40.2Z,2019-05-21T03:09:34.9Z,1.23858852e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:09:50.9Z,2019-05-21T03:09:45.5Z,1.23858817e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:10:01.5Z,2019-05-21T03:09:56.2Z,1.23858782e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:10:12.2Z,2019-05-21T03:10:06.9Z,1.23858748e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:10:22.9Z,2019-05-21T03:10:17.5Z,1.23858713e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:10:33.6Z,2019-05-21T03:10:28.2Z,1.23858678e+00,-85.426,-87.287,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:10:44.2Z,2019-05-21T03:10:38.9Z,1.23858643e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:10:54.9Z,2019-05-21T03:10:49.6Z,1.23858609e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:11:05.6Z,2019-05-21T03:11:00.2Z,1.23858574e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:11:16.3Z,2019-05-21T03:11:10.9Z,1.23858539e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:11:26.9Z,2019-05-21T03:11:21.6Z,1.23858504e+00,-84.875,-87.314,-18.183,1.409,95.95087,88.884,85.938,26.447,7.258
2019-05-21T03:11:37.6Z,2019-05-21T03:11:32.3Z,1.23858469e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:11:48.3Z,2019-05-21T03:11:43.0Z,1.23858435e+00,-84.875,-87.309,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:11:59.0Z,2019-05-21T03:11:53.6Z,1.23858400e+00,-85.426,-87.293,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:12:09.7Z,2019-05-21T03:12:04.4Z,1.23858365e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-21T03:12:20.4Z,2019-05-21T03:12:15.0Z,1.23858330e+00,-84.875,-87.287,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:12:31.0Z,2019-05-21T03:12:25.7Z,1.23858295e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:12:41.7Z,2019-05-21T03:12:36.4Z,1.23858261e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:12:52.4Z,2019-05-21T03:12:47.0Z,1.23858226e+00,-84.875,-87.287,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:13:03.1Z,2019-05-21T03:12:57.7Z,1.23858191e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:13:13.7Z,2019-05-21T03:13:08.4Z,1.23858156e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:13:24.4Z,2019-05-21T03:13:19.1Z,1.23858121e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:13:35.1Z,2019-05-21T03:13:29.8Z,1.23858087e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:13:45.8Z,2019-05-21T03:13:40.4Z,1.23858052e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T03:13:56.4Z,2019-05-21T03:13:51.1Z,1.23858017e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:14:07.2Z,2019-05-21T03:14:01.8Z,1.23857982e+00,-84.875,-87.314,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:14:17.9Z,2019-05-21T03:14:12.5Z,1.23857947e+00,-84.875,-87.314,-18.183,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-21T03:14:28.5Z,2019-05-21T03:14:23.2Z,1.23857913e+00,-84.875,-87.293,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:14:39.2Z,2019-05-21T03:14:33.9Z,1.23857878e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-21T03:14:49.9Z,2019-05-21T03:14:44.5Z,1.23857843e+00,-85.426,-87.271,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-21T03:15:00.5Z,2019-05-21T03:14:55.2Z,1.23857808e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:15:11.2Z,2019-05-21T03:15:05.9Z,1.23857773e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,86.719,26.447,7.258
2019-05-21T03:15:21.9Z,2019-05-21T03:15:16.6Z,1.23857739e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:15:32.6Z,2019-05-21T03:15:27.3Z,1.23857704e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:15:43.3Z,2019-05-21T03:15:37.9Z,1.23857669e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-21T03:15:53.9Z,2019-05-21T03:15:48.6Z,1.23857634e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:16:04.6Z,2019-05-21T03:15:59.3Z,1.23857599e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:16:15.3Z,2019-05-21T03:16:09.9Z,1.23857565e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:16:26.0Z,2019-05-21T03:16:20.6Z,1.23857530e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:16:36.6Z,2019-05-21T03:16:31.3Z,1.23857495e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:16:47.3Z,2019-05-21T03:16:42.0Z,1.23857460e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:16:58.0Z,2019-05-21T03:16:52.7Z,1.23857425e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:17:08.7Z,2019-05-21T03:17:03.3Z,1.23857391e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:17:19.3Z,2019-05-21T03:17:14.0Z,1.23857356e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:17:30.0Z,2019-05-21T03:17:24.7Z,1.23857321e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:17:40.7Z,2019-05-21T03:17:35.4Z,1.23857286e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:17:51.4Z,2019-05-21T03:17:46.0Z,1.23857252e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:18:02.1Z,2019-05-21T03:17:56.7Z,1.23857217e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:18:12.8Z,2019-05-21T03:18:07.4Z,1.23857182e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:18:23.4Z,2019-05-21T03:18:18.1Z,1.23857147e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-05-21T03:18:34.1Z,2019-05-21T03:18:28.8Z,1.23857112e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:18:44.8Z,2019-05-21T03:18:39.5Z,1.23857077e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:18:55.5Z,2019-05-21T03:18:50.2Z,1.23857043e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:19:06.2Z,2019-05-21T03:19:00.9Z,1.23857008e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:19:16.9Z,2019-05-21T03:19:11.5Z,1.23856973e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:19:27.5Z,2019-05-21T03:19:22.2Z,1.23856938e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:19:38.3Z,2019-05-21T03:19:32.9Z,1.23856903e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:19:48.9Z,2019-05-21T03:19:43.6Z,1.23856869e+00,-85.426,-87.293,-18.183,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-21T03:19:59.6Z,2019-05-21T03:19:54.3Z,1.23856834e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-21T03:20:10.3Z,2019-05-21T03:20:05.0Z,1.23856799e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:20:21.0Z,2019-05-21T03:20:15.6Z,1.23856764e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:20:31.6Z,2019-05-21T03:20:26.3Z,1.23856729e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:20:42.3Z,2019-05-21T03:20:37.0Z,1.23856694e+00,-84.875,-87.293,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:20:53.0Z,2019-05-21T03:20:47.7Z,1.23856660e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:21:03.7Z,2019-05-21T03:20:58.3Z,1.23856625e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-05-21T03:21:14.4Z,2019-05-21T03:21:09.0Z,1.23856590e+00,-84.875,-87.293,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:21:25.1Z,2019-05-21T03:21:19.7Z,1.23856555e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:21:35.8Z,2019-05-21T03:21:30.4Z,1.23856520e+00,-85.426,-87.298,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:21:46.5Z,2019-05-21T03:21:41.2Z,1.23856485e+00,-84.875,-87.304,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-21T03:21:57.1Z,2019-05-21T03:21:51.8Z,1.23856451e+00,-84.875,-87.309,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-21T03:22:07.8Z,2019-05-21T03:22:02.5Z,1.23856416e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-21T03:22:18.5Z,2019-05-21T03:22:13.2Z,1.23856381e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
