2019-08-19T07:03:40.5Z,2019-08-19T07:03:35.2Z,9.90696542e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-19T07:03:51.2Z,2019-08-19T07:03:45.8Z,9.90696330e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-19T07:04:01.9Z,2019-08-19T07:03:56.6Z,9.90696116e-01,-85.426,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:04:12.6Z,2019-08-19T07:04:07.2Z,9.90695902e-01,-85.426,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:04:23.2Z,2019-08-19T07:04:17.9Z,9.90695690e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,25.964,7.258
2019-08-19T07:04:33.9Z,2019-08-19T07:04:28.6Z,9.90695476e-01,-84.875,-87.243,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:04:44.6Z,2019-08-19T07:04:39.2Z,9.90695264e-01,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:04:55.3Z,2019-08-19T07:04:49.9Z,9.90695050e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:05:05.9Z,2019-08-19T07:05:00.6Z,9.90694838e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:05:16.6Z,2019-08-19T07:05:11.3Z,9.90694624e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:05:27.3Z,2019-08-19T07:05:21.9Z,9.90694412e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:05:38.0Z,2019-08-19T07:05:32.6Z,9.90694198e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T07:05:48.6Z,2019-08-19T07:05:43.3Z,9.90693986e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-19T07:05:59.3Z,2019-08-19T07:05:54.0Z,9.90693772e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:06:10.0Z,2019-08-19T07:06:04.6Z,9.90693559e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:06:20.7Z,2019-08-19T07:06:15.3Z,9.90693346e-01,-85.426,-87.243,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T07:06:31.4Z,2019-08-19T07:06:26.0Z,9.90693133e-01,-85.426,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:06:42.0Z,2019-08-19T07:06:36.7Z,9.90692920e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:06:52.7Z,2019-08-19T07:06:47.4Z,9.90692707e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:07:03.4Z,2019-08-19T07:06:58.0Z,9.90692494e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:07:14.0Z,2019-08-19T07:07:08.7Z,9.90692281e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:07:24.7Z,2019-08-19T07:07:19.4Z,9.90692068e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:07:35.4Z,2019-08-19T07:07:30.0Z,9.90691855e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:07:46.1Z,2019-08-19T07:07:40.7Z,9.90691641e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:07:56.8Z,2019-08-19T07:07:51.4Z,9.90691428e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:08:07.4Z,2019-08-19T07:08:02.1Z,9.90691215e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T07:08:18.1Z,2019-08-19T07:08:12.8Z,9.90691002e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:08:28.8Z,2019-08-19T07:08:23.5Z,9.90690788e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:08:39.5Z,2019-08-19T07:08:34.1Z,9.90690576e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:08:50.2Z,2019-08-19T07:08:44.8Z,9.90690362e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:09:00.8Z,2019-08-19T07:08:55.5Z,9.90690150e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:09:11.5Z,2019-08-19T07:09:06.2Z,9.90689936e-01,-84.875,-87.276,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T07:09:22.2Z,2019-08-19T07:09:16.8Z,9.90689724e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:09:32.9Z,2019-08-19T07:09:27.5Z,9.90689510e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T07:09:43.6Z,2019-08-19T07:09:38.2Z,9.90689296e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:09:54.2Z,2019-08-19T07:09:48.9Z,9.90689084e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T07:10:04.9Z,2019-08-19T07:09:59.6Z,9.90688871e-01,-85.426,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:10:15.6Z,2019-08-19T07:10:10.2Z,9.90688658e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:10:26.3Z,2019-08-19T07:10:20.9Z,9.90688445e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:10:36.9Z,2019-08-19T07:10:31.6Z,9.90688232e-01,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:10:47.6Z,2019-08-19T07:10:42.3Z,9.90688019e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T07:10:58.3Z,2019-08-19T07:10:53.0Z,9.90687805e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:11:08.9Z,2019-08-19T07:11:03.6Z,9.90687593e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:11:19.6Z,2019-08-19T07:11:14.3Z,9.90687380e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T07:11:30.3Z,2019-08-19T07:11:25.0Z,9.90687166e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T07:11:41.0Z,2019-08-19T07:11:35.7Z,9.90686953e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-19T07:11:51.7Z,2019-08-19T07:11:46.3Z,9.90686740e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:12:02.4Z,2019-08-19T07:11:57.0Z,9.90686527e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:12:13.0Z,2019-08-19T07:12:07.7Z,9.90686314e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T07:12:23.7Z,2019-08-19T07:12:18.4Z,9.90686101e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:12:34.4Z,2019-08-19T07:12:29.0Z,9.90685888e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:12:45.0Z,2019-08-19T07:12:39.7Z,9.90685675e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:12:55.7Z,2019-08-19T07:12:50.4Z,9.90685463e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:13:06.4Z,2019-08-19T07:13:01.0Z,9.90685249e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:13:17.1Z,2019-08-19T07:13:11.7Z,9.90685036e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:13:27.7Z,2019-08-19T07:13:22.4Z,9.90684823e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:13:38.4Z,2019-08-19T07:13:33.1Z,9.90684610e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:13:49.1Z,2019-08-19T07:13:43.7Z,9.90684397e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:13:59.8Z,2019-08-19T07:13:54.4Z,9.90684184e-01,-85.426,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:14:10.5Z,2019-08-19T07:14:05.1Z,9.90683970e-01,-85.426,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:14:21.2Z,2019-08-19T07:14:15.9Z,9.90683756e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:14:31.9Z,2019-08-19T07:14:26.5Z,9.90683544e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-19T07:14:42.5Z,2019-08-19T07:14:37.2Z,9.90683331e-01,-84.875,-87.260,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-19T07:14:53.2Z,2019-08-19T07:14:47.9Z,9.90683118e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:15:03.9Z,2019-08-19T07:14:58.5Z,9.90682905e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T07:15:14.6Z,2019-08-19T07:15:09.2Z,9.90682691e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T07:15:25.2Z,2019-08-19T07:15:19.9Z,9.90682479e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-19T07:15:35.9Z,2019-08-19T07:15:30.6Z,9.90682265e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T07:15:46.6Z,2019-08-19T07:15:41.3Z,9.90682052e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T07:15:57.3Z,2019-08-19T07:15:51.9Z,9.90681839e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:16:08.0Z,2019-08-19T07:16:02.6Z,9.90681626e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:16:18.7Z,2019-08-19T07:16:13.3Z,9.90681412e-01,-85.426,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:16:29.3Z,2019-08-19T07:16:24.0Z,9.90681199e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:16:40.0Z,2019-08-19T07:16:34.7Z,9.90680986e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T07:16:50.7Z,2019-08-19T07:16:45.4Z,9.90680773e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:17:01.4Z,2019-08-19T07:16:56.0Z,9.90680560e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:17:12.1Z,2019-08-19T07:17:06.7Z,9.90680347e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:17:22.8Z,2019-08-19T07:17:17.4Z,9.90680134e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:17:33.4Z,2019-08-19T07:17:28.1Z,9.90679921e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-19T07:17:44.1Z,2019-08-19T07:17:38.8Z,9.90679708e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:17:54.8Z,2019-08-19T07:17:49.4Z,9.90679495e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:18:05.4Z,2019-08-19T07:18:00.1Z,9.90679282e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:18:16.1Z,2019-08-19T07:18:10.8Z,9.90679069e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:18:26.8Z,2019-08-19T07:18:21.4Z,9.90678856e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:18:37.5Z,2019-08-19T07:18:32.1Z,9.90678643e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:18:48.2Z,2019-08-19T07:18:42.9Z,9.90678429e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:18:58.8Z,2019-08-19T07:18:53.5Z,9.90678216e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:19:09.5Z,2019-08-19T07:19:04.2Z,9.90678003e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-19T07:19:20.2Z,2019-08-19T07:19:14.9Z,9.90677790e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:19:30.9Z,2019-08-19T07:19:25.5Z,9.90677577e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:19:41.6Z,2019-08-19T07:19:36.2Z,9.90677364e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:19:52.2Z,2019-08-19T07:19:46.9Z,9.90677151e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:20:02.9Z,2019-08-19T07:19:57.6Z,9.90676937e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:20:13.6Z,2019-08-19T07:20:08.3Z,9.90676725e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:20:24.3Z,2019-08-19T07:20:18.9Z,9.90676512e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:20:34.9Z,2019-08-19T07:20:29.6Z,9.90676299e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:20:45.6Z,2019-08-19T07:20:40.3Z,9.90676086e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:20:56.3Z,2019-08-19T07:20:51.0Z,9.90675872e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:21:07.0Z,2019-08-19T07:21:01.7Z,9.90675659e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:21:17.7Z,2019-08-19T07:21:12.3Z,9.90675446e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-19T07:21:28.3Z,2019-08-19T07:21:23.0Z,9.90675233e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:21:39.0Z,2019-08-19T07:21:33.7Z,9.90675020e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T07:21:49.7Z,2019-08-19T07:21:44.3Z,9.90674808e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:22:00.4Z,2019-08-19T07:21:55.0Z,9.90674594e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:22:11.0Z,2019-08-19T07:22:05.7Z,9.90674382e-01,-85.426,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T07:22:21.7Z,2019-08-19T07:22:16.4Z,9.90674168e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:22:32.4Z,2019-08-19T07:22:27.1Z,9.90673955e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:22:43.1Z,2019-08-19T07:22:37.7Z,9.90673743e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:22:53.8Z,2019-08-19T07:22:48.4Z,9.90673529e-01,-84.875,-87.265,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-19T07:23:04.4Z,2019-08-19T07:22:59.1Z,9.90673317e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:23:15.1Z,2019-08-19T07:23:09.8Z,9.90673104e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:23:25.8Z,2019-08-19T07:23:20.5Z,9.90672890e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:23:36.5Z,2019-08-19T07:23:31.1Z,9.90672677e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:23:47.1Z,2019-08-19T07:23:41.8Z,9.90672464e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:23:57.8Z,2019-08-19T07:23:52.5Z,9.90672251e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-19T07:24:08.5Z,2019-08-19T07:24:03.2Z,9.90672038e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:24:19.1Z,2019-08-19T07:24:13.8Z,9.90671826e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:24:29.8Z,2019-08-19T07:24:24.5Z,9.90671612e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:24:40.5Z,2019-08-19T07:24:35.2Z,9.90671400e-01,-85.426,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:24:51.2Z,2019-08-19T07:24:45.8Z,9.90671187e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T07:25:01.8Z,2019-08-19T07:24:56.5Z,9.90670974e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:25:12.5Z,2019-08-19T07:25:07.2Z,9.90670761e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:25:23.2Z,2019-08-19T07:25:17.9Z,9.90670548e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:25:33.9Z,2019-08-19T07:25:28.5Z,9.90670335e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:25:44.6Z,2019-08-19T07:25:39.2Z,9.90670122e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:25:55.2Z,2019-08-19T07:25:49.9Z,9.90669909e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:26:05.9Z,2019-08-19T07:26:00.6Z,9.90669696e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:26:16.6Z,2019-08-19T07:26:11.2Z,9.90669483e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:26:27.2Z,2019-08-19T07:26:21.9Z,9.90669270e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T07:26:37.9Z,2019-08-19T07:26:32.6Z,9.90669057e-01,-84.875,-87.265,-17.050,1.937,95.95087,88.884,86.719,26.447,7.258
2019-08-19T07:26:48.6Z,2019-08-19T07:26:43.3Z,9.90668844e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:26:59.3Z,2019-08-19T07:26:53.9Z,9.90668631e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:27:09.9Z,2019-08-19T07:27:04.6Z,9.90668418e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:27:20.6Z,2019-08-19T07:27:15.3Z,9.90668205e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T07:27:31.3Z,2019-08-19T07:27:25.9Z,9.90667993e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:27:42.0Z,2019-08-19T07:27:36.7Z,9.90667779e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:27:52.6Z,2019-08-19T07:27:47.3Z,9.90667566e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T07:28:03.3Z,2019-08-19T07:27:58.0Z,9.90667353e-01,-84.875,-87.249,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-19T07:28:14.0Z,2019-08-19T07:28:08.7Z,9.90667140e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:28:24.7Z,2019-08-19T07:28:19.3Z,9.90666927e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T07:28:35.4Z,2019-08-19T07:28:30.1Z,9.90666713e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:28:46.0Z,2019-08-19T07:28:40.7Z,9.90666501e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T07:28:56.7Z,2019-08-19T07:28:51.4Z,9.90666288e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:29:07.4Z,2019-08-19T07:29:02.1Z,9.90666075e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-19T07:29:18.1Z,2019-08-19T07:29:12.7Z,9.90665862e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:29:28.7Z,2019-08-19T07:29:23.4Z,9.90665649e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:29:39.4Z,2019-08-19T07:29:34.1Z,9.90665436e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:29:50.1Z,2019-08-19T07:29:44.7Z,9.90665224e-01,-85.426,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:30:00.8Z,2019-08-19T07:29:55.4Z,9.90665010e-01,-84.875,-87.232,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-19T07:30:11.5Z,2019-08-19T07:30:06.1Z,9.90664797e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:30:22.1Z,2019-08-19T07:30:16.8Z,9.90664584e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:30:32.8Z,2019-08-19T07:30:27.5Z,9.90664371e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:30:43.5Z,2019-08-19T07:30:38.1Z,9.90664159e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-19T07:30:54.1Z,2019-08-19T07:30:48.8Z,9.90663945e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:31:04.8Z,2019-08-19T07:30:59.5Z,9.90663732e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:31:15.5Z,2019-08-19T07:31:10.2Z,9.90663519e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:31:26.2Z,2019-08-19T07:31:20.9Z,9.90663306e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-19T07:31:36.9Z,2019-08-19T07:31:31.5Z,9.90663093e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-19T07:31:47.5Z,2019-08-19T07:31:42.2Z,9.90662880e-01,-85.426,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:31:58.2Z,2019-08-19T07:31:52.9Z,9.90662668e-01,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-19T07:32:08.9Z,2019-08-19T07:32:03.6Z,9.90662454e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:32:19.6Z,2019-08-19T07:32:14.2Z,9.90662241e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:32:30.3Z,2019-08-19T07:32:24.9Z,9.90662028e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T07:32:41.0Z,2019-08-19T07:32:35.6Z,9.90661815e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-19T07:32:51.6Z,2019-08-19T07:32:46.3Z,9.90661602e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-19T07:33:02.3Z,2019-08-19T07:32:57.0Z,9.90661389e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-19T07:33:13.0Z,2019-08-19T07:33:07.7Z,9.90661175e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-19T07:33:23.7Z,2019-08-19T07:33:18.3Z,9.90660963e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
