2019-05-30T01:23:56.0Z,2019-05-30T01:23:50.7Z,1.21292857e+00,-84.875,-87.110,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:24:06.7Z,2019-05-30T01:24:01.4Z,1.21292820e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:24:17.4Z,2019-05-30T01:24:12.1Z,1.21292784e+00,-85.426,-87.110,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:24:28.0Z,2019-05-30T01:24:22.7Z,1.21292748e+00,-84.875,-87.099,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T01:24:38.7Z,2019-05-30T01:24:33.4Z,1.21292712e+00,-84.875,-87.099,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:24:49.4Z,2019-05-30T01:24:44.1Z,1.21292676e+00,-84.875,-87.099,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:25:00.1Z,2019-05-30T01:24:54.8Z,1.21292639e+00,-84.875,-87.099,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:25:10.8Z,2019-05-30T01:25:05.4Z,1.21292603e+00,-84.875,-87.093,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:25:21.4Z,2019-05-30T01:25:16.1Z,1.21292567e+00,-84.875,-87.099,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T01:25:32.1Z,2019-05-30T01:25:26.8Z,1.21292531e+00,-84.875,-87.105,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T01:25:42.8Z,2019-05-30T01:25:37.5Z,1.21292494e+00,-84.875,-87.088,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T01:25:53.5Z,2019-05-30T01:25:48.2Z,1.21292458e+00,-84.875,-87.093,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T01:26:04.2Z,2019-05-30T01:25:58.8Z,1.21292422e+00,-84.875,-87.099,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:26:14.8Z,2019-05-30T01:26:09.5Z,1.21292386e+00,-84.875,-87.099,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T01:26:25.5Z,2019-05-30T01:26:20.2Z,1.21292350e+00,-84.875,-87.099,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:26:36.2Z,2019-05-30T01:26:30.9Z,1.21292314e+00,-84.875,-87.093,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T01:26:46.9Z,2019-05-30T01:26:41.6Z,1.21292277e+00,-84.875,-87.099,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:26:57.6Z,2019-05-30T01:26:52.2Z,1.21292241e+00,-84.875,-87.093,-17.050,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T01:27:08.3Z,2019-05-30T01:27:02.9Z,1.21292205e+00,-84.875,-87.093,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:27:19.0Z,2019-05-30T01:27:13.6Z,1.21292169e+00,-84.875,-87.099,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T01:27:29.6Z,2019-05-30T01:27:24.3Z,1.21292132e+00,-84.875,-87.105,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:27:40.3Z,2019-05-30T01:27:35.0Z,1.21292096e+00,-84.875,-87.093,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T01:27:51.0Z,2019-05-30T01:27:45.7Z,1.21292060e+00,-84.875,-87.093,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:28:01.7Z,2019-05-30T01:27:56.3Z,1.21292024e+00,-84.875,-87.093,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:28:12.3Z,2019-05-30T01:28:07.0Z,1.21291988e+00,-84.875,-87.093,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:28:23.0Z,2019-05-30T01:28:17.7Z,1.21291951e+00,-85.426,-87.099,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:28:33.7Z,2019-05-30T01:28:28.3Z,1.21291915e+00,-84.875,-87.105,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:28:44.4Z,2019-05-30T01:28:39.0Z,1.21291879e+00,-84.875,-87.099,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T01:28:55.0Z,2019-05-30T01:28:49.7Z,1.21291843e+00,-84.875,-87.105,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-05-30T01:29:05.7Z,2019-05-30T01:29:00.4Z,1.21291807e+00,-85.426,-87.105,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:29:16.4Z,2019-05-30T01:29:11.0Z,1.21291771e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:29:27.1Z,2019-05-30T01:29:21.7Z,1.21291734e+00,-84.875,-87.099,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:29:37.8Z,2019-05-30T01:29:32.4Z,1.21291698e+00,-84.875,-87.088,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:29:48.5Z,2019-05-30T01:29:43.2Z,1.21291662e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:29:59.1Z,2019-05-30T01:29:53.8Z,1.21291626e+00,-84.875,-87.105,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T01:30:09.9Z,2019-05-30T01:30:04.5Z,1.21291589e+00,-84.875,-87.110,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:30:20.5Z,2019-05-30T01:30:15.2Z,1.21291553e+00,-84.875,-87.093,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:30:31.2Z,2019-05-30T01:30:25.9Z,1.21291517e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:30:41.9Z,2019-05-30T01:30:36.5Z,1.21291481e+00,-84.875,-87.110,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:30:52.5Z,2019-05-30T01:30:47.2Z,1.21291445e+00,-84.875,-87.099,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:31:03.2Z,2019-05-30T01:30:57.9Z,1.21291408e+00,-84.875,-87.099,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:31:13.9Z,2019-05-30T01:31:08.6Z,1.21291372e+00,-84.875,-87.110,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:31:24.6Z,2019-05-30T01:31:19.2Z,1.21291336e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:31:35.3Z,2019-05-30T01:31:29.9Z,1.21291300e+00,-84.875,-87.110,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T01:31:46.0Z,2019-05-30T01:31:40.6Z,1.21291264e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:31:56.6Z,2019-05-30T01:31:51.3Z,1.21291227e+00,-84.875,-87.099,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:32:07.3Z,2019-05-30T01:32:02.0Z,1.21291191e+00,-84.875,-87.105,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T01:32:18.0Z,2019-05-30T01:32:12.6Z,1.21291155e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:32:28.7Z,2019-05-30T01:32:23.3Z,1.21291119e+00,-84.875,-87.105,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T01:32:39.3Z,2019-05-30T01:32:34.0Z,1.21291083e+00,-84.875,-87.110,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T01:32:50.0Z,2019-05-30T01:32:44.7Z,1.21291046e+00,-84.875,-87.110,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:33:00.7Z,2019-05-30T01:32:55.3Z,1.21291010e+00,-84.875,-87.105,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T01:33:11.4Z,2019-05-30T01:33:06.0Z,1.21290974e+00,-84.875,-87.116,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:33:22.0Z,2019-05-30T01:33:16.7Z,1.21290938e+00,-84.875,-87.116,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:33:32.7Z,2019-05-30T01:33:27.4Z,1.21290902e+00,-84.875,-87.110,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:33:43.4Z,2019-05-30T01:33:38.1Z,1.21290865e+00,-84.875,-87.105,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T01:33:54.1Z,2019-05-30T01:33:48.7Z,1.21290829e+00,-84.875,-87.110,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:34:04.8Z,2019-05-30T01:33:59.4Z,1.21290793e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:34:15.4Z,2019-05-30T01:34:10.1Z,1.21290757e+00,-84.875,-87.093,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:34:26.1Z,2019-05-30T01:34:20.8Z,1.21290721e+00,-84.875,-87.116,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:34:36.8Z,2019-05-30T01:34:31.4Z,1.21290684e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:34:47.5Z,2019-05-30T01:34:42.1Z,1.21290648e+00,-84.875,-87.110,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:34:58.1Z,2019-05-30T01:34:52.8Z,1.21290612e+00,-84.875,-87.116,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:35:08.8Z,2019-05-30T01:35:03.5Z,1.21290576e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:35:19.5Z,2019-05-30T01:35:14.2Z,1.21290540e+00,-84.875,-87.110,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:35:30.1Z,2019-05-30T01:35:24.8Z,1.21290504e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:35:40.8Z,2019-05-30T01:35:35.5Z,1.21290467e+00,-84.875,-87.099,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:35:51.5Z,2019-05-30T01:35:46.2Z,1.21290431e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:36:02.2Z,2019-05-30T01:35:56.8Z,1.21290395e+00,-84.875,-87.116,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:36:12.8Z,2019-05-30T01:36:07.5Z,1.21290359e+00,-84.875,-87.099,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:36:23.5Z,2019-05-30T01:36:18.2Z,1.21290322e+00,-84.875,-87.099,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:36:34.2Z,2019-05-30T01:36:28.9Z,1.21290286e+00,-84.875,-87.105,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:36:44.9Z,2019-05-30T01:36:39.6Z,1.21290250e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:36:55.6Z,2019-05-30T01:36:50.2Z,1.21290214e+00,-84.875,-87.093,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:37:06.3Z,2019-05-30T01:37:00.9Z,1.21290178e+00,-84.875,-87.099,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:37:17.0Z,2019-05-30T01:37:11.6Z,1.21290141e+00,-84.875,-87.099,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:37:27.6Z,2019-05-30T01:37:22.3Z,1.21290105e+00,-84.875,-87.093,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:37:38.3Z,2019-05-30T01:37:33.0Z,1.21290069e+00,-84.875,-87.093,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T01:37:49.0Z,2019-05-30T01:37:43.7Z,1.21290033e+00,-84.875,-87.099,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:37:59.6Z,2019-05-30T01:37:54.3Z,1.21289997e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:38:10.3Z,2019-05-30T01:38:05.0Z,1.21289960e+00,-84.875,-87.099,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:38:21.0Z,2019-05-30T01:38:15.7Z,1.21289924e+00,-84.875,-87.093,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:38:31.7Z,2019-05-30T01:38:26.4Z,1.21289888e+00,-84.875,-87.088,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:38:42.4Z,2019-05-30T01:38:37.1Z,1.21289852e+00,-84.875,-87.088,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T01:38:53.1Z,2019-05-30T01:38:47.7Z,1.21289816e+00,-85.426,-87.088,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:39:03.8Z,2019-05-30T01:38:58.4Z,1.21289779e+00,-84.875,-87.093,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:39:14.5Z,2019-05-30T01:39:09.1Z,1.21289743e+00,-84.875,-87.088,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:39:25.1Z,2019-05-30T01:39:19.8Z,1.21289707e+00,-84.875,-87.082,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:39:35.9Z,2019-05-30T01:39:30.5Z,1.21289671e+00,-84.875,-87.082,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T01:39:46.5Z,2019-05-30T01:39:41.2Z,1.21289634e+00,-84.875,-87.082,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:39:57.2Z,2019-05-30T01:39:51.9Z,1.21289598e+00,-84.875,-87.082,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:40:07.9Z,2019-05-30T01:40:02.6Z,1.21289562e+00,-84.875,-87.077,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:40:18.6Z,2019-05-30T01:40:13.2Z,1.21289526e+00,-84.875,-87.065,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:40:29.3Z,2019-05-30T01:40:23.9Z,1.21289489e+00,-84.875,-87.065,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:40:40.0Z,2019-05-30T01:40:34.6Z,1.21289453e+00,-84.875,-87.065,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:40:50.6Z,2019-05-30T01:40:45.3Z,1.21289417e+00,-84.875,-87.071,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:41:01.3Z,2019-05-30T01:40:56.0Z,1.21289381e+00,-84.875,-87.049,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:41:12.0Z,2019-05-30T01:41:06.6Z,1.21289345e+00,-84.875,-87.054,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:41:22.6Z,2019-05-30T01:41:17.3Z,1.21289309e+00,-84.875,-87.043,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:41:33.3Z,2019-05-30T01:41:28.0Z,1.21289272e+00,-84.875,-87.049,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:41:44.0Z,2019-05-30T01:41:38.6Z,1.21289236e+00,-85.426,-87.043,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:41:54.6Z,2019-05-30T01:41:49.3Z,1.21289200e+00,-84.875,-87.049,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:42:05.3Z,2019-05-30T01:42:00.0Z,1.21289164e+00,-84.875,-87.049,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:42:16.0Z,2019-05-30T01:42:10.6Z,1.21289128e+00,-85.426,-87.038,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:42:26.7Z,2019-05-30T01:42:21.3Z,1.21289091e+00,-84.875,-87.038,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:42:37.3Z,2019-05-30T01:42:32.0Z,1.21289055e+00,-85.426,-87.043,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T01:42:48.0Z,2019-05-30T01:42:42.7Z,1.21289019e+00,-84.875,-87.021,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:42:58.7Z,2019-05-30T01:42:53.3Z,1.21288983e+00,-84.875,-87.021,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:43:09.4Z,2019-05-30T01:43:04.0Z,1.21288947e+00,-84.875,-87.021,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:43:20.0Z,2019-05-30T01:43:14.7Z,1.21288910e+00,-84.875,-87.015,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:43:30.7Z,2019-05-30T01:43:25.4Z,1.21288874e+00,-84.875,-87.015,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T01:43:41.4Z,2019-05-30T01:43:36.1Z,1.21288838e+00,-84.875,-87.010,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:43:52.1Z,2019-05-30T01:43:46.7Z,1.21288802e+00,-84.875,-87.004,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T01:44:02.8Z,2019-05-30T01:43:57.4Z,1.21288766e+00,-85.426,-86.998,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:44:13.4Z,2019-05-30T01:44:08.1Z,1.21288730e+00,-84.875,-86.987,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:44:24.1Z,2019-05-30T01:44:18.8Z,1.21288693e+00,-84.875,-86.993,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T01:44:34.8Z,2019-05-30T01:44:29.4Z,1.21288657e+00,-85.426,-86.987,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:44:45.5Z,2019-05-30T01:44:40.1Z,1.21288621e+00,-84.875,-86.970,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T01:44:56.1Z,2019-05-30T01:44:50.8Z,1.21288585e+00,-84.875,-86.976,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:45:06.8Z,2019-05-30T01:45:01.5Z,1.21288549e+00,-84.875,-86.970,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:45:17.5Z,2019-05-30T01:45:12.1Z,1.21288512e+00,-84.875,-86.965,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-05-30T01:45:28.1Z,2019-05-30T01:45:22.8Z,1.21288476e+00,-84.875,-86.953,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:45:38.8Z,2019-05-30T01:45:33.5Z,1.21288440e+00,-84.875,-86.953,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-30T01:45:49.5Z,2019-05-30T01:45:44.1Z,1.21288404e+00,-84.875,-86.948,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:46:00.1Z,2019-05-30T01:45:54.8Z,1.21288368e+00,-84.875,-86.948,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:46:10.8Z,2019-05-30T01:46:05.5Z,1.21288331e+00,-84.875,-86.942,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T01:46:21.5Z,2019-05-30T01:46:16.1Z,1.21288295e+00,-84.875,-86.925,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-30T01:46:32.2Z,2019-05-30T01:46:26.9Z,1.21288259e+00,-84.875,-86.925,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T01:46:42.9Z,2019-05-30T01:46:37.5Z,1.21288223e+00,-84.875,-86.908,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-30T01:46:53.5Z,2019-05-30T01:46:48.2Z,1.21288187e+00,-84.875,-86.908,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:47:04.2Z,2019-05-30T01:46:58.9Z,1.21288151e+00,-84.875,-86.908,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:47:14.9Z,2019-05-30T01:47:09.6Z,1.21288114e+00,-84.875,-86.897,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-30T01:47:25.6Z,2019-05-30T01:47:20.2Z,1.21288078e+00,-84.875,-86.880,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T01:47:36.2Z,2019-05-30T01:47:30.9Z,1.21288042e+00,-84.875,-86.880,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:47:46.9Z,2019-05-30T01:47:41.6Z,1.21288006e+00,-84.875,-86.863,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T01:47:57.6Z,2019-05-30T01:47:52.2Z,1.21287970e+00,-84.875,-86.863,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:48:08.3Z,2019-05-30T01:48:03.0Z,1.21287933e+00,-84.875,-86.852,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T01:48:19.0Z,2019-05-30T01:48:13.6Z,1.21287897e+00,-84.875,-86.852,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T01:48:29.6Z,2019-05-30T01:48:24.3Z,1.21287861e+00,-84.875,-86.846,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:48:40.3Z,2019-05-30T01:48:35.0Z,1.21287825e+00,-84.875,-86.835,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T01:48:51.0Z,2019-05-30T01:48:45.6Z,1.21287789e+00,-84.875,-86.818,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T01:49:01.7Z,2019-05-30T01:48:56.4Z,1.21287752e+00,-84.875,-86.812,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T01:49:12.4Z,2019-05-30T01:49:07.0Z,1.21287716e+00,-84.875,-86.806,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T01:49:23.0Z,2019-05-30T01:49:17.7Z,1.21287680e+00,-84.875,-86.806,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:49:33.7Z,2019-05-30T01:49:28.4Z,1.21287644e+00,-84.875,-86.783,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T01:49:44.4Z,2019-05-30T01:49:39.1Z,1.21287607e+00,-84.875,-86.778,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T01:49:55.1Z,2019-05-30T01:49:49.7Z,1.21287571e+00,-84.875,-86.778,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:50:05.7Z,2019-05-30T01:50:00.4Z,1.21287535e+00,-84.875,-86.766,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:50:16.4Z,2019-05-30T01:50:11.1Z,1.21287499e+00,-84.875,-86.755,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T01:50:27.1Z,2019-05-30T01:50:21.7Z,1.21287463e+00,-84.875,-86.738,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:50:37.8Z,2019-05-30T01:50:32.4Z,1.21287427e+00,-84.875,-86.732,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T01:50:48.4Z,2019-05-30T01:50:43.1Z,1.21287390e+00,-84.875,-86.726,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T01:50:59.1Z,2019-05-30T01:50:53.8Z,1.21287354e+00,-84.875,-86.715,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:51:09.8Z,2019-05-30T01:51:04.4Z,1.21287318e+00,-84.875,-86.703,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T01:51:20.5Z,2019-05-30T01:51:15.1Z,1.21287282e+00,-84.875,-86.686,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T01:51:31.2Z,2019-05-30T01:51:25.8Z,1.21287245e+00,-84.875,-86.686,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T01:51:41.9Z,2019-05-30T01:51:36.5Z,1.21287209e+00,-84.875,-86.675,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:51:52.6Z,2019-05-30T01:51:47.2Z,1.21287173e+00,-84.875,-86.663,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T01:52:03.3Z,2019-05-30T01:51:57.9Z,1.21287137e+00,-84.875,-86.640,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:52:14.0Z,2019-05-30T01:52:08.6Z,1.21287100e+00,-84.875,-86.640,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:52:24.6Z,2019-05-30T01:52:19.3Z,1.21287064e+00,-84.875,-86.629,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T01:52:35.3Z,2019-05-30T01:52:30.0Z,1.21287028e+00,-84.875,-86.605,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-30T01:52:46.0Z,2019-05-30T01:52:40.6Z,1.21286992e+00,-84.875,-86.600,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T01:52:56.6Z,2019-05-30T01:52:51.3Z,1.21286956e+00,-84.875,-86.588,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-30T01:53:07.3Z,2019-05-30T01:53:02.0Z,1.21286920e+00,-84.875,-86.559,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-30T01:53:18.0Z,2019-05-30T01:53:12.6Z,1.21286883e+00,-84.875,-86.559,-16.484,2.994,95.94719,88.884,85.156,26.447,7.258
2019-05-30T01:53:28.7Z,2019-05-30T01:53:23.3Z,1.21286847e+00,-84.875,-86.536,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T01:53:39.4Z,2019-05-30T01:53:34.0Z,1.21286811e+00,-84.875,-86.524,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
