2019-07-27T08:10:21.5Z,2019-07-27T08:10:16.1Z,1.04109331e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-27T08:10:32.2Z,2019-07-27T08:10:26.8Z,1.04109299e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:10:42.9Z,2019-07-27T08:10:37.5Z,1.04109267e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:10:53.5Z,2019-07-27T08:10:48.2Z,1.04109235e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-27T08:11:04.2Z,2019-07-27T08:10:58.9Z,1.04109203e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:11:14.9Z,2019-07-27T08:11:09.6Z,1.04109171e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:11:25.6Z,2019-07-27T08:11:20.2Z,1.04109139e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:11:36.3Z,2019-07-27T08:11:30.9Z,1.04109107e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-27T08:11:46.9Z,2019-07-27T08:11:41.6Z,1.04109075e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:11:57.6Z,2019-07-27T08:11:52.3Z,1.04109043e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:12:08.3Z,2019-07-27T08:12:03.0Z,1.04109011e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-27T08:12:19.0Z,2019-07-27T08:12:13.6Z,1.04108979e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:12:29.6Z,2019-07-27T08:12:24.3Z,1.04108947e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-27T08:12:40.3Z,2019-07-27T08:12:35.0Z,1.04108915e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:12:51.0Z,2019-07-27T08:12:45.7Z,1.04108883e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.930,7.258
2019-07-27T08:13:01.7Z,2019-07-27T08:12:56.4Z,1.04108851e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:13:12.4Z,2019-07-27T08:13:07.1Z,1.04108819e+00,-84.875,-87.282,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-27T08:13:23.1Z,2019-07-27T08:13:17.7Z,1.04108787e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:13:33.8Z,2019-07-27T08:13:28.4Z,1.04108755e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:13:44.4Z,2019-07-27T08:13:39.1Z,1.04108723e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-27T08:13:55.1Z,2019-07-27T08:13:49.8Z,1.04108691e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:14:05.8Z,2019-07-27T08:14:00.4Z,1.04108659e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:14:16.5Z,2019-07-27T08:14:11.1Z,1.04108627e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:14:27.1Z,2019-07-27T08:14:21.8Z,1.04108595e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:14:37.8Z,2019-07-27T08:14:32.5Z,1.04108563e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-07-27T08:14:48.5Z,2019-07-27T08:14:43.1Z,1.04108531e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-27T08:14:59.2Z,2019-07-27T08:14:53.8Z,1.04108499e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-27T08:15:09.8Z,2019-07-27T08:15:04.5Z,1.04108467e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-27T08:15:20.5Z,2019-07-27T08:15:15.2Z,1.04108435e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:15:31.2Z,2019-07-27T08:15:25.8Z,1.04108403e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:15:41.9Z,2019-07-27T08:15:36.5Z,1.04108371e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:15:52.5Z,2019-07-27T08:15:47.2Z,1.04108339e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:16:03.2Z,2019-07-27T08:15:57.9Z,1.04108307e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-27T08:16:13.9Z,2019-07-27T08:16:08.5Z,1.04108275e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:16:24.5Z,2019-07-27T08:16:19.2Z,1.04108243e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-27T08:16:35.2Z,2019-07-27T08:16:29.9Z,1.04108211e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:16:45.9Z,2019-07-27T08:16:40.6Z,1.04108179e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:16:56.6Z,2019-07-27T08:16:51.2Z,1.04108147e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:17:07.3Z,2019-07-27T08:17:01.9Z,1.04108115e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:17:17.9Z,2019-07-27T08:17:12.6Z,1.04108083e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:17:28.6Z,2019-07-27T08:17:23.3Z,1.04108051e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:17:39.3Z,2019-07-27T08:17:34.0Z,1.04108019e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:17:50.0Z,2019-07-27T08:17:44.6Z,1.04107987e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:18:00.6Z,2019-07-27T08:17:55.3Z,1.04107955e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:18:11.3Z,2019-07-27T08:18:06.0Z,1.04107923e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:18:22.0Z,2019-07-27T08:18:16.6Z,1.04107891e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-27T08:18:32.7Z,2019-07-27T08:18:27.3Z,1.04107859e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-27T08:18:43.3Z,2019-07-27T08:18:38.0Z,1.04107827e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:18:54.0Z,2019-07-27T08:18:48.7Z,1.04107795e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:19:04.7Z,2019-07-27T08:18:59.4Z,1.04107763e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:19:15.4Z,2019-07-27T08:19:10.0Z,1.04107731e+00,-85.426,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:19:26.0Z,2019-07-27T08:19:20.7Z,1.04107699e+00,-84.875,-87.304,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-07-27T08:19:36.7Z,2019-07-27T08:19:31.4Z,1.04107667e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:19:47.4Z,2019-07-27T08:19:42.0Z,1.04107635e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:19:58.0Z,2019-07-27T08:19:52.7Z,1.04107603e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:20:08.7Z,2019-07-27T08:20:03.4Z,1.04107571e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-27T08:20:19.4Z,2019-07-27T08:20:14.0Z,1.04107539e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-27T08:20:30.1Z,2019-07-27T08:20:24.7Z,1.04107507e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-27T08:20:40.7Z,2019-07-27T08:20:35.4Z,1.04107475e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:20:51.4Z,2019-07-27T08:20:46.1Z,1.04107443e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-27T08:21:02.1Z,2019-07-27T08:20:56.8Z,1.04107411e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-27T08:21:12.8Z,2019-07-27T08:21:07.5Z,1.04107379e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:21:23.5Z,2019-07-27T08:21:18.1Z,1.04107347e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:21:34.2Z,2019-07-27T08:21:28.8Z,1.04107315e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:21:44.9Z,2019-07-27T08:21:39.5Z,1.04107283e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:21:55.5Z,2019-07-27T08:21:50.2Z,1.04107251e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:22:06.2Z,2019-07-27T08:22:00.9Z,1.04107219e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:22:16.9Z,2019-07-27T08:22:11.5Z,1.04107187e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:22:27.5Z,2019-07-27T08:22:22.2Z,1.04107155e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-27T08:22:38.2Z,2019-07-27T08:22:32.9Z,1.04107123e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-27T08:22:48.9Z,2019-07-27T08:22:43.6Z,1.04107091e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-27T08:22:59.6Z,2019-07-27T08:22:54.2Z,1.04107059e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-27T08:23:10.3Z,2019-07-27T08:23:04.9Z,1.04107027e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-27T08:23:20.9Z,2019-07-27T08:23:15.6Z,1.04106995e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:23:31.6Z,2019-07-27T08:23:26.3Z,1.04106962e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:23:42.3Z,2019-07-27T08:23:37.0Z,1.04106930e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:23:53.0Z,2019-07-27T08:23:47.6Z,1.04106898e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-27T08:24:03.7Z,2019-07-27T08:23:58.3Z,1.04106866e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:24:14.3Z,2019-07-27T08:24:09.0Z,1.04106834e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:24:25.0Z,2019-07-27T08:24:19.7Z,1.04106802e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:24:35.7Z,2019-07-27T08:24:30.4Z,1.04106770e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:24:46.4Z,2019-07-27T08:24:41.0Z,1.04106738e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:24:57.0Z,2019-07-27T08:24:51.7Z,1.04106706e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:25:07.7Z,2019-07-27T08:25:02.4Z,1.04106674e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:25:18.4Z,2019-07-27T08:25:13.0Z,1.04106642e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:25:29.1Z,2019-07-27T08:25:23.7Z,1.04106610e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
