2018-10-04T01:42:18.9Z,2018-10-04T01:42:13.6Z,1.24700926e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:42:29.7Z,2018-10-04T01:42:24.3Z,1.24700960e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:42:40.3Z,2018-10-04T01:42:35.0Z,1.24700994e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:42:51.0Z,2018-10-04T01:42:45.7Z,1.24701028e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T01:43:01.7Z,2018-10-04T01:42:56.3Z,1.24701063e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:43:12.3Z,2018-10-04T01:43:07.0Z,1.24701097e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:43:23.0Z,2018-10-04T01:43:17.7Z,1.24701131e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:43:33.7Z,2018-10-04T01:43:28.4Z,1.24701165e+00,-84.875,-87.254,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-04T01:43:44.3Z,2018-10-04T01:43:39.0Z,1.24701199e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:43:55.0Z,2018-10-04T01:43:49.7Z,1.24701234e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:44:05.7Z,2018-10-04T01:44:00.4Z,1.24701268e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:44:16.4Z,2018-10-04T01:44:11.0Z,1.24701302e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:44:27.0Z,2018-10-04T01:44:21.7Z,1.24701336e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:44:37.7Z,2018-10-04T01:44:32.4Z,1.24701370e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-04T01:44:48.4Z,2018-10-04T01:44:43.1Z,1.24701405e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T01:44:59.1Z,2018-10-04T01:44:53.7Z,1.24701439e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T01:45:09.8Z,2018-10-04T01:45:04.4Z,1.24701473e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T01:45:20.4Z,2018-10-04T01:45:15.1Z,1.24701507e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:45:31.1Z,2018-10-04T01:45:25.8Z,1.24701541e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T01:45:41.8Z,2018-10-04T01:45:36.4Z,1.24701576e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T01:45:52.4Z,2018-10-04T01:45:47.1Z,1.24701610e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-04T01:46:03.1Z,2018-10-04T01:45:57.8Z,1.24701644e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T01:46:13.8Z,2018-10-04T01:46:08.4Z,1.24701678e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:46:24.5Z,2018-10-04T01:46:19.2Z,1.24701713e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T01:46:35.1Z,2018-10-04T01:46:29.8Z,1.24701747e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:46:45.8Z,2018-10-04T01:46:40.5Z,1.24701781e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T01:46:56.5Z,2018-10-04T01:46:51.2Z,1.24701815e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:47:07.2Z,2018-10-04T01:47:01.8Z,1.24701849e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T01:47:17.8Z,2018-10-04T01:47:12.5Z,1.24701884e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:47:28.5Z,2018-10-04T01:47:23.2Z,1.24701918e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:47:39.2Z,2018-10-04T01:47:33.8Z,1.24701952e+00,-85.426,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:47:49.9Z,2018-10-04T01:47:44.6Z,1.24701986e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:48:00.6Z,2018-10-04T01:47:55.2Z,1.24702021e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:48:11.3Z,2018-10-04T01:48:05.9Z,1.24702055e+00,-85.426,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:48:21.9Z,2018-10-04T01:48:16.6Z,1.24702089e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:48:32.6Z,2018-10-04T01:48:27.3Z,1.24702123e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:48:43.3Z,2018-10-04T01:48:37.9Z,1.24702157e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:48:54.0Z,2018-10-04T01:48:48.6Z,1.24702192e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:49:04.6Z,2018-10-04T01:48:59.3Z,1.24702226e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:49:15.3Z,2018-10-04T01:49:10.0Z,1.24702260e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:49:26.0Z,2018-10-04T01:49:20.7Z,1.24702294e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:49:36.6Z,2018-10-04T01:49:31.3Z,1.24702328e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T01:49:47.3Z,2018-10-04T01:49:42.0Z,1.24702363e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:49:58.0Z,2018-10-04T01:49:52.7Z,1.24702397e+00,-85.426,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T01:50:08.7Z,2018-10-04T01:50:03.4Z,1.24702431e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-04T01:50:19.4Z,2018-10-04T01:50:14.0Z,1.24702465e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:50:30.1Z,2018-10-04T01:50:24.7Z,1.24702500e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T01:50:40.7Z,2018-10-04T01:50:35.4Z,1.24702534e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T01:50:51.4Z,2018-10-04T01:50:46.1Z,1.24702568e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:51:02.1Z,2018-10-04T01:50:56.8Z,1.24702602e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:51:12.7Z,2018-10-04T01:51:07.4Z,1.24702636e+00,-85.426,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T01:51:23.4Z,2018-10-04T01:51:18.1Z,1.24702671e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:51:34.1Z,2018-10-04T01:51:28.8Z,1.24702705e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:51:44.8Z,2018-10-04T01:51:39.4Z,1.24702739e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:51:55.5Z,2018-10-04T01:51:50.1Z,1.24702773e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T01:52:06.1Z,2018-10-04T01:52:00.8Z,1.24702808e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:52:16.8Z,2018-10-04T01:52:11.5Z,1.24702842e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T01:52:27.5Z,2018-10-04T01:52:22.1Z,1.24702876e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:52:38.1Z,2018-10-04T01:52:32.8Z,1.24702910e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:52:48.8Z,2018-10-04T01:52:43.5Z,1.24702944e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-04T01:52:59.5Z,2018-10-04T01:52:54.2Z,1.24702979e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:53:10.1Z,2018-10-04T01:53:04.8Z,1.24703013e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T01:53:20.8Z,2018-10-04T01:53:15.5Z,1.24703047e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T01:53:31.5Z,2018-10-04T01:53:26.2Z,1.24703081e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T01:53:42.2Z,2018-10-04T01:53:36.8Z,1.24703115e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T01:53:52.9Z,2018-10-04T01:53:47.5Z,1.24703150e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:54:03.5Z,2018-10-04T01:53:58.2Z,1.24703184e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:54:14.2Z,2018-10-04T01:54:08.9Z,1.24703218e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:54:24.9Z,2018-10-04T01:54:19.6Z,1.24703252e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:54:35.5Z,2018-10-04T01:54:30.2Z,1.24703286e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:54:46.2Z,2018-10-04T01:54:40.9Z,1.24703321e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:54:56.9Z,2018-10-04T01:54:51.6Z,1.24703355e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:55:07.6Z,2018-10-04T01:55:02.2Z,1.24703389e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T01:55:18.3Z,2018-10-04T01:55:12.9Z,1.24703423e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:55:28.9Z,2018-10-04T01:55:23.6Z,1.24703458e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-04T01:55:39.6Z,2018-10-04T01:55:34.3Z,1.24703492e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T01:55:50.3Z,2018-10-04T01:55:45.0Z,1.24703526e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:56:01.0Z,2018-10-04T01:55:55.6Z,1.24703560e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T01:56:11.6Z,2018-10-04T01:56:06.3Z,1.24703594e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:56:22.3Z,2018-10-04T01:56:17.0Z,1.24703629e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:56:33.0Z,2018-10-04T01:56:27.7Z,1.24703663e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T01:56:43.6Z,2018-10-04T01:56:38.3Z,1.24703697e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:56:54.3Z,2018-10-04T01:56:49.0Z,1.24703731e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T01:57:05.0Z,2018-10-04T01:56:59.7Z,1.24703765e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:57:15.7Z,2018-10-04T01:57:10.3Z,1.24703800e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T01:57:26.3Z,2018-10-04T01:57:21.0Z,1.24703834e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:57:37.0Z,2018-10-04T01:57:31.7Z,1.24703868e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T01:57:47.7Z,2018-10-04T01:57:42.3Z,1.24703902e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T01:57:58.4Z,2018-10-04T01:57:53.1Z,1.24703937e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T01:58:09.0Z,2018-10-04T01:58:03.7Z,1.24703971e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T01:58:19.7Z,2018-10-04T01:58:14.4Z,1.24704005e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T01:58:30.4Z,2018-10-04T01:58:25.1Z,1.24704039e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T01:58:41.1Z,2018-10-04T01:58:35.7Z,1.24704073e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T01:58:51.7Z,2018-10-04T01:58:46.4Z,1.24704107e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T01:59:02.4Z,2018-10-04T01:58:57.1Z,1.24704142e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:59:13.1Z,2018-10-04T01:59:07.8Z,1.24704176e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T01:59:23.8Z,2018-10-04T01:59:18.5Z,1.24704210e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T01:59:34.5Z,2018-10-04T01:59:29.1Z,1.24704244e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T01:59:45.1Z,2018-10-04T01:59:39.8Z,1.24704279e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T01:59:55.8Z,2018-10-04T01:59:50.5Z,1.24704313e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T02:00:06.5Z,2018-10-04T02:00:01.2Z,1.24704347e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:00:17.2Z,2018-10-04T02:00:11.8Z,1.24704381e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T02:00:27.8Z,2018-10-04T02:00:22.5Z,1.24704415e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T02:00:38.5Z,2018-10-04T02:00:33.2Z,1.24704450e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:00:49.2Z,2018-10-04T02:00:43.8Z,1.24704484e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:00:59.9Z,2018-10-04T02:00:54.5Z,1.24704518e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:01:10.5Z,2018-10-04T02:01:05.2Z,1.24704552e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:01:21.2Z,2018-10-04T02:01:15.9Z,1.24704586e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T02:01:31.9Z,2018-10-04T02:01:26.6Z,1.24704621e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T02:01:42.5Z,2018-10-04T02:01:37.2Z,1.24704655e+00,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-04T02:01:53.2Z,2018-10-04T02:01:47.9Z,1.24704689e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T02:02:03.9Z,2018-10-04T02:01:58.6Z,1.24704723e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T02:02:14.6Z,2018-10-04T02:02:09.2Z,1.24704758e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T02:02:25.2Z,2018-10-04T02:02:19.9Z,1.24704792e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T02:02:35.9Z,2018-10-04T02:02:30.6Z,1.24704826e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-04T02:02:46.6Z,2018-10-04T02:02:41.2Z,1.24704860e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:02:57.3Z,2018-10-04T02:02:51.9Z,1.24704894e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:03:07.9Z,2018-10-04T02:03:02.6Z,1.24704928e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-04T02:03:18.6Z,2018-10-04T02:03:13.3Z,1.24704963e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:03:29.3Z,2018-10-04T02:03:24.0Z,1.24704997e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T02:03:40.0Z,2018-10-04T02:03:34.6Z,1.24705031e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:03:50.6Z,2018-10-04T02:03:45.3Z,1.24705065e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:04:01.3Z,2018-10-04T02:03:56.0Z,1.24705100e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T02:04:12.0Z,2018-10-04T02:04:06.6Z,1.24705134e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:04:22.7Z,2018-10-04T02:04:17.3Z,1.24705168e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T02:04:33.3Z,2018-10-04T02:04:28.0Z,1.24705202e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T02:04:44.0Z,2018-10-04T02:04:38.7Z,1.24705236e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T02:04:54.7Z,2018-10-04T02:04:49.3Z,1.24705271e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:05:05.4Z,2018-10-04T02:05:00.1Z,1.24705305e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-04T02:05:16.0Z,2018-10-04T02:05:10.7Z,1.24705339e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T02:05:26.7Z,2018-10-04T02:05:21.4Z,1.24705373e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:05:37.4Z,2018-10-04T02:05:32.1Z,1.24705408e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-04T02:05:48.1Z,2018-10-04T02:05:42.7Z,1.24705442e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T02:05:58.7Z,2018-10-04T02:05:53.4Z,1.24705476e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:06:09.4Z,2018-10-04T02:06:04.1Z,1.24705510e+00,-84.875,-87.249,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-04T02:06:20.1Z,2018-10-04T02:06:14.8Z,1.24705544e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:06:30.8Z,2018-10-04T02:06:25.4Z,1.24705579e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:06:41.5Z,2018-10-04T02:06:36.1Z,1.24705613e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:06:52.1Z,2018-10-04T02:06:46.8Z,1.24705647e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:07:02.8Z,2018-10-04T02:06:57.5Z,1.24705681e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:07:13.5Z,2018-10-04T02:07:08.1Z,1.24705715e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:07:24.2Z,2018-10-04T02:07:18.8Z,1.24705750e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T02:07:34.9Z,2018-10-04T02:07:29.5Z,1.24705784e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T02:07:45.5Z,2018-10-04T02:07:40.2Z,1.24705818e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:07:56.2Z,2018-10-04T02:07:50.9Z,1.24705852e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T02:08:06.9Z,2018-10-04T02:08:01.6Z,1.24705887e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:08:17.5Z,2018-10-04T02:08:12.2Z,1.24705921e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T02:08:28.2Z,2018-10-04T02:08:22.9Z,1.24705955e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T02:08:38.9Z,2018-10-04T02:08:33.6Z,1.24705989e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:08:49.6Z,2018-10-04T02:08:44.2Z,1.24706023e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:09:00.3Z,2018-10-04T02:08:54.9Z,1.24706058e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:09:10.9Z,2018-10-04T02:09:05.6Z,1.24706092e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:09:21.6Z,2018-10-04T02:09:16.3Z,1.24706126e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T02:09:32.3Z,2018-10-04T02:09:27.0Z,1.24706160e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:09:43.0Z,2018-10-04T02:09:37.6Z,1.24706194e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:09:53.6Z,2018-10-04T02:09:48.3Z,1.24706229e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T02:10:04.3Z,2018-10-04T02:09:59.0Z,1.24706263e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:10:15.0Z,2018-10-04T02:10:09.6Z,1.24706297e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:10:25.7Z,2018-10-04T02:10:20.3Z,1.24706331e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:10:36.3Z,2018-10-04T02:10:31.0Z,1.24706366e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:10:47.0Z,2018-10-04T02:10:41.7Z,1.24706400e+00,-85.426,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:10:57.7Z,2018-10-04T02:10:52.4Z,1.24706434e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T02:11:08.4Z,2018-10-04T02:11:03.0Z,1.24706468e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:11:19.0Z,2018-10-04T02:11:13.7Z,1.24706502e+00,-85.426,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:11:29.7Z,2018-10-04T02:11:24.4Z,1.24706537e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T02:11:40.4Z,2018-10-04T02:11:35.0Z,1.24706571e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T02:11:51.1Z,2018-10-04T02:11:45.7Z,1.24706605e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T02:12:01.7Z,2018-10-04T02:11:56.4Z,1.24706639e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
