2019-09-27T05:38:04.3Z,2019-09-27T05:37:59.0Z,9.65148837e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:38:14.9Z,2019-09-27T05:38:09.6Z,9.65148898e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:38:25.6Z,2019-09-27T05:38:20.3Z,9.65148959e-01,-84.875,-87.232,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T05:38:36.3Z,2019-09-27T05:38:31.0Z,9.65149021e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:38:47.0Z,2019-09-27T05:38:41.6Z,9.65149082e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:38:57.6Z,2019-09-27T05:38:52.3Z,9.65149143e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T05:39:08.3Z,2019-09-27T05:39:03.0Z,9.65149204e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-09-27T05:39:19.0Z,2019-09-27T05:39:13.7Z,9.65149265e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:39:29.7Z,2019-09-27T05:39:24.4Z,9.65149326e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T05:39:40.4Z,2019-09-27T05:39:35.0Z,9.65149388e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:39:51.1Z,2019-09-27T05:39:45.7Z,9.65149449e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:40:01.7Z,2019-09-27T05:39:56.4Z,9.65149510e-01,-84.875,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:40:12.4Z,2019-09-27T05:40:07.1Z,9.65149571e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:40:23.1Z,2019-09-27T05:40:17.7Z,9.65149632e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:40:33.8Z,2019-09-27T05:40:28.4Z,9.65149694e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T05:40:44.5Z,2019-09-27T05:40:39.1Z,9.65149755e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:40:55.2Z,2019-09-27T05:40:49.8Z,9.65149816e-01,-84.875,-87.282,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-27T05:41:05.8Z,2019-09-27T05:41:00.5Z,9.65149877e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:41:16.5Z,2019-09-27T05:41:11.2Z,9.65149938e-01,-85.426,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:41:27.2Z,2019-09-27T05:41:21.8Z,9.65149999e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T05:41:37.9Z,2019-09-27T05:41:32.5Z,9.65150061e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:41:48.5Z,2019-09-27T05:41:43.2Z,9.65150122e-01,-85.426,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:41:59.2Z,2019-09-27T05:41:53.9Z,9.65150183e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:42:09.9Z,2019-09-27T05:42:04.5Z,9.65150244e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:42:20.6Z,2019-09-27T05:42:15.2Z,9.65150305e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:42:31.3Z,2019-09-27T05:42:25.9Z,9.65150367e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:42:41.9Z,2019-09-27T05:42:36.6Z,9.65150428e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T05:42:52.6Z,2019-09-27T05:42:47.3Z,9.65150489e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T05:43:03.3Z,2019-09-27T05:42:57.9Z,9.65150550e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:43:13.9Z,2019-09-27T05:43:08.6Z,9.65150611e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:43:24.6Z,2019-09-27T05:43:19.3Z,9.65150672e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:43:35.3Z,2019-09-27T05:43:29.9Z,9.65150734e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:43:45.9Z,2019-09-27T05:43:40.6Z,9.65150795e-01,-85.426,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:43:56.6Z,2019-09-27T05:43:51.3Z,9.65150856e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:44:07.3Z,2019-09-27T05:44:02.0Z,9.65150917e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T05:44:18.0Z,2019-09-27T05:44:12.7Z,9.65150978e-01,-85.426,-87.243,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T05:44:28.7Z,2019-09-27T05:44:23.3Z,9.65151039e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:44:39.3Z,2019-09-27T05:44:34.0Z,9.65151101e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:44:50.0Z,2019-09-27T05:44:44.7Z,9.65151162e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T05:45:00.7Z,2019-09-27T05:44:55.4Z,9.65151223e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:45:11.4Z,2019-09-27T05:45:06.0Z,9.65151284e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T05:45:22.0Z,2019-09-27T05:45:16.7Z,9.65151345e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:45:32.8Z,2019-09-27T05:45:27.4Z,9.65151407e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:45:43.4Z,2019-09-27T05:45:38.1Z,9.65151468e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:45:54.1Z,2019-09-27T05:45:48.8Z,9.65151529e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T05:46:04.8Z,2019-09-27T05:45:59.4Z,9.65151590e-01,-84.875,-87.271,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:46:15.5Z,2019-09-27T05:46:10.2Z,9.65151652e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T05:46:26.1Z,2019-09-27T05:46:20.8Z,9.65151713e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:46:36.8Z,2019-09-27T05:46:31.5Z,9.65151774e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:46:47.5Z,2019-09-27T05:46:42.2Z,9.65151835e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:46:58.2Z,2019-09-27T05:46:52.9Z,9.65151897e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:47:08.8Z,2019-09-27T05:47:03.5Z,9.65151958e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:47:19.5Z,2019-09-27T05:47:14.2Z,9.65152019e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T05:47:30.2Z,2019-09-27T05:47:24.9Z,9.65152080e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:47:40.9Z,2019-09-27T05:47:35.5Z,9.65152141e-01,-85.426,-87.237,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T05:47:51.6Z,2019-09-27T05:47:46.2Z,9.65152202e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:48:02.2Z,2019-09-27T05:47:56.9Z,9.65152264e-01,-84.875,-87.249,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-09-27T05:48:12.9Z,2019-09-27T05:48:07.6Z,9.65152325e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:48:23.6Z,2019-09-27T05:48:18.3Z,9.65152386e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T05:48:34.3Z,2019-09-27T05:48:28.9Z,9.65152447e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-27T05:48:45.0Z,2019-09-27T05:48:39.6Z,9.65152509e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:48:55.6Z,2019-09-27T05:48:50.3Z,9.65152570e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:49:06.3Z,2019-09-27T05:49:01.0Z,9.65152631e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T05:49:17.0Z,2019-09-27T05:49:11.6Z,9.65152692e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:49:27.6Z,2019-09-27T05:49:22.3Z,9.65152753e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:49:38.3Z,2019-09-27T05:49:33.0Z,9.65152814e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:49:49.0Z,2019-09-27T05:49:43.7Z,9.65152876e-01,-85.426,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:49:59.7Z,2019-09-27T05:49:54.3Z,9.65152937e-01,-85.426,-87.254,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:50:10.4Z,2019-09-27T05:50:05.0Z,9.65152998e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:50:21.0Z,2019-09-27T05:50:15.7Z,9.65153059e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T05:50:31.7Z,2019-09-27T05:50:26.4Z,9.65153121e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T05:50:42.4Z,2019-09-27T05:50:37.1Z,9.65153182e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-09-27T05:50:53.1Z,2019-09-27T05:50:47.8Z,9.65153243e-01,-85.426,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:51:03.8Z,2019-09-27T05:50:58.4Z,9.65153305e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T05:51:14.5Z,2019-09-27T05:51:09.1Z,9.65153366e-01,-85.426,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:51:25.1Z,2019-09-27T05:51:19.8Z,9.65153427e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:51:35.8Z,2019-09-27T05:51:30.5Z,9.65153488e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-27T05:51:46.5Z,2019-09-27T05:51:41.1Z,9.65153549e-01,-84.875,-87.271,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T05:51:57.2Z,2019-09-27T05:51:51.8Z,9.65153611e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T05:52:07.8Z,2019-09-27T05:52:02.5Z,9.65153672e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:52:18.5Z,2019-09-27T05:52:13.2Z,9.65153733e-01,-84.875,-87.265,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-09-27T05:52:29.2Z,2019-09-27T05:52:23.9Z,9.65153794e-01,-84.875,-87.249,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:52:39.9Z,2019-09-27T05:52:34.6Z,9.65153856e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T05:52:50.6Z,2019-09-27T05:52:45.2Z,9.65153917e-01,-85.426,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T05:53:01.3Z,2019-09-27T05:52:55.9Z,9.65153978e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T05:53:12.0Z,2019-09-27T05:53:06.7Z,9.65154040e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:53:22.7Z,2019-09-27T05:53:17.3Z,9.65154101e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T05:53:33.4Z,2019-09-27T05:53:28.0Z,9.65154162e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T05:53:44.1Z,2019-09-27T05:53:38.7Z,9.65154224e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T05:53:54.7Z,2019-09-27T05:53:49.4Z,9.65154285e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:54:05.4Z,2019-09-27T05:54:00.1Z,9.65154346e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T05:54:16.1Z,2019-09-27T05:54:10.8Z,9.65154407e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T05:54:26.8Z,2019-09-27T05:54:21.4Z,9.65154469e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T05:54:37.4Z,2019-09-27T05:54:32.1Z,9.65154530e-01,-84.875,-87.254,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-09-27T05:54:48.1Z,2019-09-27T05:54:42.8Z,9.65154591e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:54:58.8Z,2019-09-27T05:54:53.5Z,9.65154652e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:55:09.5Z,2019-09-27T05:55:04.1Z,9.65154714e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T05:55:20.1Z,2019-09-27T05:55:14.8Z,9.65154775e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:55:30.8Z,2019-09-27T05:55:25.5Z,9.65154836e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T05:55:41.5Z,2019-09-27T05:55:36.2Z,9.65154897e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:55:52.2Z,2019-09-27T05:55:46.8Z,9.65154959e-01,-84.875,-87.254,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:56:02.9Z,2019-09-27T05:55:57.5Z,9.65155020e-01,-84.875,-87.243,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:56:13.5Z,2019-09-27T05:56:08.2Z,9.65155081e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:56:24.2Z,2019-09-27T05:56:18.9Z,9.65155142e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-09-27T05:56:34.9Z,2019-09-27T05:56:29.6Z,9.65155204e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:56:45.5Z,2019-09-27T05:56:40.2Z,9.65155265e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:56:56.3Z,2019-09-27T05:56:50.9Z,9.65155326e-01,-85.426,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:57:07.0Z,2019-09-27T05:57:01.6Z,9.65155388e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:57:17.6Z,2019-09-27T05:57:12.3Z,9.65155449e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T05:57:28.3Z,2019-09-27T05:57:23.0Z,9.65155510e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T05:57:39.0Z,2019-09-27T05:57:33.6Z,9.65155571e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:57:49.7Z,2019-09-27T05:57:44.3Z,9.65155633e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:58:00.3Z,2019-09-27T05:57:55.0Z,9.65155694e-01,-84.875,-87.265,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:58:11.0Z,2019-09-27T05:58:05.7Z,9.65155755e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:58:21.7Z,2019-09-27T05:58:16.3Z,9.65155816e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:58:32.4Z,2019-09-27T05:58:27.0Z,9.65155878e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:58:43.0Z,2019-09-27T05:58:37.7Z,9.65155939e-01,-84.875,-87.232,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-09-27T05:58:53.7Z,2019-09-27T05:58:48.4Z,9.65156000e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T05:59:04.4Z,2019-09-27T05:58:59.1Z,9.65156061e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T05:59:15.0Z,2019-09-27T05:59:09.7Z,9.65156123e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T05:59:25.7Z,2019-09-27T05:59:20.4Z,9.65156184e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-09-27T05:59:36.4Z,2019-09-27T05:59:31.1Z,9.65156245e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-09-27T05:59:47.1Z,2019-09-27T05:59:41.8Z,9.65156307e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T05:59:57.8Z,2019-09-27T05:59:52.4Z,9.65156368e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T06:00:08.5Z,2019-09-27T06:00:03.1Z,9.65156429e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T06:00:19.1Z,2019-09-27T06:00:13.8Z,9.65156490e-01,-84.875,-87.254,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T06:00:29.8Z,2019-09-27T06:00:24.5Z,9.65156551e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T06:00:40.5Z,2019-09-27T06:00:35.1Z,9.65156613e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-27T06:00:51.1Z,2019-09-27T06:00:45.8Z,9.65156674e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T06:01:01.8Z,2019-09-27T06:00:56.5Z,9.65156735e-01,-84.875,-87.243,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T06:01:12.5Z,2019-09-27T06:01:07.2Z,9.65156796e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T06:01:23.2Z,2019-09-27T06:01:17.8Z,9.65156858e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T06:01:33.9Z,2019-09-27T06:01:28.5Z,9.65156919e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T06:01:44.5Z,2019-09-27T06:01:39.2Z,9.65156980e-01,-85.426,-87.232,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T06:01:55.2Z,2019-09-27T06:01:49.9Z,9.65157042e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T06:02:05.9Z,2019-09-27T06:02:00.6Z,9.65157103e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T06:02:16.6Z,2019-09-27T06:02:11.2Z,9.65157164e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T06:02:27.2Z,2019-09-27T06:02:21.9Z,9.65157226e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T06:02:37.9Z,2019-09-27T06:02:32.6Z,9.65157287e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T06:02:48.6Z,2019-09-27T06:02:43.2Z,9.65157348e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T06:02:59.3Z,2019-09-27T06:02:53.9Z,9.65157409e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T06:03:09.9Z,2019-09-27T06:03:04.6Z,9.65157470e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T06:03:20.6Z,2019-09-27T06:03:15.3Z,9.65157532e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-27T06:03:31.3Z,2019-09-27T06:03:25.9Z,9.65157593e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T06:03:42.0Z,2019-09-27T06:03:36.6Z,9.65157654e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T06:03:52.6Z,2019-09-27T06:03:47.3Z,9.65157716e-01,-84.875,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T06:04:03.3Z,2019-09-27T06:03:58.0Z,9.65157777e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T06:04:14.0Z,2019-09-27T06:04:08.6Z,9.65157838e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T06:04:24.6Z,2019-09-27T06:04:19.3Z,9.65157899e-01,-84.875,-87.243,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-09-27T06:04:35.3Z,2019-09-27T06:04:30.0Z,9.65157961e-01,-84.875,-87.237,-17.050,2.466,95.95087,84.795,86.719,26.447,7.258
2019-09-27T06:04:46.0Z,2019-09-27T06:04:40.7Z,9.65158022e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-27T06:04:56.7Z,2019-09-27T06:04:51.4Z,9.65158083e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T06:05:07.4Z,2019-09-27T06:05:02.1Z,9.65158145e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-27T06:05:18.1Z,2019-09-27T06:05:12.7Z,9.65158206e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T06:05:28.8Z,2019-09-27T06:05:23.4Z,9.65158268e-01,-85.426,-87.243,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-09-27T06:05:39.4Z,2019-09-27T06:05:34.1Z,9.65158329e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-27T06:05:50.1Z,2019-09-27T06:05:44.8Z,9.65158390e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T06:06:00.8Z,2019-09-27T06:05:55.4Z,9.65158451e-01,-85.426,-87.260,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T06:06:11.5Z,2019-09-27T06:06:06.1Z,9.65158513e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-09-27T06:06:22.1Z,2019-09-27T06:06:16.8Z,9.65158574e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-27T06:06:32.8Z,2019-09-27T06:06:27.5Z,9.65158635e-01,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-27T06:06:43.5Z,2019-09-27T06:06:38.1Z,9.65158696e-01,-85.426,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T06:06:54.1Z,2019-09-27T06:06:48.8Z,9.65158758e-01,-85.426,-87.249,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-27T06:07:04.8Z,2019-09-27T06:06:59.5Z,9.65158819e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T06:07:15.5Z,2019-09-27T06:07:10.2Z,9.65158880e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T06:07:26.2Z,2019-09-27T06:07:20.8Z,9.65158942e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-27T06:07:36.9Z,2019-09-27T06:07:31.5Z,9.65159003e-01,-84.875,-87.221,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-27T06:07:47.5Z,2019-09-27T06:07:42.2Z,9.65159064e-01,-84.875,-87.232,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
