2019-08-24T16:25:25.7Z,2019-08-24T16:25:20.4Z,9.82110016e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:25:36.5Z,2019-08-24T16:25:31.1Z,9.82109835e-01,-84.875,-87.249,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:25:47.1Z,2019-08-24T16:25:41.8Z,9.82109655e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-24T16:25:57.8Z,2019-08-24T16:25:52.5Z,9.82109475e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:26:08.5Z,2019-08-24T16:26:03.2Z,9.82109295e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:26:19.1Z,2019-08-24T16:26:13.8Z,9.82109115e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:26:29.8Z,2019-08-24T16:26:24.5Z,9.82108935e-01,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-08-24T16:26:40.5Z,2019-08-24T16:26:35.2Z,9.82108755e-01,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:26:51.2Z,2019-08-24T16:26:45.9Z,9.82108574e-01,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:27:01.9Z,2019-08-24T16:26:56.5Z,9.82108394e-01,-84.875,-87.287,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:27:12.5Z,2019-08-24T16:27:07.2Z,9.82108214e-01,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:27:23.2Z,2019-08-24T16:27:17.9Z,9.82108034e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:27:33.9Z,2019-08-24T16:27:28.6Z,9.82107854e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:27:44.6Z,2019-08-24T16:27:39.2Z,9.82107673e-01,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-08-24T16:27:55.2Z,2019-08-24T16:27:49.9Z,9.82107493e-01,-84.875,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-24T16:28:05.9Z,2019-08-24T16:28:00.6Z,9.82107314e-01,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T16:28:16.6Z,2019-08-24T16:28:11.2Z,9.82107133e-01,-84.875,-87.260,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:28:27.2Z,2019-08-24T16:28:21.9Z,9.82106953e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:28:37.9Z,2019-08-24T16:28:32.6Z,9.82106773e-01,-85.426,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:28:48.6Z,2019-08-24T16:28:43.3Z,9.82106593e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:28:59.3Z,2019-08-24T16:28:54.0Z,9.82106412e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:29:10.0Z,2019-08-24T16:29:04.6Z,9.82106232e-01,-85.426,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:29:20.6Z,2019-08-24T16:29:15.3Z,9.82106052e-01,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-24T16:29:31.3Z,2019-08-24T16:29:26.0Z,9.82105872e-01,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:29:42.0Z,2019-08-24T16:29:36.7Z,9.82105692e-01,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:29:52.7Z,2019-08-24T16:29:47.3Z,9.82105512e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:30:03.3Z,2019-08-24T16:29:58.0Z,9.82105332e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:30:14.0Z,2019-08-24T16:30:08.7Z,9.82105151e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:30:24.7Z,2019-08-24T16:30:19.4Z,9.82104971e-01,-85.426,-87.243,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:30:35.4Z,2019-08-24T16:30:30.1Z,9.82104791e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:30:46.0Z,2019-08-24T16:30:40.7Z,9.82104611e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:30:56.7Z,2019-08-24T16:30:51.4Z,9.82104431e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:31:07.4Z,2019-08-24T16:31:02.1Z,9.82104250e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:31:18.1Z,2019-08-24T16:31:12.8Z,9.82104070e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:31:28.8Z,2019-08-24T16:31:23.4Z,9.82103890e-01,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T16:31:39.5Z,2019-08-24T16:31:34.1Z,9.82103710e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:31:50.1Z,2019-08-24T16:31:44.8Z,9.82103530e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:32:00.8Z,2019-08-24T16:31:55.5Z,9.82103349e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:32:11.5Z,2019-08-24T16:32:06.2Z,9.82103169e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:32:22.2Z,2019-08-24T16:32:16.8Z,9.82102989e-01,-84.875,-87.282,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-24T16:32:32.9Z,2019-08-24T16:32:27.5Z,9.82102809e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:32:43.5Z,2019-08-24T16:32:38.2Z,9.82102628e-01,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:32:54.2Z,2019-08-24T16:32:48.9Z,9.82102448e-01,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:33:04.9Z,2019-08-24T16:32:59.6Z,9.82102268e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:33:15.6Z,2019-08-24T16:33:10.2Z,9.82102088e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:33:26.3Z,2019-08-24T16:33:20.9Z,9.82101908e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:33:36.9Z,2019-08-24T16:33:31.6Z,9.82101728e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:33:47.6Z,2019-08-24T16:33:42.3Z,9.82101548e-01,-84.875,-87.260,-17.617,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-24T16:33:58.3Z,2019-08-24T16:33:52.9Z,9.82101368e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:34:09.0Z,2019-08-24T16:34:03.6Z,9.82101187e-01,-84.875,-87.260,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:34:19.6Z,2019-08-24T16:34:14.3Z,9.82101008e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:34:30.3Z,2019-08-24T16:34:25.0Z,9.82100827e-01,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:34:41.0Z,2019-08-24T16:34:35.6Z,9.82100648e-01,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:34:51.6Z,2019-08-24T16:34:46.3Z,9.82100467e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:35:02.3Z,2019-08-24T16:34:57.0Z,9.82100288e-01,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-24T16:35:13.0Z,2019-08-24T16:35:07.6Z,9.82100107e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:35:23.7Z,2019-08-24T16:35:18.3Z,9.82099927e-01,-84.875,-87.287,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-24T16:35:34.4Z,2019-08-24T16:35:29.0Z,9.82099746e-01,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:35:45.0Z,2019-08-24T16:35:39.7Z,9.82099566e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:35:55.7Z,2019-08-24T16:35:50.4Z,9.82099386e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:36:06.4Z,2019-08-24T16:36:01.1Z,9.82099206e-01,-84.875,-87.243,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:36:17.0Z,2019-08-24T16:36:11.7Z,9.82099026e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:36:27.7Z,2019-08-24T16:36:22.4Z,9.82098846e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:36:38.4Z,2019-08-24T16:36:33.1Z,9.82098666e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:36:49.1Z,2019-08-24T16:36:43.8Z,9.82098485e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:36:59.8Z,2019-08-24T16:36:54.4Z,9.82098306e-01,-84.875,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:37:10.5Z,2019-08-24T16:37:05.1Z,9.82098125e-01,-84.875,-87.260,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:37:21.1Z,2019-08-24T16:37:15.8Z,9.82097945e-01,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-24T16:37:31.8Z,2019-08-24T16:37:26.5Z,9.82097765e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:37:42.5Z,2019-08-24T16:37:37.1Z,9.82097585e-01,-84.875,-87.276,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:37:53.1Z,2019-08-24T16:37:47.8Z,9.82097405e-01,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:38:03.8Z,2019-08-24T16:37:58.5Z,9.82097225e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:38:14.5Z,2019-08-24T16:38:09.1Z,9.82097045e-01,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-08-24T16:38:25.1Z,2019-08-24T16:38:19.8Z,9.82096865e-01,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T16:38:35.8Z,2019-08-24T16:38:30.5Z,9.82096685e-01,-84.875,-87.243,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:38:46.5Z,2019-08-24T16:38:41.1Z,9.82096505e-01,-84.875,-87.243,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:38:57.2Z,2019-08-24T16:38:51.9Z,9.82096324e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:39:07.9Z,2019-08-24T16:39:02.5Z,9.82096145e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:39:18.5Z,2019-08-24T16:39:13.2Z,9.82095964e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:39:29.2Z,2019-08-24T16:39:23.9Z,9.82095785e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:39:39.9Z,2019-08-24T16:39:34.5Z,9.82095604e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:39:50.6Z,2019-08-24T16:39:45.2Z,9.82095424e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:40:01.2Z,2019-08-24T16:39:55.9Z,9.82095244e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:40:11.9Z,2019-08-24T16:40:06.6Z,9.82095064e-01,-84.875,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:40:22.6Z,2019-08-24T16:40:17.2Z,9.82094884e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:40:33.3Z,2019-08-24T16:40:27.9Z,9.82094704e-01,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:40:43.9Z,2019-08-24T16:40:38.6Z,9.82094524e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:40:54.6Z,2019-08-24T16:40:49.3Z,9.82094344e-01,-84.875,-87.282,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:41:05.3Z,2019-08-24T16:40:59.9Z,9.82094164e-01,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:41:16.0Z,2019-08-24T16:41:10.6Z,9.82093984e-01,-85.426,-87.293,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:41:26.6Z,2019-08-24T16:41:21.3Z,9.82093804e-01,-84.875,-87.282,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T16:41:37.3Z,2019-08-24T16:41:32.0Z,9.82093624e-01,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:41:48.0Z,2019-08-24T16:41:42.6Z,9.82093443e-01,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:41:58.6Z,2019-08-24T16:41:53.3Z,9.82093264e-01,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:42:09.3Z,2019-08-24T16:42:04.0Z,9.82093083e-01,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:42:20.0Z,2019-08-24T16:42:14.7Z,9.82092903e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:42:30.7Z,2019-08-24T16:42:25.4Z,9.82092723e-01,-85.426,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:42:41.4Z,2019-08-24T16:42:36.0Z,9.82092543e-01,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T16:42:52.0Z,2019-08-24T16:42:46.7Z,9.82092363e-01,-84.875,-87.276,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T16:43:02.7Z,2019-08-24T16:42:57.4Z,9.82092183e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:43:13.4Z,2019-08-24T16:43:08.0Z,9.82092003e-01,-84.875,-87.276,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:43:24.1Z,2019-08-24T16:43:18.7Z,9.82091822e-01,-84.875,-87.276,-17.617,2.466,95.95087,88.884,85.156,26.447,7.258
2019-08-24T16:43:34.8Z,2019-08-24T16:43:29.4Z,9.82091642e-01,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:43:45.4Z,2019-08-24T16:43:40.1Z,9.82091462e-01,-85.426,-87.282,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-08-24T16:43:56.1Z,2019-08-24T16:43:50.8Z,9.82091282e-01,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:44:06.8Z,2019-08-24T16:44:01.5Z,9.82091101e-01,-84.875,-87.293,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:44:17.5Z,2019-08-24T16:44:12.1Z,9.82090922e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:44:28.2Z,2019-08-24T16:44:22.8Z,9.82090741e-01,-85.426,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:44:38.9Z,2019-08-24T16:44:33.5Z,9.82090561e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:44:49.5Z,2019-08-24T16:44:44.2Z,9.82090381e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:45:00.2Z,2019-08-24T16:44:54.9Z,9.82090201e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:45:10.9Z,2019-08-24T16:45:05.6Z,9.82090020e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:45:21.6Z,2019-08-24T16:45:16.2Z,9.82089840e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:45:32.3Z,2019-08-24T16:45:26.9Z,9.82089660e-01,-84.875,-87.260,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:45:42.9Z,2019-08-24T16:45:37.6Z,9.82089481e-01,-84.875,-87.265,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:45:53.6Z,2019-08-24T16:45:48.3Z,9.82089300e-01,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:46:04.3Z,2019-08-24T16:45:59.0Z,9.82089120e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:46:14.9Z,2019-08-24T16:46:09.6Z,9.82088940e-01,-84.875,-87.282,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-24T16:46:25.6Z,2019-08-24T16:46:20.3Z,9.82088760e-01,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T16:46:36.3Z,2019-08-24T16:46:31.0Z,9.82088580e-01,-84.875,-87.287,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:46:47.0Z,2019-08-24T16:46:41.7Z,9.82088400e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:46:57.7Z,2019-08-24T16:46:52.3Z,9.82088220e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:47:08.4Z,2019-08-24T16:47:03.0Z,9.82088039e-01,-84.875,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:47:19.0Z,2019-08-24T16:47:13.7Z,9.82087859e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-24T16:47:29.7Z,2019-08-24T16:47:24.4Z,9.82087679e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:47:40.4Z,2019-08-24T16:47:35.1Z,9.82087499e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:47:51.1Z,2019-08-24T16:47:45.7Z,9.82087319e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:48:01.8Z,2019-08-24T16:47:56.4Z,9.82087139e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:48:12.4Z,2019-08-24T16:48:07.1Z,9.82086959e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:48:23.1Z,2019-08-24T16:48:17.8Z,9.82086778e-01,-84.875,-87.260,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:48:33.8Z,2019-08-24T16:48:28.5Z,9.82086598e-01,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:48:44.5Z,2019-08-24T16:48:39.1Z,9.82086418e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:48:55.2Z,2019-08-24T16:48:49.8Z,9.82086238e-01,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-24T16:49:05.8Z,2019-08-24T16:49:00.5Z,9.82086058e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:49:16.5Z,2019-08-24T16:49:11.2Z,9.82085878e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:49:27.2Z,2019-08-24T16:49:21.9Z,9.82085698e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:49:37.9Z,2019-08-24T16:49:32.5Z,9.82085517e-01,-85.426,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:49:48.6Z,2019-08-24T16:49:43.2Z,9.82085337e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:49:59.2Z,2019-08-24T16:49:53.9Z,9.82085157e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:50:09.9Z,2019-08-24T16:50:04.6Z,9.82084977e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:50:20.6Z,2019-08-24T16:50:15.2Z,9.82084798e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:50:31.3Z,2019-08-24T16:50:25.9Z,9.82084617e-01,-85.426,-87.237,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-24T16:50:41.9Z,2019-08-24T16:50:36.6Z,9.82084437e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:50:52.6Z,2019-08-24T16:50:47.3Z,9.82084257e-01,-85.426,-87.237,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:51:03.3Z,2019-08-24T16:50:57.9Z,9.82084077e-01,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:51:14.0Z,2019-08-24T16:51:08.6Z,9.82083897e-01,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-24T16:51:24.7Z,2019-08-24T16:51:19.3Z,9.82083717e-01,-84.875,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-24T16:51:35.3Z,2019-08-24T16:51:30.0Z,9.82083536e-01,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-24T16:51:46.0Z,2019-08-24T16:51:40.7Z,9.82083357e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:51:56.7Z,2019-08-24T16:51:51.4Z,9.82083176e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:52:07.3Z,2019-08-24T16:52:02.0Z,9.82082997e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:52:18.0Z,2019-08-24T16:52:12.7Z,9.82082816e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:52:28.7Z,2019-08-24T16:52:23.4Z,9.82082636e-01,-85.426,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:52:39.4Z,2019-08-24T16:52:34.0Z,9.82082457e-01,-84.875,-87.249,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T16:52:50.1Z,2019-08-24T16:52:44.7Z,9.82082276e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:53:00.8Z,2019-08-24T16:52:55.4Z,9.82082096e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:53:11.4Z,2019-08-24T16:53:06.1Z,9.82081916e-01,-84.875,-87.237,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:53:22.1Z,2019-08-24T16:53:16.8Z,9.82081736e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:53:32.8Z,2019-08-24T16:53:27.4Z,9.82081556e-01,-84.875,-87.243,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-24T16:53:43.4Z,2019-08-24T16:53:38.1Z,9.82081376e-01,-84.875,-87.243,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:53:54.1Z,2019-08-24T16:53:48.8Z,9.82081196e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:54:04.8Z,2019-08-24T16:53:59.4Z,9.82081016e-01,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:54:15.5Z,2019-08-24T16:54:10.1Z,9.82080836e-01,-85.426,-87.254,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-24T16:54:26.1Z,2019-08-24T16:54:20.8Z,9.82080656e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:54:36.8Z,2019-08-24T16:54:31.5Z,9.82080476e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:54:47.5Z,2019-08-24T16:54:42.2Z,9.82080295e-01,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-24T16:54:58.2Z,2019-08-24T16:54:52.9Z,9.82080115e-01,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-24T16:55:08.9Z,2019-08-24T16:55:03.5Z,9.82079935e-01,-84.875,-87.282,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
