2019-04-17T08:03:33.0Z,2019-04-17T08:03:27.7Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:03:43.7Z,2019-04-17T08:03:38.3Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:03:54.3Z,2019-04-17T08:03:49.0Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:04:05.0Z,2019-04-17T08:03:59.7Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:04:15.7Z,2019-04-17T08:04:10.4Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:04:26.4Z,2019-04-17T08:04:21.0Z,0.00000000e+00,-85.426,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-17T08:04:37.1Z,2019-04-17T08:04:31.7Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:04:47.8Z,2019-04-17T08:04:42.4Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:04:58.5Z,2019-04-17T08:04:53.1Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:05:09.1Z,2019-04-17T08:05:03.8Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:05:19.8Z,2019-04-17T08:05:14.5Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:05:30.5Z,2019-04-17T08:05:25.2Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:05:41.2Z,2019-04-17T08:05:35.9Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:05:51.9Z,2019-04-17T08:05:46.5Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:06:02.6Z,2019-04-17T08:05:57.2Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T08:06:13.2Z,2019-04-17T08:06:07.9Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:06:23.9Z,2019-04-17T08:06:18.6Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:06:34.6Z,2019-04-17T08:06:29.3Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:06:45.3Z,2019-04-17T08:06:39.9Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:06:55.9Z,2019-04-17T08:06:50.6Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:07:06.6Z,2019-04-17T08:07:01.3Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:07:17.3Z,2019-04-17T08:07:12.0Z,0.00000000e+00,-84.875,-87.298,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:07:28.0Z,2019-04-17T08:07:22.7Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:07:38.6Z,2019-04-17T08:07:33.3Z,0.00000000e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:07:49.4Z,2019-04-17T08:07:44.0Z,0.00000000e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:08:00.0Z,2019-04-17T08:07:54.7Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:08:10.7Z,2019-04-17T08:08:05.4Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:08:21.4Z,2019-04-17T08:08:16.1Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-17T08:08:32.1Z,2019-04-17T08:08:26.7Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:08:42.8Z,2019-04-17T08:08:37.4Z,0.00000000e+00,-84.875,-87.260,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:08:53.4Z,2019-04-17T08:08:48.1Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:09:04.1Z,2019-04-17T08:08:58.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:09:14.8Z,2019-04-17T08:09:09.4Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:09:25.5Z,2019-04-17T08:09:20.1Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:09:36.1Z,2019-04-17T08:09:30.8Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:09:46.8Z,2019-04-17T08:09:41.5Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:09:57.5Z,2019-04-17T08:09:52.1Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:10:08.1Z,2019-04-17T08:10:02.8Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:10:18.8Z,2019-04-17T08:10:13.5Z,0.00000000e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:10:29.5Z,2019-04-17T08:10:24.2Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:10:40.2Z,2019-04-17T08:10:34.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:10:50.8Z,2019-04-17T08:10:45.5Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:11:01.5Z,2019-04-17T08:10:56.2Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:11:12.2Z,2019-04-17T08:11:06.9Z,0.00000000e+00,-84.875,-87.254,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:11:22.9Z,2019-04-17T08:11:17.6Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:11:33.6Z,2019-04-17T08:11:28.2Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:11:44.2Z,2019-04-17T08:11:38.9Z,0.00000000e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:11:55.0Z,2019-04-17T08:11:49.6Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:12:05.7Z,2019-04-17T08:12:00.3Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:12:16.4Z,2019-04-17T08:12:11.0Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:12:27.0Z,2019-04-17T08:12:21.7Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:12:37.7Z,2019-04-17T08:12:32.4Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-04-17T08:12:48.4Z,2019-04-17T08:12:43.1Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:12:59.0Z,2019-04-17T08:12:53.7Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:13:09.7Z,2019-04-17T08:13:04.4Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:13:20.4Z,2019-04-17T08:13:15.1Z,0.00000000e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:13:31.1Z,2019-04-17T08:13:25.7Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:13:41.8Z,2019-04-17T08:13:36.4Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:13:52.5Z,2019-04-17T08:13:47.1Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:14:03.1Z,2019-04-17T08:13:57.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-17T08:14:13.8Z,2019-04-17T08:14:08.5Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:14:24.5Z,2019-04-17T08:14:19.2Z,0.00000000e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:14:35.2Z,2019-04-17T08:14:29.8Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:14:45.9Z,2019-04-17T08:14:40.5Z,0.00000000e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:14:56.5Z,2019-04-17T08:14:51.2Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:15:07.2Z,2019-04-17T08:15:01.9Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:15:17.9Z,2019-04-17T08:15:12.6Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T08:15:28.5Z,2019-04-17T08:15:23.2Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:15:39.2Z,2019-04-17T08:15:33.9Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:15:50.0Z,2019-04-17T08:15:44.6Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:16:00.6Z,2019-04-17T08:15:55.3Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:16:11.3Z,2019-04-17T08:16:06.0Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:16:22.0Z,2019-04-17T08:16:16.6Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:16:32.7Z,2019-04-17T08:16:27.3Z,0.00000000e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:16:43.3Z,2019-04-17T08:16:38.0Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:16:54.0Z,2019-04-17T08:16:48.7Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T08:17:04.7Z,2019-04-17T08:16:59.4Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:17:15.4Z,2019-04-17T08:17:10.1Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:17:26.1Z,2019-04-17T08:17:20.8Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:17:36.8Z,2019-04-17T08:17:31.4Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:17:47.5Z,2019-04-17T08:17:42.1Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:17:58.1Z,2019-04-17T08:17:52.8Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:18:08.9Z,2019-04-17T08:18:03.5Z,0.00000000e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-17T08:18:19.5Z,2019-04-17T08:18:14.2Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-17T08:18:30.2Z,2019-04-17T08:18:24.9Z,0.00000000e+00,-84.875,-87.282,-18.183,0.880,95.94719,88.884,85.938,26.447,7.258
2019-04-17T08:18:40.9Z,2019-04-17T08:18:35.6Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:18:51.6Z,2019-04-17T08:18:46.2Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:19:02.3Z,2019-04-17T08:18:56.9Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:19:13.0Z,2019-04-17T08:19:07.6Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:19:23.6Z,2019-04-17T08:19:18.3Z,0.00000000e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:19:34.3Z,2019-04-17T08:19:29.0Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:19:45.0Z,2019-04-17T08:19:39.6Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:19:55.7Z,2019-04-17T08:19:50.3Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:20:06.3Z,2019-04-17T08:20:01.0Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:20:17.0Z,2019-04-17T08:20:11.7Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:20:27.7Z,2019-04-17T08:20:22.3Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:20:38.4Z,2019-04-17T08:20:33.0Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:20:49.0Z,2019-04-17T08:20:43.7Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:20:59.7Z,2019-04-17T08:20:54.4Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:21:10.4Z,2019-04-17T08:21:05.0Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:21:21.0Z,2019-04-17T08:21:15.7Z,0.00000000e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:21:31.7Z,2019-04-17T08:21:26.4Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:21:42.4Z,2019-04-17T08:21:37.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:21:53.1Z,2019-04-17T08:21:47.7Z,0.00000000e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:22:03.8Z,2019-04-17T08:21:58.4Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:22:14.5Z,2019-04-17T08:22:09.1Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:22:25.1Z,2019-04-17T08:22:19.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:22:35.8Z,2019-04-17T08:22:30.5Z,0.00000000e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:22:46.5Z,2019-04-17T08:22:41.1Z,0.00000000e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:22:57.2Z,2019-04-17T08:22:51.8Z,0.00000000e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:23:07.8Z,2019-04-17T08:23:02.5Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:23:18.5Z,2019-04-17T08:23:13.2Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:23:29.2Z,2019-04-17T08:23:23.8Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:23:39.9Z,2019-04-17T08:23:34.5Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:23:50.5Z,2019-04-17T08:23:45.2Z,0.00000000e+00,-84.875,-87.293,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:24:01.2Z,2019-04-17T08:23:55.9Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:24:11.9Z,2019-04-17T08:24:06.6Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:24:22.6Z,2019-04-17T08:24:17.2Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-04-17T08:24:33.3Z,2019-04-17T08:24:27.9Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:24:44.0Z,2019-04-17T08:24:38.6Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:24:54.6Z,2019-04-17T08:24:49.3Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:25:05.3Z,2019-04-17T08:25:00.0Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:25:16.0Z,2019-04-17T08:25:10.7Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:25:26.7Z,2019-04-17T08:25:21.3Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:25:37.4Z,2019-04-17T08:25:32.0Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:25:48.0Z,2019-04-17T08:25:42.7Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:25:58.7Z,2019-04-17T08:25:53.4Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-04-17T08:26:09.4Z,2019-04-17T08:26:04.1Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:26:20.1Z,2019-04-17T08:26:14.7Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:26:30.8Z,2019-04-17T08:26:25.4Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:26:41.5Z,2019-04-17T08:26:36.1Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:26:52.1Z,2019-04-17T08:26:46.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:27:02.8Z,2019-04-17T08:26:57.5Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:27:13.5Z,2019-04-17T08:27:08.2Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T08:27:24.2Z,2019-04-17T08:27:18.8Z,0.00000000e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:27:34.9Z,2019-04-17T08:27:29.5Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:27:45.5Z,2019-04-17T08:27:40.2Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:27:56.2Z,2019-04-17T08:27:50.9Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-04-17T08:28:06.9Z,2019-04-17T08:28:01.5Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:28:17.6Z,2019-04-17T08:28:12.2Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:28:28.2Z,2019-04-17T08:28:22.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:28:38.9Z,2019-04-17T08:28:33.6Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:28:49.6Z,2019-04-17T08:28:44.3Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:29:00.3Z,2019-04-17T08:28:54.9Z,0.00000000e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:29:10.9Z,2019-04-17T08:29:05.6Z,0.00000000e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:29:21.6Z,2019-04-17T08:29:16.3Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:29:32.3Z,2019-04-17T08:29:27.0Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:29:43.0Z,2019-04-17T08:29:37.7Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:29:53.7Z,2019-04-17T08:29:48.3Z,0.00000000e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:30:04.4Z,2019-04-17T08:29:59.0Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:30:15.0Z,2019-04-17T08:30:09.7Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-17T08:30:25.7Z,2019-04-17T08:30:20.4Z,0.00000000e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:30:36.4Z,2019-04-17T08:30:31.0Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:30:47.1Z,2019-04-17T08:30:41.7Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:30:57.7Z,2019-04-17T08:30:52.4Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:31:08.4Z,2019-04-17T08:31:03.1Z,0.00000000e+00,-84.875,-87.293,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:31:19.1Z,2019-04-17T08:31:13.7Z,0.00000000e+00,-84.875,-87.298,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:31:29.8Z,2019-04-17T08:31:24.4Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:31:40.4Z,2019-04-17T08:31:35.1Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:31:51.1Z,2019-04-17T08:31:45.8Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-17T08:32:01.8Z,2019-04-17T08:31:56.5Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:32:12.5Z,2019-04-17T08:32:07.1Z,0.00000000e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-17T08:32:23.2Z,2019-04-17T08:32:17.8Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:32:33.8Z,2019-04-17T08:32:28.5Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-17T08:32:44.5Z,2019-04-17T08:32:39.2Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:32:55.2Z,2019-04-17T08:32:49.9Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-17T08:33:05.8Z,2019-04-17T08:33:00.5Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-17T08:33:16.5Z,2019-04-17T08:33:11.2Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
