2019-03-22T00:29:58.6Z,2019-03-22T00:29:53.3Z,1.37261282e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:30:09.3Z,2019-03-22T00:30:03.9Z,1.37261264e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:30:19.9Z,2019-03-22T00:30:14.6Z,1.37261245e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:30:30.6Z,2019-03-22T00:30:25.3Z,1.37261226e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:30:41.3Z,2019-03-22T00:30:36.0Z,1.37261207e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:30:52.0Z,2019-03-22T00:30:46.7Z,1.37261188e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:31:02.7Z,2019-03-22T00:30:57.4Z,1.37261169e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:31:13.4Z,2019-03-22T00:31:08.0Z,1.37261150e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-22T00:31:24.1Z,2019-03-22T00:31:18.7Z,1.37261131e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:31:34.8Z,2019-03-22T00:31:29.4Z,1.37261112e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:31:45.4Z,2019-03-22T00:31:40.1Z,1.37261093e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:31:56.1Z,2019-03-22T00:31:50.8Z,1.37261074e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:32:06.8Z,2019-03-22T00:32:01.5Z,1.37261055e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:32:17.5Z,2019-03-22T00:32:12.2Z,1.37261036e+00,-84.875,-87.282,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-03-22T00:32:28.2Z,2019-03-22T00:32:22.8Z,1.37261017e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:32:38.9Z,2019-03-22T00:32:33.5Z,1.37260998e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:32:49.5Z,2019-03-22T00:32:44.2Z,1.37260979e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:33:00.2Z,2019-03-22T00:32:54.9Z,1.37260961e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:33:10.9Z,2019-03-22T00:33:05.5Z,1.37260942e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:33:21.6Z,2019-03-22T00:33:16.2Z,1.37260923e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:33:32.2Z,2019-03-22T00:33:26.9Z,1.37260904e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:33:42.9Z,2019-03-22T00:33:37.6Z,1.37260885e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:33:53.6Z,2019-03-22T00:33:48.2Z,1.37260866e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:34:04.3Z,2019-03-22T00:33:58.9Z,1.37260847e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:34:15.0Z,2019-03-22T00:34:09.6Z,1.37260828e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:34:25.6Z,2019-03-22T00:34:20.3Z,1.37260809e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:34:36.3Z,2019-03-22T00:34:31.0Z,1.37260790e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:34:47.0Z,2019-03-22T00:34:41.7Z,1.37260771e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:34:57.7Z,2019-03-22T00:34:52.4Z,1.37260752e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:35:08.4Z,2019-03-22T00:35:03.1Z,1.37260733e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-22T00:35:19.1Z,2019-03-22T00:35:13.7Z,1.37260714e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:35:29.8Z,2019-03-22T00:35:24.4Z,1.37260696e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:35:40.4Z,2019-03-22T00:35:35.1Z,1.37260677e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:35:51.1Z,2019-03-22T00:35:45.8Z,1.37260658e+00,-85.426,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:36:01.8Z,2019-03-22T00:35:56.4Z,1.37260639e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:36:12.5Z,2019-03-22T00:36:07.1Z,1.37260620e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:36:23.2Z,2019-03-22T00:36:17.8Z,1.37260601e+00,-85.426,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:36:33.8Z,2019-03-22T00:36:28.5Z,1.37260582e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:36:44.5Z,2019-03-22T00:36:39.2Z,1.37260563e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:36:55.2Z,2019-03-22T00:36:49.9Z,1.37260544e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:37:05.9Z,2019-03-22T00:37:00.6Z,1.37260525e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:37:16.6Z,2019-03-22T00:37:11.3Z,1.37260506e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:37:27.3Z,2019-03-22T00:37:21.9Z,1.37260487e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:37:37.9Z,2019-03-22T00:37:32.6Z,1.37260468e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:37:48.6Z,2019-03-22T00:37:43.3Z,1.37260449e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:37:59.3Z,2019-03-22T00:37:53.9Z,1.37260430e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:38:10.0Z,2019-03-22T00:38:04.6Z,1.37260412e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:38:20.6Z,2019-03-22T00:38:15.3Z,1.37260393e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:38:31.3Z,2019-03-22T00:38:26.0Z,1.37260374e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:38:42.1Z,2019-03-22T00:38:36.7Z,1.37260355e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:38:52.8Z,2019-03-22T00:38:47.4Z,1.37260336e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:39:03.4Z,2019-03-22T00:38:58.1Z,1.37260317e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:39:14.1Z,2019-03-22T00:39:08.8Z,1.37260298e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:39:24.8Z,2019-03-22T00:39:19.4Z,1.37260279e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:39:35.4Z,2019-03-22T00:39:30.1Z,1.37260260e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:39:46.1Z,2019-03-22T00:39:40.8Z,1.37260241e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:39:56.8Z,2019-03-22T00:39:51.4Z,1.37260222e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:40:07.5Z,2019-03-22T00:40:02.1Z,1.37260203e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:40:18.1Z,2019-03-22T00:40:12.8Z,1.37260184e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:40:28.8Z,2019-03-22T00:40:23.5Z,1.37260165e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:40:39.5Z,2019-03-22T00:40:34.2Z,1.37260146e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:40:50.1Z,2019-03-22T00:40:44.8Z,1.37260128e+00,-85.426,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:41:00.8Z,2019-03-22T00:40:55.5Z,1.37260109e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:41:11.5Z,2019-03-22T00:41:06.2Z,1.37260090e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:41:22.2Z,2019-03-22T00:41:16.8Z,1.37260071e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:41:32.9Z,2019-03-22T00:41:27.5Z,1.37260052e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:41:43.5Z,2019-03-22T00:41:38.2Z,1.37260033e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:41:54.2Z,2019-03-22T00:41:48.9Z,1.37260014e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:42:04.9Z,2019-03-22T00:41:59.5Z,1.37259995e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:42:15.6Z,2019-03-22T00:42:10.2Z,1.37259976e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:42:26.2Z,2019-03-22T00:42:20.9Z,1.37259957e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:42:36.9Z,2019-03-22T00:42:31.6Z,1.37259938e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:42:47.6Z,2019-03-22T00:42:42.3Z,1.37259919e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:42:58.3Z,2019-03-22T00:42:53.0Z,1.37259900e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:43:09.0Z,2019-03-22T00:43:03.7Z,1.37259881e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:43:19.7Z,2019-03-22T00:43:14.3Z,1.37259863e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:43:30.3Z,2019-03-22T00:43:25.0Z,1.37259844e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:43:41.0Z,2019-03-22T00:43:35.7Z,1.37259825e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-22T00:43:51.7Z,2019-03-22T00:43:46.4Z,1.37259806e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:44:02.4Z,2019-03-22T00:43:57.0Z,1.37259787e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:44:13.1Z,2019-03-22T00:44:07.8Z,1.37259768e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:44:23.8Z,2019-03-22T00:44:18.4Z,1.37259749e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:44:34.5Z,2019-03-22T00:44:29.1Z,1.37259730e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:44:45.1Z,2019-03-22T00:44:39.8Z,1.37259711e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:44:55.8Z,2019-03-22T00:44:50.5Z,1.37259692e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:45:06.5Z,2019-03-22T00:45:01.2Z,1.37259673e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:45:17.1Z,2019-03-22T00:45:11.8Z,1.37259654e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:45:27.8Z,2019-03-22T00:45:22.5Z,1.37259635e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:45:38.5Z,2019-03-22T00:45:33.2Z,1.37259616e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:45:49.2Z,2019-03-22T00:45:43.8Z,1.37259598e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:45:59.9Z,2019-03-22T00:45:54.5Z,1.37259579e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:46:10.5Z,2019-03-22T00:46:05.2Z,1.37259560e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:46:21.2Z,2019-03-22T00:46:15.9Z,1.37259541e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:46:31.9Z,2019-03-22T00:46:26.6Z,1.37259522e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:46:42.6Z,2019-03-22T00:46:37.2Z,1.37259503e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:46:53.3Z,2019-03-22T00:46:47.9Z,1.37259484e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:47:04.0Z,2019-03-22T00:46:58.6Z,1.37259465e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:47:14.6Z,2019-03-22T00:47:09.3Z,1.37259446e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:47:25.3Z,2019-03-22T00:47:20.0Z,1.37259427e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:47:36.0Z,2019-03-22T00:47:30.7Z,1.37259408e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:47:46.7Z,2019-03-22T00:47:41.3Z,1.37259389e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:47:57.3Z,2019-03-22T00:47:52.0Z,1.37259370e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:48:08.0Z,2019-03-22T00:48:02.7Z,1.37259351e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:48:18.7Z,2019-03-22T00:48:13.4Z,1.37259332e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:48:29.4Z,2019-03-22T00:48:24.1Z,1.37259313e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:48:40.1Z,2019-03-22T00:48:34.7Z,1.37259295e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:48:50.8Z,2019-03-22T00:48:45.4Z,1.37259276e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:49:01.4Z,2019-03-22T00:48:56.1Z,1.37259257e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:49:12.1Z,2019-03-22T00:49:06.8Z,1.37259238e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:49:22.8Z,2019-03-22T00:49:17.5Z,1.37259219e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:49:33.5Z,2019-03-22T00:49:28.2Z,1.37259200e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:49:44.2Z,2019-03-22T00:49:38.8Z,1.37259181e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:49:54.8Z,2019-03-22T00:49:49.5Z,1.37259162e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:50:05.5Z,2019-03-22T00:50:00.2Z,1.37259143e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:50:16.2Z,2019-03-22T00:50:10.8Z,1.37259124e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:50:26.9Z,2019-03-22T00:50:21.5Z,1.37259105e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:50:37.5Z,2019-03-22T00:50:32.2Z,1.37259086e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:50:48.2Z,2019-03-22T00:50:42.9Z,1.37259067e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:50:58.9Z,2019-03-22T00:50:53.6Z,1.37259048e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:51:09.6Z,2019-03-22T00:51:04.2Z,1.37259030e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:51:20.3Z,2019-03-22T00:51:15.0Z,1.37259011e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:51:31.0Z,2019-03-22T00:51:25.6Z,1.37258992e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:51:41.6Z,2019-03-22T00:51:36.3Z,1.37258973e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:51:52.3Z,2019-03-22T00:51:47.0Z,1.37258954e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:52:03.0Z,2019-03-22T00:51:57.6Z,1.37258935e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:52:13.7Z,2019-03-22T00:52:08.4Z,1.37258916e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:52:24.4Z,2019-03-22T00:52:19.1Z,1.37258897e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:52:35.0Z,2019-03-22T00:52:29.7Z,1.37258878e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:52:45.7Z,2019-03-22T00:52:40.4Z,1.37258859e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:52:56.4Z,2019-03-22T00:52:51.1Z,1.37258840e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:53:07.1Z,2019-03-22T00:53:01.7Z,1.37258821e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:53:17.8Z,2019-03-22T00:53:12.4Z,1.37258802e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:53:28.5Z,2019-03-22T00:53:23.1Z,1.37258783e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:53:39.1Z,2019-03-22T00:53:33.8Z,1.37258764e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:53:49.8Z,2019-03-22T00:53:44.5Z,1.37258746e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:54:00.5Z,2019-03-22T00:53:55.1Z,1.37258727e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:54:11.1Z,2019-03-22T00:54:05.8Z,1.37258708e+00,-84.875,-87.309,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:54:21.8Z,2019-03-22T00:54:16.5Z,1.37258689e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:54:32.5Z,2019-03-22T00:54:27.1Z,1.37258670e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:54:43.2Z,2019-03-22T00:54:37.9Z,1.37258651e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:54:53.9Z,2019-03-22T00:54:48.5Z,1.37258632e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:55:04.5Z,2019-03-22T00:54:59.2Z,1.37258613e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:55:15.2Z,2019-03-22T00:55:09.9Z,1.37258594e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-22T00:55:25.9Z,2019-03-22T00:55:20.6Z,1.37258575e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:55:36.6Z,2019-03-22T00:55:31.2Z,1.37258556e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:55:47.2Z,2019-03-22T00:55:41.9Z,1.37258537e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:55:57.9Z,2019-03-22T00:55:52.6Z,1.37258518e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:56:08.6Z,2019-03-22T00:56:03.2Z,1.37258499e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:56:19.3Z,2019-03-22T00:56:13.9Z,1.37258481e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:56:30.0Z,2019-03-22T00:56:24.6Z,1.37258462e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:56:40.6Z,2019-03-22T00:56:35.3Z,1.37258443e+00,-84.875,-87.309,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:56:51.3Z,2019-03-22T00:56:46.0Z,1.37258424e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:57:02.0Z,2019-03-22T00:56:56.6Z,1.37258405e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:57:12.6Z,2019-03-22T00:57:07.3Z,1.37258386e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:57:23.3Z,2019-03-22T00:57:18.0Z,1.37258367e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:57:34.0Z,2019-03-22T00:57:28.7Z,1.37258348e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:57:44.7Z,2019-03-22T00:57:39.3Z,1.37258329e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:57:55.4Z,2019-03-22T00:57:50.0Z,1.37258310e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:58:06.1Z,2019-03-22T00:58:00.7Z,1.37258291e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:58:16.8Z,2019-03-22T00:58:11.4Z,1.37258272e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:58:27.5Z,2019-03-22T00:58:22.1Z,1.37258253e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:58:38.2Z,2019-03-22T00:58:32.8Z,1.37258234e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:58:48.9Z,2019-03-22T00:58:43.5Z,1.37258215e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:58:59.5Z,2019-03-22T00:58:54.2Z,1.37258196e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:59:10.2Z,2019-03-22T00:59:04.9Z,1.37258177e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:59:20.9Z,2019-03-22T00:59:15.5Z,1.37258159e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:59:31.5Z,2019-03-22T00:59:26.2Z,1.37258140e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-22T00:59:42.2Z,2019-03-22T00:59:36.9Z,1.37258121e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
