2019-01-24T07:28:13.6Z,2019-01-24T07:28:08.3Z,1.41597440e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:28:24.3Z,2019-01-24T07:28:18.9Z,1.41597440e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:28:35.0Z,2019-01-24T07:28:29.6Z,1.41597440e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:28:45.6Z,2019-01-24T07:28:40.3Z,1.41597440e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:28:56.3Z,2019-01-24T07:28:51.0Z,1.41597441e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:29:07.0Z,2019-01-24T07:29:01.6Z,1.41597441e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:29:17.6Z,2019-01-24T07:29:12.3Z,1.41597441e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:29:28.3Z,2019-01-24T07:29:23.0Z,1.41597441e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:29:39.0Z,2019-01-24T07:29:33.7Z,1.41597442e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:29:49.7Z,2019-01-24T07:29:44.3Z,1.41597442e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:30:00.3Z,2019-01-24T07:29:55.0Z,1.41597442e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:30:11.0Z,2019-01-24T07:30:05.7Z,1.41597443e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:30:21.7Z,2019-01-24T07:30:16.3Z,1.41597443e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:30:32.4Z,2019-01-24T07:30:27.0Z,1.41597443e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:30:43.0Z,2019-01-24T07:30:37.7Z,1.41597443e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:30:53.7Z,2019-01-24T07:30:48.4Z,1.41597444e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:31:04.4Z,2019-01-24T07:30:59.1Z,1.41597444e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:31:15.0Z,2019-01-24T07:31:09.7Z,1.41597444e+00,-84.875,-87.304,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:31:25.7Z,2019-01-24T07:31:20.4Z,1.41597444e+00,-84.875,-87.304,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:31:36.4Z,2019-01-24T07:31:31.1Z,1.41597445e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:31:47.1Z,2019-01-24T07:31:41.8Z,1.41597445e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:31:57.8Z,2019-01-24T07:31:52.4Z,1.41597445e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:32:08.5Z,2019-01-24T07:32:03.1Z,1.41597446e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:32:19.1Z,2019-01-24T07:32:13.8Z,1.41597446e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:32:29.8Z,2019-01-24T07:32:24.5Z,1.41597446e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:32:40.5Z,2019-01-24T07:32:35.1Z,1.41597446e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:32:51.1Z,2019-01-24T07:32:45.8Z,1.41597447e+00,-84.875,-87.282,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-01-24T07:33:01.8Z,2019-01-24T07:32:56.5Z,1.41597447e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:33:12.5Z,2019-01-24T07:33:07.2Z,1.41597447e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:33:23.2Z,2019-01-24T07:33:17.8Z,1.41597448e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:33:33.9Z,2019-01-24T07:33:28.5Z,1.41597448e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:33:44.5Z,2019-01-24T07:33:39.2Z,1.41597448e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:33:55.2Z,2019-01-24T07:33:49.9Z,1.41597448e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:34:05.9Z,2019-01-24T07:34:00.6Z,1.41597449e+00,-84.875,-87.271,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-01-24T07:34:16.6Z,2019-01-24T07:34:11.2Z,1.41597449e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:34:27.2Z,2019-01-24T07:34:21.9Z,1.41597449e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:34:37.9Z,2019-01-24T07:34:32.6Z,1.41597449e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:34:48.6Z,2019-01-24T07:34:43.3Z,1.41597450e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:34:59.3Z,2019-01-24T07:34:53.9Z,1.41597450e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:35:10.0Z,2019-01-24T07:35:04.6Z,1.41597450e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:35:20.6Z,2019-01-24T07:35:15.3Z,1.41597451e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:35:31.3Z,2019-01-24T07:35:26.0Z,1.41597451e+00,-84.875,-87.287,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-01-24T07:35:42.0Z,2019-01-24T07:35:36.7Z,1.41597451e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:35:52.6Z,2019-01-24T07:35:47.3Z,1.41597451e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:36:03.3Z,2019-01-24T07:35:58.0Z,1.41597452e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:36:14.0Z,2019-01-24T07:36:08.7Z,1.41597452e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:36:24.7Z,2019-01-24T07:36:19.3Z,1.41597452e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:36:35.3Z,2019-01-24T07:36:30.0Z,1.41597452e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:36:46.0Z,2019-01-24T07:36:40.7Z,1.41597453e+00,-85.426,-87.298,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:36:56.7Z,2019-01-24T07:36:51.3Z,1.41597453e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:37:07.4Z,2019-01-24T07:37:02.0Z,1.41597453e+00,-85.426,-87.271,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-24T07:37:18.0Z,2019-01-24T07:37:12.7Z,1.41597454e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:37:28.7Z,2019-01-24T07:37:23.4Z,1.41597454e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:37:39.4Z,2019-01-24T07:37:34.0Z,1.41597454e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T07:37:50.0Z,2019-01-24T07:37:44.7Z,1.41597454e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:38:00.7Z,2019-01-24T07:37:55.4Z,1.41597455e+00,-84.875,-87.271,-18.183,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-24T07:38:11.4Z,2019-01-24T07:38:06.1Z,1.41597455e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:38:22.0Z,2019-01-24T07:38:16.7Z,1.41597455e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:38:32.7Z,2019-01-24T07:38:27.4Z,1.41597455e+00,-84.875,-87.298,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-24T07:38:43.4Z,2019-01-24T07:38:38.1Z,1.41597456e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:38:54.1Z,2019-01-24T07:38:48.8Z,1.41597456e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:39:04.8Z,2019-01-24T07:38:59.4Z,1.41597456e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:39:15.5Z,2019-01-24T07:39:10.1Z,1.41597457e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:39:26.1Z,2019-01-24T07:39:20.8Z,1.41597457e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:39:36.8Z,2019-01-24T07:39:31.5Z,1.41597457e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:39:47.5Z,2019-01-24T07:39:42.1Z,1.41597457e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T07:39:58.1Z,2019-01-24T07:39:52.8Z,1.41597458e+00,-84.875,-87.265,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-24T07:40:08.8Z,2019-01-24T07:40:03.5Z,1.41597458e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:40:19.5Z,2019-01-24T07:40:14.2Z,1.41597458e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:40:30.2Z,2019-01-24T07:40:24.8Z,1.41597458e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:40:40.9Z,2019-01-24T07:40:35.5Z,1.41597459e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:40:51.5Z,2019-01-24T07:40:46.2Z,1.41597459e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:41:02.2Z,2019-01-24T07:40:56.9Z,1.41597459e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:41:12.9Z,2019-01-24T07:41:07.6Z,1.41597460e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:41:23.5Z,2019-01-24T07:41:18.2Z,1.41597460e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:41:34.3Z,2019-01-24T07:41:28.9Z,1.41597460e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:41:44.9Z,2019-01-24T07:41:39.6Z,1.41597460e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:41:55.6Z,2019-01-24T07:41:50.3Z,1.41597461e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:42:06.3Z,2019-01-24T07:42:00.9Z,1.41597461e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:42:17.0Z,2019-01-24T07:42:11.6Z,1.41597461e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:42:27.6Z,2019-01-24T07:42:22.3Z,1.41597461e+00,-84.875,-87.271,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-01-24T07:42:38.3Z,2019-01-24T07:42:33.0Z,1.41597462e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:42:49.0Z,2019-01-24T07:42:43.6Z,1.41597462e+00,-85.426,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:42:59.6Z,2019-01-24T07:42:54.3Z,1.41597462e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:43:10.3Z,2019-01-24T07:43:05.0Z,1.41597463e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:43:21.0Z,2019-01-24T07:43:15.7Z,1.41597463e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:43:31.7Z,2019-01-24T07:43:26.3Z,1.41597463e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:43:42.4Z,2019-01-24T07:43:37.0Z,1.41597463e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:43:53.0Z,2019-01-24T07:43:47.7Z,1.41597464e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:44:03.7Z,2019-01-24T07:43:58.4Z,1.41597464e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:44:14.4Z,2019-01-24T07:44:09.1Z,1.41597464e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T07:44:25.1Z,2019-01-24T07:44:19.7Z,1.41597464e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:44:35.8Z,2019-01-24T07:44:30.4Z,1.41597465e+00,-84.875,-87.309,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:44:46.5Z,2019-01-24T07:44:41.1Z,1.41597465e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:44:57.1Z,2019-01-24T07:44:51.8Z,1.41597465e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:45:07.8Z,2019-01-24T07:45:02.5Z,1.41597466e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T07:45:18.5Z,2019-01-24T07:45:13.1Z,1.41597466e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T07:45:29.1Z,2019-01-24T07:45:23.8Z,1.41597466e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:45:39.8Z,2019-01-24T07:45:34.5Z,1.41597466e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:45:50.5Z,2019-01-24T07:45:45.2Z,1.41597467e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:46:01.2Z,2019-01-24T07:45:55.8Z,1.41597467e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:46:11.9Z,2019-01-24T07:46:06.5Z,1.41597467e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T07:46:22.5Z,2019-01-24T07:46:17.2Z,1.41597467e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:46:33.2Z,2019-01-24T07:46:27.9Z,1.41597468e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:46:43.9Z,2019-01-24T07:46:38.5Z,1.41597468e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:46:54.5Z,2019-01-24T07:46:49.2Z,1.41597468e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:47:05.2Z,2019-01-24T07:46:59.9Z,1.41597469e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:47:15.9Z,2019-01-24T07:47:10.6Z,1.41597469e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:47:26.5Z,2019-01-24T07:47:21.2Z,1.41597469e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:47:37.2Z,2019-01-24T07:47:31.9Z,1.41597469e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:47:47.9Z,2019-01-24T07:47:42.6Z,1.41597470e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:47:58.6Z,2019-01-24T07:47:53.3Z,1.41597470e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:48:09.3Z,2019-01-24T07:48:03.9Z,1.41597470e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:48:20.0Z,2019-01-24T07:48:14.6Z,1.41597470e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:48:30.6Z,2019-01-24T07:48:25.3Z,1.41597471e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:48:41.3Z,2019-01-24T07:48:36.0Z,1.41597471e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:48:52.0Z,2019-01-24T07:48:46.6Z,1.41597471e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:49:02.6Z,2019-01-24T07:48:57.3Z,1.41597472e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:49:13.4Z,2019-01-24T07:49:08.0Z,1.41597472e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:49:24.0Z,2019-01-24T07:49:18.7Z,1.41597472e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:49:34.7Z,2019-01-24T07:49:29.4Z,1.41597472e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:49:45.4Z,2019-01-24T07:49:40.0Z,1.41597473e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:49:56.0Z,2019-01-24T07:49:50.7Z,1.41597473e+00,-85.426,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:50:06.7Z,2019-01-24T07:50:01.4Z,1.41597473e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:50:17.4Z,2019-01-24T07:50:12.0Z,1.41597473e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:50:28.1Z,2019-01-24T07:50:22.7Z,1.41597474e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:50:38.7Z,2019-01-24T07:50:33.4Z,1.41597474e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:50:49.4Z,2019-01-24T07:50:44.1Z,1.41597474e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:51:00.1Z,2019-01-24T07:50:54.7Z,1.41597475e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:51:10.8Z,2019-01-24T07:51:05.4Z,1.41597475e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:51:21.4Z,2019-01-24T07:51:16.1Z,1.41597475e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:51:32.1Z,2019-01-24T07:51:26.8Z,1.41597475e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:51:42.8Z,2019-01-24T07:51:37.5Z,1.41597476e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:51:53.5Z,2019-01-24T07:51:48.1Z,1.41597476e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:52:04.1Z,2019-01-24T07:51:58.8Z,1.41597476e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:52:14.8Z,2019-01-24T07:52:09.5Z,1.41597476e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T07:52:25.5Z,2019-01-24T07:52:20.2Z,1.41597477e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:52:36.2Z,2019-01-24T07:52:30.9Z,1.41597477e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:52:46.9Z,2019-01-24T07:52:41.5Z,1.41597477e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:52:57.5Z,2019-01-24T07:52:52.2Z,1.41597478e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:53:08.2Z,2019-01-24T07:53:02.9Z,1.41597478e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:53:18.9Z,2019-01-24T07:53:13.6Z,1.41597478e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:53:29.6Z,2019-01-24T07:53:24.2Z,1.41597478e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:53:40.3Z,2019-01-24T07:53:35.0Z,1.41597479e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:53:50.9Z,2019-01-24T07:53:45.6Z,1.41597479e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:54:01.6Z,2019-01-24T07:53:56.3Z,1.41597479e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:54:12.3Z,2019-01-24T07:54:07.0Z,1.41597479e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T07:54:23.0Z,2019-01-24T07:54:17.6Z,1.41597480e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:54:33.7Z,2019-01-24T07:54:28.4Z,1.41597480e+00,-84.875,-87.304,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:54:44.4Z,2019-01-24T07:54:39.0Z,1.41597480e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:54:55.0Z,2019-01-24T07:54:49.7Z,1.41597481e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:55:05.7Z,2019-01-24T07:55:00.4Z,1.41597481e+00,-84.875,-87.314,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T07:55:16.4Z,2019-01-24T07:55:11.0Z,1.41597481e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T07:55:27.0Z,2019-01-24T07:55:21.7Z,1.41597481e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:55:37.7Z,2019-01-24T07:55:32.4Z,1.41597482e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:55:48.4Z,2019-01-24T07:55:43.1Z,1.41597482e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T07:55:59.1Z,2019-01-24T07:55:53.7Z,1.41597482e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:56:09.8Z,2019-01-24T07:56:04.4Z,1.41597482e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T07:56:20.4Z,2019-01-24T07:56:15.1Z,1.41597483e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T07:56:31.1Z,2019-01-24T07:56:25.8Z,1.41597483e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:56:41.8Z,2019-01-24T07:56:36.5Z,1.41597483e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:56:52.5Z,2019-01-24T07:56:47.1Z,1.41597483e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:57:03.2Z,2019-01-24T07:56:57.8Z,1.41597484e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:57:13.8Z,2019-01-24T07:57:08.5Z,1.41597484e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:57:24.5Z,2019-01-24T07:57:19.2Z,1.41597484e+00,-84.875,-87.298,-18.183,1.937,95.94719,84.795,85.938,26.447,7.258
2019-01-24T07:57:35.2Z,2019-01-24T07:57:29.9Z,1.41597485e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T07:57:45.9Z,2019-01-24T07:57:40.5Z,1.41597485e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T07:57:56.5Z,2019-01-24T07:57:51.2Z,1.41597485e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
