2019-08-18T07:36:50.6Z,2019-08-18T07:36:45.3Z,9.92403756e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-18T07:37:01.3Z,2019-08-18T07:36:55.9Z,9.92403537e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:37:11.9Z,2019-08-18T07:37:06.6Z,9.92403318e-01,-85.426,-87.260,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-18T07:37:22.6Z,2019-08-18T07:37:17.3Z,9.92403099e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:37:33.3Z,2019-08-18T07:37:28.0Z,9.92402880e-01,-85.426,-87.271,-17.050,1.937,95.95087,88.884,86.719,26.447,7.258
2019-08-18T07:37:44.0Z,2019-08-18T07:37:38.6Z,9.92402662e-01,-85.426,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:37:54.7Z,2019-08-18T07:37:49.3Z,9.92402443e-01,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T07:38:05.3Z,2019-08-18T07:38:00.0Z,9.92402225e-01,-84.875,-87.276,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T07:38:16.0Z,2019-08-18T07:38:10.7Z,9.92402005e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:38:26.7Z,2019-08-18T07:38:21.4Z,9.92401786e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:38:37.4Z,2019-08-18T07:38:32.1Z,9.92401567e-01,-84.875,-87.249,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-18T07:38:48.1Z,2019-08-18T07:38:42.7Z,9.92401349e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:38:58.8Z,2019-08-18T07:38:53.4Z,9.92401130e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T07:39:09.4Z,2019-08-18T07:39:04.1Z,9.92400911e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T07:39:20.1Z,2019-08-18T07:39:14.8Z,9.92400692e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:39:30.8Z,2019-08-18T07:39:25.4Z,9.92400474e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:39:41.5Z,2019-08-18T07:39:36.1Z,9.92400255e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:39:52.1Z,2019-08-18T07:39:46.8Z,9.92400036e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:40:02.8Z,2019-08-18T07:39:57.5Z,9.92399817e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:40:13.5Z,2019-08-18T07:40:08.2Z,9.92399598e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:40:24.2Z,2019-08-18T07:40:18.9Z,9.92399379e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:40:34.9Z,2019-08-18T07:40:29.5Z,9.92399160e-01,-84.875,-87.276,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:40:45.6Z,2019-08-18T07:40:40.2Z,9.92398941e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-18T07:40:56.3Z,2019-08-18T07:40:50.9Z,9.92398722e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:41:06.9Z,2019-08-18T07:41:01.6Z,9.92398503e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:41:17.6Z,2019-08-18T07:41:12.3Z,9.92398284e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:41:28.3Z,2019-08-18T07:41:22.9Z,9.92398066e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:41:39.0Z,2019-08-18T07:41:33.6Z,9.92397847e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:41:49.6Z,2019-08-18T07:41:44.3Z,9.92397629e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:42:00.3Z,2019-08-18T07:41:55.0Z,9.92397410e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:42:11.0Z,2019-08-18T07:42:05.7Z,9.92397191e-01,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:42:21.7Z,2019-08-18T07:42:16.3Z,9.92396972e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:42:32.3Z,2019-08-18T07:42:27.0Z,9.92396754e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:42:43.0Z,2019-08-18T07:42:37.7Z,9.92396535e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T07:42:53.7Z,2019-08-18T07:42:48.4Z,9.92396316e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:43:04.3Z,2019-08-18T07:42:59.0Z,9.92396098e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:43:15.0Z,2019-08-18T07:43:09.7Z,9.92395879e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:43:25.7Z,2019-08-18T07:43:20.4Z,9.92395660e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-18T07:43:36.4Z,2019-08-18T07:43:31.1Z,9.92395441e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:43:47.1Z,2019-08-18T07:43:41.7Z,9.92395223e-01,-84.875,-87.276,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T07:43:57.8Z,2019-08-18T07:43:52.4Z,9.92395004e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:44:08.4Z,2019-08-18T07:44:03.1Z,9.92394785e-01,-85.426,-87.249,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-18T07:44:19.1Z,2019-08-18T07:44:13.8Z,9.92394567e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:44:29.8Z,2019-08-18T07:44:24.4Z,9.92394348e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:44:40.4Z,2019-08-18T07:44:35.1Z,9.92394129e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:44:51.1Z,2019-08-18T07:44:45.8Z,9.92393910e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:45:01.8Z,2019-08-18T07:44:56.5Z,9.92393691e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-18T07:45:12.5Z,2019-08-18T07:45:07.1Z,9.92393473e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:45:23.1Z,2019-08-18T07:45:17.8Z,9.92393254e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:45:33.8Z,2019-08-18T07:45:28.5Z,9.92393036e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:45:44.5Z,2019-08-18T07:45:39.2Z,9.92392817e-01,-85.426,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:45:55.2Z,2019-08-18T07:45:49.9Z,9.92392598e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:46:05.9Z,2019-08-18T07:46:00.5Z,9.92392379e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:46:16.5Z,2019-08-18T07:46:11.2Z,9.92392161e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T07:46:27.2Z,2019-08-18T07:46:21.9Z,9.92391942e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:46:37.9Z,2019-08-18T07:46:32.6Z,9.92391723e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:46:48.6Z,2019-08-18T07:46:43.3Z,9.92391504e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:46:59.3Z,2019-08-18T07:46:53.9Z,9.92391285e-01,-85.426,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:47:09.9Z,2019-08-18T07:47:04.6Z,9.92391067e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:47:20.6Z,2019-08-18T07:47:15.3Z,9.92390848e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:47:31.3Z,2019-08-18T07:47:26.0Z,9.92390629e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:47:42.0Z,2019-08-18T07:47:36.7Z,9.92390410e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:47:52.7Z,2019-08-18T07:47:47.3Z,9.92390191e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:48:03.4Z,2019-08-18T07:47:58.0Z,9.92389972e-01,-85.426,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:48:14.1Z,2019-08-18T07:48:08.7Z,9.92389753e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:48:24.7Z,2019-08-18T07:48:19.4Z,9.92389534e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:48:35.4Z,2019-08-18T07:48:30.1Z,9.92389316e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:48:46.1Z,2019-08-18T07:48:40.8Z,9.92389097e-01,-85.426,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:48:56.8Z,2019-08-18T07:48:51.4Z,9.92388878e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:49:07.4Z,2019-08-18T07:49:02.1Z,9.92388659e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:49:18.1Z,2019-08-18T07:49:12.8Z,9.92388440e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:49:28.8Z,2019-08-18T07:49:23.4Z,9.92388222e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:49:39.5Z,2019-08-18T07:49:34.1Z,9.92388003e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:49:50.1Z,2019-08-18T07:49:44.8Z,9.92387784e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:50:00.8Z,2019-08-18T07:49:55.5Z,9.92387565e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:50:11.5Z,2019-08-18T07:50:06.2Z,9.92387346e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:50:22.2Z,2019-08-18T07:50:16.8Z,9.92387128e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:50:32.9Z,2019-08-18T07:50:27.5Z,9.92386909e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:50:43.5Z,2019-08-18T07:50:38.2Z,9.92386691e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:50:54.2Z,2019-08-18T07:50:48.9Z,9.92386472e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:51:04.9Z,2019-08-18T07:50:59.6Z,9.92386253e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:51:15.6Z,2019-08-18T07:51:10.3Z,9.92386033e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:51:26.3Z,2019-08-18T07:51:21.0Z,9.92385814e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:51:37.0Z,2019-08-18T07:51:31.6Z,9.92385596e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:51:47.6Z,2019-08-18T07:51:42.3Z,9.92385377e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:51:58.3Z,2019-08-18T07:51:53.0Z,9.92385158e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T07:52:09.0Z,2019-08-18T07:52:03.7Z,9.92384940e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-18T07:52:19.7Z,2019-08-18T07:52:14.3Z,9.92384721e-01,-85.426,-87.265,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-18T07:52:30.3Z,2019-08-18T07:52:25.0Z,9.92384503e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T07:52:41.1Z,2019-08-18T07:52:35.7Z,9.92384283e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:52:51.7Z,2019-08-18T07:52:46.4Z,9.92384065e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T07:53:02.4Z,2019-08-18T07:52:57.1Z,9.92383846e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T07:53:13.1Z,2019-08-18T07:53:07.8Z,9.92383627e-01,-84.875,-87.237,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-18T07:53:23.7Z,2019-08-18T07:53:18.4Z,9.92383409e-01,-85.426,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:53:34.4Z,2019-08-18T07:53:29.1Z,9.92383190e-01,-85.426,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:53:45.1Z,2019-08-18T07:53:39.8Z,9.92382972e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T07:53:55.8Z,2019-08-18T07:53:50.4Z,9.92382753e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:54:06.5Z,2019-08-18T07:54:01.1Z,9.92382534e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T07:54:17.1Z,2019-08-18T07:54:11.8Z,9.92382315e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:54:27.8Z,2019-08-18T07:54:22.5Z,9.92382096e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:54:38.5Z,2019-08-18T07:54:33.2Z,9.92381878e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:54:49.2Z,2019-08-18T07:54:43.8Z,9.92381659e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:54:59.8Z,2019-08-18T07:54:54.5Z,9.92381441e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,25.964,7.258
2019-08-18T07:55:10.5Z,2019-08-18T07:55:05.2Z,9.92381222e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T07:55:21.2Z,2019-08-18T07:55:15.8Z,9.92381003e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:55:31.9Z,2019-08-18T07:55:26.5Z,9.92380784e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T07:55:42.5Z,2019-08-18T07:55:37.2Z,9.92380566e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:55:53.2Z,2019-08-18T07:55:47.9Z,9.92380347e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:56:03.9Z,2019-08-18T07:55:58.6Z,9.92380128e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:56:14.6Z,2019-08-18T07:56:09.2Z,9.92379909e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:56:25.2Z,2019-08-18T07:56:19.9Z,9.92379691e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:56:35.9Z,2019-08-18T07:56:30.6Z,9.92379472e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:56:46.6Z,2019-08-18T07:56:41.3Z,9.92379253e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:56:57.3Z,2019-08-18T07:56:52.0Z,9.92379034e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T07:57:08.0Z,2019-08-18T07:57:02.7Z,9.92378815e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:57:18.7Z,2019-08-18T07:57:13.3Z,9.92378596e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:57:29.4Z,2019-08-18T07:57:24.0Z,9.92378378e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:57:40.0Z,2019-08-18T07:57:34.7Z,9.92378159e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T07:57:50.7Z,2019-08-18T07:57:45.4Z,9.92377940e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:58:01.4Z,2019-08-18T07:57:56.1Z,9.92377721e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:58:12.1Z,2019-08-18T07:58:06.7Z,9.92377503e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:58:22.7Z,2019-08-18T07:58:17.4Z,9.92377284e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:58:33.4Z,2019-08-18T07:58:28.1Z,9.92377065e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:58:44.1Z,2019-08-18T07:58:38.7Z,9.92376847e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:58:54.8Z,2019-08-18T07:58:49.4Z,9.92376628e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:59:05.5Z,2019-08-18T07:59:00.1Z,9.92376409e-01,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-08-18T07:59:16.1Z,2019-08-18T07:59:10.8Z,9.92376191e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:59:26.8Z,2019-08-18T07:59:21.5Z,9.92375972e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:59:37.5Z,2019-08-18T07:59:32.2Z,9.92375753e-01,-85.426,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-18T07:59:48.2Z,2019-08-18T07:59:42.8Z,9.92375535e-01,-84.875,-87.249,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-18T07:59:58.8Z,2019-08-18T07:59:53.5Z,9.92375316e-01,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:00:09.5Z,2019-08-18T08:00:04.2Z,9.92375097e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T08:00:20.2Z,2019-08-18T08:00:14.8Z,9.92374879e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T08:00:30.9Z,2019-08-18T08:00:25.5Z,9.92374660e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:00:41.5Z,2019-08-18T08:00:36.2Z,9.92374441e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T08:00:52.2Z,2019-08-18T08:00:46.9Z,9.92374223e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:01:02.9Z,2019-08-18T08:00:57.6Z,9.92374004e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:01:13.5Z,2019-08-18T08:01:08.2Z,9.92373786e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T08:01:24.2Z,2019-08-18T08:01:18.9Z,9.92373567e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:01:34.9Z,2019-08-18T08:01:29.6Z,9.92373349e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:01:45.6Z,2019-08-18T08:01:40.2Z,9.92373130e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T08:01:56.2Z,2019-08-18T08:01:50.9Z,9.92372912e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T08:02:06.9Z,2019-08-18T08:02:01.6Z,9.92372693e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T08:02:17.6Z,2019-08-18T08:02:12.3Z,9.92372474e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T08:02:28.3Z,2019-08-18T08:02:22.9Z,9.92372256e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T08:02:39.0Z,2019-08-18T08:02:33.7Z,9.92372036e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:02:49.7Z,2019-08-18T08:02:44.3Z,9.92371817e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:03:00.4Z,2019-08-18T08:02:55.0Z,9.92371598e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T08:03:11.0Z,2019-08-18T08:03:05.7Z,9.92371379e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T08:03:21.7Z,2019-08-18T08:03:16.4Z,9.92371161e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T08:03:32.4Z,2019-08-18T08:03:27.1Z,9.92370942e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T08:03:43.1Z,2019-08-18T08:03:37.7Z,9.92370723e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-18T08:03:53.8Z,2019-08-18T08:03:48.4Z,9.92370504e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:04:04.4Z,2019-08-18T08:03:59.1Z,9.92370286e-01,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:04:15.1Z,2019-08-18T08:04:09.8Z,9.92370067e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:04:25.8Z,2019-08-18T08:04:20.5Z,9.92369848e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T08:04:36.5Z,2019-08-18T08:04:31.1Z,9.92369630e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:04:47.1Z,2019-08-18T08:04:41.8Z,9.92369411e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T08:04:57.8Z,2019-08-18T08:04:52.5Z,9.92369193e-01,-85.426,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:05:08.5Z,2019-08-18T08:05:03.1Z,9.92368974e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T08:05:19.1Z,2019-08-18T08:05:13.8Z,9.92368756e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:05:29.8Z,2019-08-18T08:05:24.5Z,9.92368537e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:05:40.5Z,2019-08-18T08:05:35.1Z,9.92368319e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T08:05:51.2Z,2019-08-18T08:05:45.8Z,9.92368100e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-18T08:06:01.8Z,2019-08-18T08:05:56.5Z,9.92367882e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:06:12.5Z,2019-08-18T08:06:07.2Z,9.92367663e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T08:06:23.2Z,2019-08-18T08:06:17.8Z,9.92367445e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T08:06:33.9Z,2019-08-18T08:06:28.5Z,9.92367226e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
