2019-05-29T04:38:50.0Z,2019-05-29T04:38:44.6Z,1.21545693e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:39:00.6Z,2019-05-29T04:38:55.3Z,1.21545657e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:39:11.3Z,2019-05-29T04:39:06.0Z,1.21545621e+00,-84.875,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:39:22.0Z,2019-05-29T04:39:16.6Z,1.21545585e+00,-85.426,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:39:32.6Z,2019-05-29T04:39:27.3Z,1.21545548e+00,-85.426,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:39:43.3Z,2019-05-29T04:39:38.0Z,1.21545512e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-29T04:39:54.0Z,2019-05-29T04:39:48.7Z,1.21545476e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-29T04:40:04.7Z,2019-05-29T04:39:59.3Z,1.21545440e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:40:15.4Z,2019-05-29T04:40:10.0Z,1.21545404e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-29T04:40:26.0Z,2019-05-29T04:40:20.7Z,1.21545368e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:40:36.7Z,2019-05-29T04:40:31.4Z,1.21545332e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:40:47.4Z,2019-05-29T04:40:42.1Z,1.21545296e+00,-84.875,-87.287,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:40:58.1Z,2019-05-29T04:40:52.7Z,1.21545260e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,25.964,7.258
2019-05-29T04:41:08.8Z,2019-05-29T04:41:03.4Z,1.21545224e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:41:19.4Z,2019-05-29T04:41:14.1Z,1.21545188e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:41:30.1Z,2019-05-29T04:41:24.8Z,1.21545152e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:41:40.8Z,2019-05-29T04:41:35.4Z,1.21545116e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:41:51.5Z,2019-05-29T04:41:46.1Z,1.21545079e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:42:02.1Z,2019-05-29T04:41:56.8Z,1.21545043e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:42:12.8Z,2019-05-29T04:42:07.5Z,1.21545007e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:42:23.5Z,2019-05-29T04:42:18.1Z,1.21544971e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:42:34.2Z,2019-05-29T04:42:28.8Z,1.21544935e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:42:44.9Z,2019-05-29T04:42:39.5Z,1.21544899e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:42:55.5Z,2019-05-29T04:42:50.2Z,1.21544863e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:43:06.2Z,2019-05-29T04:43:00.9Z,1.21544827e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:43:16.9Z,2019-05-29T04:43:11.5Z,1.21544791e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:43:27.6Z,2019-05-29T04:43:22.2Z,1.21544755e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:43:38.2Z,2019-05-29T04:43:32.9Z,1.21544719e+00,-84.875,-87.298,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-29T04:43:48.9Z,2019-05-29T04:43:43.6Z,1.21544683e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-29T04:43:59.6Z,2019-05-29T04:43:54.2Z,1.21544647e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:44:10.3Z,2019-05-29T04:44:05.0Z,1.21544610e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:44:21.0Z,2019-05-29T04:44:15.6Z,1.21544574e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:44:31.7Z,2019-05-29T04:44:26.3Z,1.21544538e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:44:42.3Z,2019-05-29T04:44:37.0Z,1.21544502e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-29T04:44:53.0Z,2019-05-29T04:44:47.7Z,1.21544466e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:45:03.7Z,2019-05-29T04:44:58.3Z,1.21544430e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-29T04:45:14.4Z,2019-05-29T04:45:09.0Z,1.21544394e+00,-84.875,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:45:25.0Z,2019-05-29T04:45:19.7Z,1.21544358e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:45:35.7Z,2019-05-29T04:45:30.4Z,1.21544322e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:45:46.4Z,2019-05-29T04:45:41.0Z,1.21544286e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:45:57.1Z,2019-05-29T04:45:51.7Z,1.21544250e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:46:07.8Z,2019-05-29T04:46:02.4Z,1.21544213e+00,-84.875,-87.293,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:46:18.5Z,2019-05-29T04:46:13.1Z,1.21544177e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:46:29.1Z,2019-05-29T04:46:23.8Z,1.21544141e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:46:39.8Z,2019-05-29T04:46:34.5Z,1.21544105e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:46:50.5Z,2019-05-29T04:46:45.1Z,1.21544069e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:47:01.2Z,2019-05-29T04:46:55.8Z,1.21544033e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-29T04:47:11.9Z,2019-05-29T04:47:06.5Z,1.21543997e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:47:22.5Z,2019-05-29T04:47:17.2Z,1.21543961e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:47:33.2Z,2019-05-29T04:47:27.9Z,1.21543925e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-29T04:47:43.9Z,2019-05-29T04:47:38.5Z,1.21543889e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:47:54.6Z,2019-05-29T04:47:49.2Z,1.21543853e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:48:05.2Z,2019-05-29T04:47:59.9Z,1.21543817e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:48:15.9Z,2019-05-29T04:48:10.6Z,1.21543780e+00,-85.426,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:48:26.6Z,2019-05-29T04:48:21.3Z,1.21543744e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:48:37.3Z,2019-05-29T04:48:32.0Z,1.21543708e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:48:47.9Z,2019-05-29T04:48:42.6Z,1.21543672e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:48:58.7Z,2019-05-29T04:48:53.3Z,1.21543636e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:49:09.3Z,2019-05-29T04:49:04.0Z,1.21543600e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:49:20.0Z,2019-05-29T04:49:14.7Z,1.21543564e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:49:30.7Z,2019-05-29T04:49:25.3Z,1.21543528e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:49:41.4Z,2019-05-29T04:49:36.0Z,1.21543492e+00,-84.875,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:49:52.0Z,2019-05-29T04:49:46.7Z,1.21543456e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:50:02.7Z,2019-05-29T04:49:57.4Z,1.21543420e+00,-85.426,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:50:13.4Z,2019-05-29T04:50:08.0Z,1.21543384e+00,-84.875,-87.265,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:50:24.0Z,2019-05-29T04:50:18.7Z,1.21543348e+00,-84.875,-87.265,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:50:34.7Z,2019-05-29T04:50:29.4Z,1.21543311e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:50:45.4Z,2019-05-29T04:50:40.1Z,1.21543275e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:50:56.1Z,2019-05-29T04:50:50.8Z,1.21543239e+00,-84.875,-87.271,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:51:06.8Z,2019-05-29T04:51:01.4Z,1.21543203e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:51:17.4Z,2019-05-29T04:51:12.1Z,1.21543167e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-29T04:51:28.2Z,2019-05-29T04:51:22.8Z,1.21543131e+00,-84.875,-87.287,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-29T04:51:38.8Z,2019-05-29T04:51:33.5Z,1.21543095e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:51:49.5Z,2019-05-29T04:51:44.2Z,1.21543059e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-29T04:52:00.2Z,2019-05-29T04:51:54.9Z,1.21543023e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:52:10.9Z,2019-05-29T04:52:05.6Z,1.21542986e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:52:21.6Z,2019-05-29T04:52:16.2Z,1.21542950e+00,-85.426,-87.260,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:52:32.3Z,2019-05-29T04:52:26.9Z,1.21542914e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:52:42.9Z,2019-05-29T04:52:37.6Z,1.21542878e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:52:53.6Z,2019-05-29T04:52:48.3Z,1.21542842e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:53:04.3Z,2019-05-29T04:52:58.9Z,1.21542806e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:53:15.0Z,2019-05-29T04:53:09.6Z,1.21542770e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:53:25.7Z,2019-05-29T04:53:20.3Z,1.21542734e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:53:36.3Z,2019-05-29T04:53:31.0Z,1.21542698e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:53:47.0Z,2019-05-29T04:53:41.7Z,1.21542662e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:53:57.7Z,2019-05-29T04:53:52.4Z,1.21542626e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:54:08.4Z,2019-05-29T04:54:03.0Z,1.21542589e+00,-84.875,-87.293,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:54:19.1Z,2019-05-29T04:54:13.7Z,1.21542553e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-29T04:54:29.8Z,2019-05-29T04:54:24.4Z,1.21542517e+00,-84.875,-87.276,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-05-29T04:54:40.4Z,2019-05-29T04:54:35.1Z,1.21542481e+00,-85.426,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:54:51.1Z,2019-05-29T04:54:45.8Z,1.21542445e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:55:01.8Z,2019-05-29T04:54:56.5Z,1.21542409e+00,-85.426,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:55:12.5Z,2019-05-29T04:55:07.2Z,1.21542373e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:55:23.2Z,2019-05-29T04:55:17.9Z,1.21542337e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-05-29T04:55:33.9Z,2019-05-29T04:55:28.5Z,1.21542301e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T04:55:44.5Z,2019-05-29T04:55:39.2Z,1.21542265e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:55:55.2Z,2019-05-29T04:55:49.9Z,1.21542229e+00,-84.875,-87.265,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T04:56:05.9Z,2019-05-29T04:56:00.6Z,1.21542192e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:56:16.6Z,2019-05-29T04:56:11.2Z,1.21542156e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:56:27.3Z,2019-05-29T04:56:21.9Z,1.21542120e+00,-84.875,-87.282,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-29T04:56:37.9Z,2019-05-29T04:56:32.6Z,1.21542084e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:56:48.6Z,2019-05-29T04:56:43.3Z,1.21542048e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:56:59.3Z,2019-05-29T04:56:53.9Z,1.21542012e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-05-29T04:57:09.9Z,2019-05-29T04:57:04.6Z,1.21541976e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-29T04:57:20.6Z,2019-05-29T04:57:15.3Z,1.21541940e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:57:31.3Z,2019-05-29T04:57:26.0Z,1.21541904e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:57:42.0Z,2019-05-29T04:57:36.7Z,1.21541868e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:57:52.7Z,2019-05-29T04:57:47.4Z,1.21541832e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:58:03.4Z,2019-05-29T04:57:58.0Z,1.21541795e+00,-84.875,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T04:58:14.0Z,2019-05-29T04:58:08.7Z,1.21541759e+00,-84.875,-87.254,-17.617,2.466,95.95087,86.839,85.156,26.447,7.258
2019-05-29T04:58:24.8Z,2019-05-29T04:58:19.4Z,1.21541723e+00,-84.875,-87.260,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:58:35.4Z,2019-05-29T04:58:30.1Z,1.21541687e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:58:46.1Z,2019-05-29T04:58:40.8Z,1.21541651e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:58:56.8Z,2019-05-29T04:58:51.4Z,1.21541615e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-29T04:59:07.4Z,2019-05-29T04:59:02.1Z,1.21541579e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:59:18.1Z,2019-05-29T04:59:12.8Z,1.21541543e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:59:28.8Z,2019-05-29T04:59:23.5Z,1.21541507e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T04:59:39.5Z,2019-05-29T04:59:34.2Z,1.21541471e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T04:59:50.2Z,2019-05-29T04:59:44.9Z,1.21541435e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-29T05:00:00.8Z,2019-05-29T04:59:55.5Z,1.21541399e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T05:00:11.5Z,2019-05-29T05:00:06.2Z,1.21541362e+00,-84.875,-87.254,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:00:22.2Z,2019-05-29T05:00:16.9Z,1.21541326e+00,-85.426,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:00:32.9Z,2019-05-29T05:00:27.6Z,1.21541290e+00,-84.875,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:00:43.6Z,2019-05-29T05:00:38.2Z,1.21541254e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:00:54.3Z,2019-05-29T05:00:48.9Z,1.21541218e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T05:01:04.9Z,2019-05-29T05:00:59.6Z,1.21541182e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:01:15.6Z,2019-05-29T05:01:10.3Z,1.21541146e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:01:26.3Z,2019-05-29T05:01:21.0Z,1.21541110e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T05:01:37.0Z,2019-05-29T05:01:31.7Z,1.21541074e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T05:01:47.7Z,2019-05-29T05:01:42.3Z,1.21541038e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-29T05:01:58.4Z,2019-05-29T05:01:53.0Z,1.21541001e+00,-84.875,-87.271,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-29T05:02:09.1Z,2019-05-29T05:02:03.7Z,1.21540965e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-05-29T05:02:19.7Z,2019-05-29T05:02:14.4Z,1.21540929e+00,-84.875,-87.287,-17.617,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-29T05:02:30.4Z,2019-05-29T05:02:25.1Z,1.21540893e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-29T05:02:41.1Z,2019-05-29T05:02:35.8Z,1.21540857e+00,-84.875,-87.293,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:02:51.8Z,2019-05-29T05:02:46.4Z,1.21540821e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-05-29T05:03:02.5Z,2019-05-29T05:02:57.1Z,1.21540785e+00,-84.875,-87.293,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T05:03:13.1Z,2019-05-29T05:03:07.8Z,1.21540749e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:03:23.8Z,2019-05-29T05:03:18.5Z,1.21540713e+00,-85.426,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:03:34.5Z,2019-05-29T05:03:29.2Z,1.21540677e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-29T05:03:45.2Z,2019-05-29T05:03:39.9Z,1.21540640e+00,-84.875,-87.271,-17.617,1.937,95.95087,84.795,86.719,26.447,7.258
2019-05-29T05:03:55.9Z,2019-05-29T05:03:50.5Z,1.21540604e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T05:04:06.6Z,2019-05-29T05:04:01.2Z,1.21540568e+00,-85.426,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:04:17.2Z,2019-05-29T05:04:11.9Z,1.21540532e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-29T05:04:27.9Z,2019-05-29T05:04:22.6Z,1.21540496e+00,-84.875,-87.287,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:04:38.6Z,2019-05-29T05:04:33.3Z,1.21540460e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:04:49.2Z,2019-05-29T05:04:43.9Z,1.21540424e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-29T05:04:59.9Z,2019-05-29T05:04:54.6Z,1.21540388e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T05:05:10.6Z,2019-05-29T05:05:05.3Z,1.21540352e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:05:21.3Z,2019-05-29T05:05:15.9Z,1.21540316e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T05:05:31.9Z,2019-05-29T05:05:26.6Z,1.21540280e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:05:42.6Z,2019-05-29T05:05:37.3Z,1.21540244e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-29T05:05:53.3Z,2019-05-29T05:05:48.0Z,1.21540208e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:06:04.0Z,2019-05-29T05:05:58.7Z,1.21540171e+00,-85.426,-87.260,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:06:14.7Z,2019-05-29T05:06:09.3Z,1.21540135e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:06:25.4Z,2019-05-29T05:06:20.1Z,1.21540099e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:06:36.1Z,2019-05-29T05:06:30.8Z,1.21540063e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-29T05:06:46.8Z,2019-05-29T05:06:41.4Z,1.21540027e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:06:57.4Z,2019-05-29T05:06:52.1Z,1.21539991e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:07:08.1Z,2019-05-29T05:07:02.8Z,1.21539955e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T05:07:18.8Z,2019-05-29T05:07:13.5Z,1.21539919e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-29T05:07:29.5Z,2019-05-29T05:07:24.2Z,1.21539883e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-29T05:07:40.2Z,2019-05-29T05:07:34.9Z,1.21539846e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T05:07:50.9Z,2019-05-29T05:07:45.6Z,1.21539810e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:08:01.5Z,2019-05-29T05:07:56.2Z,1.21539774e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-29T05:08:12.2Z,2019-05-29T05:08:06.9Z,1.21539738e+00,-84.875,-87.298,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-29T05:08:22.9Z,2019-05-29T05:08:17.6Z,1.21539702e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-29T05:08:33.6Z,2019-05-29T05:08:28.2Z,1.21539666e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
