2019-07-25T03:10:40.7Z,2019-07-25T03:10:40.0Z,1.04687910e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:10:42.0Z,2019-07-25T03:10:41.4Z,1.04687906e+00,-84.875,-87.293,-17.617,1.409,95.94351,82.751,85.156,26.447,7.258
2019-07-25T03:10:43.4Z,2019-07-25T03:10:42.7Z,1.04687902e+00,-85.426,-87.260,-17.617,1.409,95.94351,84.795,85.156,26.447,7.258
2019-07-25T03:10:44.7Z,2019-07-25T03:10:44.0Z,1.04687898e+00,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-07-25T03:10:46.0Z,2019-07-25T03:10:45.4Z,1.04687894e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:10:47.4Z,2019-07-25T03:10:46.7Z,1.04687890e+00,-84.875,-87.254,-17.617,1.409,95.94351,84.795,86.719,26.447,7.258
2019-07-25T03:10:48.7Z,2019-07-25T03:10:48.0Z,1.04687886e+00,-84.875,-87.271,-17.617,1.409,95.94719,84.795,87.500,26.447,7.258
2019-07-25T03:10:50.0Z,2019-07-25T03:10:49.4Z,1.04687882e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:10:51.4Z,2019-07-25T03:10:50.7Z,1.04687877e+00,-84.875,-87.271,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:10:52.7Z,2019-07-25T03:10:52.0Z,1.04687873e+00,-84.875,-87.271,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:10:54.1Z,2019-07-25T03:10:53.4Z,1.04687869e+00,-85.426,-87.265,-17.617,1.409,95.94719,86.839,87.500,26.447,7.258
2019-07-25T03:10:55.4Z,2019-07-25T03:10:54.7Z,1.04687865e+00,-85.426,-87.249,-17.617,1.409,95.94719,84.795,86.719,26.447,7.258
2019-07-25T03:10:56.7Z,2019-07-25T03:10:56.1Z,1.04687861e+00,-84.875,-87.260,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:10:58.1Z,2019-07-25T03:10:57.4Z,1.04687857e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:10:59.4Z,2019-07-25T03:10:58.7Z,1.04687853e+00,-84.875,-87.237,-17.617,1.409,95.94719,88.884,85.156,26.930,7.258
2019-07-25T03:11:00.7Z,2019-07-25T03:11:00.1Z,1.04687849e+00,-84.875,-87.237,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2019-07-25T03:11:02.1Z,2019-07-25T03:11:01.4Z,1.04687845e+00,-84.875,-87.249,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:11:03.4Z,2019-07-25T03:11:02.7Z,1.04687841e+00,-85.426,-87.265,-17.617,1.409,95.95087,88.884,85.156,26.447,7.258
2019-07-25T03:11:04.7Z,2019-07-25T03:11:04.1Z,1.04687836e+00,-85.426,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:11:06.1Z,2019-07-25T03:11:05.4Z,1.04687832e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-07-25T03:11:07.4Z,2019-07-25T03:11:06.8Z,1.04687828e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:11:08.8Z,2019-07-25T03:11:08.1Z,1.04687824e+00,-84.875,-87.249,-17.617,1.409,95.94719,84.795,86.719,26.447,7.258
2019-07-25T03:11:10.1Z,2019-07-25T03:11:09.4Z,1.04687820e+00,-84.875,-87.249,-17.617,1.409,95.95087,84.795,87.500,26.447,7.258
2019-07-25T03:11:11.4Z,2019-07-25T03:11:10.8Z,1.04687816e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:11:12.8Z,2019-07-25T03:11:12.1Z,1.04687812e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:11:14.1Z,2019-07-25T03:11:13.4Z,1.04687808e+00,-85.426,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:11:15.4Z,2019-07-25T03:11:14.8Z,1.04687804e+00,-85.426,-87.249,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-07-25T03:11:16.8Z,2019-07-25T03:11:16.1Z,1.04687800e+00,-85.426,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:11:18.1Z,2019-07-25T03:11:17.4Z,1.04687795e+00,-85.426,-87.249,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2019-07-25T03:11:19.4Z,2019-07-25T03:11:18.8Z,1.04687791e+00,-85.426,-87.249,-17.617,1.409,95.95087,82.751,85.156,26.447,7.258
2019-07-25T03:11:20.8Z,2019-07-25T03:11:20.1Z,1.04687787e+00,-84.875,-87.249,-17.617,1.409,95.95087,84.795,85.156,26.447,7.258
2019-07-25T03:11:22.1Z,2019-07-25T03:11:21.4Z,1.04687783e+00,-84.875,-87.260,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:11:23.4Z,2019-07-25T03:11:22.8Z,1.04687779e+00,-84.875,-87.249,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:11:24.8Z,2019-07-25T03:11:24.1Z,1.04687775e+00,-84.875,-87.249,-17.617,1.409,95.95087,86.839,87.500,26.447,7.258
2019-07-25T03:11:26.1Z,2019-07-25T03:11:25.4Z,1.04687771e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:11:27.5Z,2019-07-25T03:11:26.8Z,1.04687767e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:11:28.8Z,2019-07-25T03:11:28.1Z,1.04687763e+00,-84.875,-87.243,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-07-25T03:11:30.1Z,2019-07-25T03:11:29.5Z,1.04687759e+00,-84.875,-87.237,-17.617,1.409,95.95087,84.795,87.500,26.447,7.258
2019-07-25T03:11:31.5Z,2019-07-25T03:11:30.8Z,1.04687754e+00,-84.875,-87.249,-18.183,1.409,95.94719,84.795,86.719,26.447,7.258
2019-07-25T03:11:32.8Z,2019-07-25T03:11:32.2Z,1.04687750e+00,-84.875,-87.249,-17.617,1.409,95.95456,86.839,85.938,26.447,7.258
2019-07-25T03:11:34.1Z,2019-07-25T03:11:33.5Z,1.04687746e+00,-84.875,-87.249,-17.617,1.409,95.94351,84.795,85.938,26.930,7.258
2019-07-25T03:11:35.5Z,2019-07-25T03:11:34.8Z,1.04687742e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2019-07-25T03:11:36.8Z,2019-07-25T03:11:36.2Z,1.04687738e+00,-84.875,-87.243,-17.617,1.409,95.94719,88.884,85.156,26.930,7.258
2019-07-25T03:11:38.1Z,2019-07-25T03:11:37.5Z,1.04687734e+00,-84.875,-87.237,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:11:39.5Z,2019-07-25T03:11:38.8Z,1.04687730e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:11:40.8Z,2019-07-25T03:11:40.2Z,1.04687726e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:11:42.1Z,2019-07-25T03:11:41.5Z,1.04687722e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:11:43.5Z,2019-07-25T03:11:42.8Z,1.04687718e+00,-84.875,-87.260,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:11:44.8Z,2019-07-25T03:11:44.2Z,1.04687714e+00,-84.875,-87.243,-17.617,1.409,95.94351,84.795,86.719,26.930,7.258
2019-07-25T03:11:46.1Z,2019-07-25T03:11:45.5Z,1.04687709e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,87.500,26.447,7.258
2019-07-25T03:11:47.5Z,2019-07-25T03:11:46.8Z,1.04687705e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,25.964,7.258
2019-07-25T03:11:48.8Z,2019-07-25T03:11:48.2Z,1.04687701e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:11:50.2Z,2019-07-25T03:11:49.5Z,1.04687697e+00,-84.875,-87.260,-18.183,1.409,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:11:51.5Z,2019-07-25T03:11:50.8Z,1.04687693e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:11:52.8Z,2019-07-25T03:11:52.2Z,1.04687689e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:11:54.2Z,2019-07-25T03:11:53.5Z,1.04687685e+00,-85.426,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:11:55.5Z,2019-07-25T03:11:54.8Z,1.04687681e+00,-85.426,-87.254,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-07-25T03:11:56.8Z,2019-07-25T03:11:56.2Z,1.04687677e+00,-85.426,-87.226,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:11:58.2Z,2019-07-25T03:11:57.5Z,1.04687673e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:11:59.5Z,2019-07-25T03:11:58.8Z,1.04687669e+00,-84.875,-87.249,-17.617,1.409,95.94351,84.795,85.938,26.930,7.258
2019-07-25T03:12:00.8Z,2019-07-25T03:12:00.2Z,1.04687664e+00,-84.875,-87.237,-17.617,1.409,95.94719,88.884,86.719,26.447,7.258
2019-07-25T03:12:02.2Z,2019-07-25T03:12:01.5Z,1.04687660e+00,-84.875,-87.260,-17.617,1.409,95.94719,88.884,86.719,26.447,7.258
2019-07-25T03:12:03.5Z,2019-07-25T03:12:02.9Z,1.04687656e+00,-85.426,-87.265,-17.617,1.409,95.95087,86.839,84.375,26.447,7.258
2019-07-25T03:12:04.9Z,2019-07-25T03:12:04.2Z,1.04687652e+00,-85.426,-87.260,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:12:06.2Z,2019-07-25T03:12:05.5Z,1.04687648e+00,-84.875,-87.237,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2019-07-25T03:12:07.5Z,2019-07-25T03:12:06.9Z,1.04687644e+00,-84.875,-87.249,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-07-25T03:12:08.9Z,2019-07-25T03:12:08.2Z,1.04687640e+00,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-07-25T03:12:10.2Z,2019-07-25T03:12:09.5Z,1.04687636e+00,-84.875,-87.254,-17.617,1.409,95.93983,86.839,85.938,26.930,7.258
2019-07-25T03:12:11.5Z,2019-07-25T03:12:10.9Z,1.04687632e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2019-07-25T03:12:12.9Z,2019-07-25T03:12:12.2Z,1.04687628e+00,-85.426,-87.265,-17.617,1.409,95.95087,88.884,85.156,26.447,7.258
2019-07-25T03:12:14.2Z,2019-07-25T03:12:13.5Z,1.04687623e+00,-85.426,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:12:15.5Z,2019-07-25T03:12:14.9Z,1.04687619e+00,-84.875,-87.271,-17.617,1.409,95.95087,84.795,85.938,26.447,7.258
2019-07-25T03:12:16.9Z,2019-07-25T03:12:16.2Z,1.04687615e+00,-84.875,-87.271,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:12:18.2Z,2019-07-25T03:12:17.5Z,1.04687611e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-07-25T03:12:19.5Z,2019-07-25T03:12:18.9Z,1.04687607e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:12:20.9Z,2019-07-25T03:12:20.2Z,1.04687603e+00,-84.875,-87.260,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:12:22.2Z,2019-07-25T03:12:21.5Z,1.04687599e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,87.500,26.447,7.258
2019-07-25T03:12:23.5Z,2019-07-25T03:12:22.9Z,1.04687595e+00,-85.426,-87.254,-17.617,1.409,95.94719,86.839,85.938,25.964,7.258
2019-07-25T03:12:24.9Z,2019-07-25T03:12:24.2Z,1.04687591e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,83.594,25.964,7.258
2019-07-25T03:12:26.2Z,2019-07-25T03:12:25.6Z,1.04687587e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:12:27.6Z,2019-07-25T03:12:26.9Z,1.04687582e+00,-84.875,-87.265,-17.617,1.409,95.94351,88.884,86.719,26.447,7.258
2019-07-25T03:12:28.9Z,2019-07-25T03:12:28.3Z,1.04687578e+00,-84.875,-87.271,-17.617,1.409,95.95087,88.884,87.500,26.447,7.258
2019-07-25T03:12:30.2Z,2019-07-25T03:12:29.6Z,1.04687574e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:12:31.6Z,2019-07-25T03:12:30.9Z,1.04687570e+00,-84.875,-87.276,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:12:32.9Z,2019-07-25T03:12:32.3Z,1.04687566e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:12:34.2Z,2019-07-25T03:12:33.6Z,1.04687562e+00,-84.875,-87.276,-17.617,1.409,95.94719,88.884,85.156,26.930,7.258
2019-07-25T03:12:35.6Z,2019-07-25T03:12:34.9Z,1.04687558e+00,-84.875,-87.276,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:12:36.9Z,2019-07-25T03:12:36.3Z,1.04687554e+00,-84.875,-87.276,-17.617,1.409,95.94719,84.795,86.719,26.930,7.258
2019-07-25T03:12:38.2Z,2019-07-25T03:12:37.6Z,1.04687550e+00,-85.426,-87.276,-17.617,1.409,95.95087,84.795,87.500,26.447,7.258
2019-07-25T03:12:39.6Z,2019-07-25T03:12:38.9Z,1.04687546e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,84.375,26.447,7.258
2019-07-25T03:12:40.9Z,2019-07-25T03:12:40.3Z,1.04687542e+00,-84.875,-87.265,-17.617,1.409,95.94351,84.795,85.156,26.930,7.258
2019-07-25T03:12:42.2Z,2019-07-25T03:12:41.6Z,1.04687537e+00,-84.875,-87.276,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:12:43.6Z,2019-07-25T03:12:42.9Z,1.04687533e+00,-85.426,-87.287,-17.617,1.937,95.94351,82.751,87.500,26.447,7.258
2019-07-25T03:12:44.9Z,2019-07-25T03:12:44.3Z,1.04687529e+00,-85.426,-87.287,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2019-07-25T03:12:46.3Z,2019-07-25T03:12:45.6Z,1.04687525e+00,-84.875,-87.287,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2019-07-25T03:12:47.6Z,2019-07-25T03:12:46.9Z,1.04687521e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-25T03:12:48.9Z,2019-07-25T03:12:48.3Z,1.04687517e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T03:12:50.3Z,2019-07-25T03:12:49.6Z,1.04687513e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2019-07-25T03:12:51.6Z,2019-07-25T03:12:50.9Z,1.04687509e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:12:52.9Z,2019-07-25T03:12:52.3Z,1.04687505e+00,-84.875,-87.276,-17.617,1.409,95.94719,84.795,87.500,26.447,7.258
2019-07-25T03:12:54.3Z,2019-07-25T03:12:53.6Z,1.04687501e+00,-84.875,-87.260,-17.617,1.409,95.94719,84.795,86.719,26.447,7.258
2019-07-25T03:12:55.6Z,2019-07-25T03:12:54.9Z,1.04687497e+00,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-07-25T03:12:56.9Z,2019-07-25T03:12:56.3Z,1.04687492e+00,-85.426,-87.276,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:12:58.3Z,2019-07-25T03:12:57.6Z,1.04687488e+00,-85.426,-87.276,-17.617,1.937,95.94719,82.751,85.938,26.447,7.258
2019-07-25T03:12:59.6Z,2019-07-25T03:12:58.9Z,1.04687484e+00,-84.875,-87.287,-17.617,1.937,95.95087,82.751,85.156,26.447,7.258
2019-07-25T03:13:00.9Z,2019-07-25T03:13:00.3Z,1.04687480e+00,-84.875,-87.293,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:13:02.3Z,2019-07-25T03:13:01.6Z,1.04687476e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:13:03.6Z,2019-07-25T03:13:02.9Z,1.04687472e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:13:04.9Z,2019-07-25T03:13:04.3Z,1.04687468e+00,-84.875,-87.260,-17.617,1.409,95.94719,88.884,87.500,26.930,7.258
2019-07-25T03:13:06.3Z,2019-07-25T03:13:05.6Z,1.04687464e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2019-07-25T03:13:07.6Z,2019-07-25T03:13:06.9Z,1.04687460e+00,-84.875,-87.271,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:13:08.9Z,2019-07-25T03:13:08.3Z,1.04687456e+00,-84.875,-87.276,-17.617,1.937,95.94719,82.751,85.156,26.447,7.258
2019-07-25T03:13:10.3Z,2019-07-25T03:13:09.6Z,1.04687452e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:13:11.6Z,2019-07-25T03:13:10.9Z,1.04687447e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:13:12.9Z,2019-07-25T03:13:12.3Z,1.04687443e+00,-85.426,-87.287,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2019-07-25T03:13:14.3Z,2019-07-25T03:13:13.6Z,1.04687439e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-25T03:13:15.6Z,2019-07-25T03:13:14.9Z,1.04687435e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T03:13:17.0Z,2019-07-25T03:13:16.3Z,1.04687431e+00,-84.875,-87.293,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-07-25T03:13:18.3Z,2019-07-25T03:13:17.6Z,1.04687427e+00,-85.426,-87.293,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:13:19.6Z,2019-07-25T03:13:18.9Z,1.04687423e+00,-85.426,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:13:20.9Z,2019-07-25T03:13:20.3Z,1.04687419e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-25T03:13:22.3Z,2019-07-25T03:13:21.6Z,1.04687415e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:13:23.6Z,2019-07-25T03:13:22.9Z,1.04687411e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:13:25.0Z,2019-07-25T03:13:24.3Z,1.04687407e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:13:26.3Z,2019-07-25T03:13:25.6Z,1.04687402e+00,-84.875,-87.282,-17.617,1.409,95.95087,88.884,85.156,26.930,7.258
2019-07-25T03:13:27.6Z,2019-07-25T03:13:26.9Z,1.04687398e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:13:29.0Z,2019-07-25T03:13:28.3Z,1.04687394e+00,-84.875,-87.271,-18.183,1.409,95.94719,84.795,86.719,26.447,7.258
2019-07-25T03:13:30.3Z,2019-07-25T03:13:29.6Z,1.04687390e+00,-84.875,-87.282,-17.617,1.937,95.94719,82.751,87.500,26.447,7.258
2019-07-25T03:13:31.6Z,2019-07-25T03:13:30.9Z,1.04687386e+00,-84.875,-87.293,-17.617,1.409,95.95087,84.795,85.156,26.447,7.258
2019-07-25T03:13:33.0Z,2019-07-25T03:13:32.3Z,1.04687382e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:13:34.3Z,2019-07-25T03:13:33.6Z,1.04687378e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:13:35.6Z,2019-07-25T03:13:34.9Z,1.04687374e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,87.500,26.447,7.258
2019-07-25T03:13:37.0Z,2019-07-25T03:13:36.3Z,1.04687370e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-25T03:13:38.3Z,2019-07-25T03:13:37.6Z,1.04687366e+00,-84.875,-87.293,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-07-25T03:13:39.6Z,2019-07-25T03:13:38.9Z,1.04687362e+00,-85.426,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.930,7.258
2019-07-25T03:13:41.0Z,2019-07-25T03:13:40.3Z,1.04687357e+00,-85.426,-87.298,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:13:42.3Z,2019-07-25T03:13:41.6Z,1.04687353e+00,-84.875,-87.293,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:13:43.6Z,2019-07-25T03:13:42.9Z,1.04687349e+00,-85.426,-87.293,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:13:45.0Z,2019-07-25T03:13:44.3Z,1.04687345e+00,-85.426,-87.293,-17.617,1.409,95.94351,82.751,85.156,26.447,7.258
2019-07-25T03:13:46.3Z,2019-07-25T03:13:45.6Z,1.04687341e+00,-85.426,-87.282,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:13:47.6Z,2019-07-25T03:13:46.9Z,1.04687337e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:13:49.0Z,2019-07-25T03:13:48.3Z,1.04687333e+00,-84.875,-87.293,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:13:50.3Z,2019-07-25T03:13:49.6Z,1.04687329e+00,-84.875,-87.282,-17.617,1.937,95.94719,82.751,86.719,26.447,7.258
2019-07-25T03:13:51.6Z,2019-07-25T03:13:50.9Z,1.04687325e+00,-84.875,-87.298,-17.617,1.409,95.94719,82.751,87.500,26.447,7.258
2019-07-25T03:13:53.0Z,2019-07-25T03:13:52.3Z,1.04687321e+00,-85.426,-87.309,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:13:54.3Z,2019-07-25T03:13:53.6Z,1.04687317e+00,-85.426,-87.309,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:13:55.6Z,2019-07-25T03:13:54.9Z,1.04687313e+00,-84.875,-87.298,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:13:57.0Z,2019-07-25T03:13:56.3Z,1.04687308e+00,-85.426,-87.293,-17.617,1.937,95.95087,82.751,85.156,26.447,7.258
2019-07-25T03:13:58.3Z,2019-07-25T03:13:57.6Z,1.04687304e+00,-85.426,-87.298,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-25T03:13:59.6Z,2019-07-25T03:13:59.0Z,1.04687300e+00,-84.875,-87.293,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:14:01.0Z,2019-07-25T03:14:00.3Z,1.04687296e+00,-85.426,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:14:02.3Z,2019-07-25T03:14:01.6Z,1.04687292e+00,-85.426,-87.304,-18.183,1.937,95.94351,88.884,85.156,26.930,7.258
2019-07-25T03:14:03.6Z,2019-07-25T03:14:03.0Z,1.04687288e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.156,26.930,7.258
2019-07-25T03:14:05.0Z,2019-07-25T03:14:04.3Z,1.04687284e+00,-84.875,-87.293,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:14:06.3Z,2019-07-25T03:14:05.6Z,1.04687280e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:14:07.6Z,2019-07-25T03:14:07.0Z,1.04687276e+00,-84.875,-87.260,-17.617,1.409,95.95087,84.795,85.156,26.447,7.258
2019-07-25T03:14:09.0Z,2019-07-25T03:14:08.3Z,1.04687272e+00,-84.875,-87.276,-17.617,1.409,95.95087,82.751,85.156,26.447,7.258
2019-07-25T03:14:10.3Z,2019-07-25T03:14:09.6Z,1.04687267e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:14:11.6Z,2019-07-25T03:14:11.0Z,1.04687263e+00,-85.426,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-25T03:14:13.0Z,2019-07-25T03:14:12.3Z,1.04687259e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,87.500,26.447,7.258
2019-07-25T03:14:14.3Z,2019-07-25T03:14:13.6Z,1.04687255e+00,-85.426,-87.271,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-25T03:14:15.6Z,2019-07-25T03:14:15.0Z,1.04687251e+00,-85.426,-87.271,-17.617,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:14:17.0Z,2019-07-25T03:14:16.3Z,1.04687247e+00,-84.875,-87.254,-17.617,1.937,95.93983,86.839,85.938,26.930,7.258
2019-07-25T03:14:18.3Z,2019-07-25T03:14:17.6Z,1.04687243e+00,-84.875,-87.260,-17.617,1.937,95.95087,88.884,85.156,26.930,7.258
2019-07-25T03:14:19.6Z,2019-07-25T03:14:19.0Z,1.04687239e+00,-84.875,-87.271,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-25T03:14:21.0Z,2019-07-25T03:14:20.3Z,1.04687235e+00,-84.875,-87.254,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2019-07-25T03:14:22.3Z,2019-07-25T03:14:21.6Z,1.04687231e+00,-85.426,-87.265,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:14:23.6Z,2019-07-25T03:14:23.0Z,1.04687227e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
