2019-01-15T08:09:21.0Z,2019-01-15T08:09:15.6Z,1.41464387e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:09:31.6Z,2019-01-15T08:09:26.3Z,1.41464390e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:09:42.3Z,2019-01-15T08:09:37.0Z,1.41464394e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:09:53.0Z,2019-01-15T08:09:47.6Z,1.41464397e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:10:03.7Z,2019-01-15T08:09:58.3Z,1.41464401e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:10:14.3Z,2019-01-15T08:10:09.0Z,1.41464404e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:10:25.0Z,2019-01-15T08:10:19.7Z,1.41464407e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T08:10:35.7Z,2019-01-15T08:10:30.4Z,1.41464411e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:10:46.4Z,2019-01-15T08:10:41.0Z,1.41464414e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:10:57.0Z,2019-01-15T08:10:51.7Z,1.41464418e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:11:07.8Z,2019-01-15T08:11:02.4Z,1.41464421e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:11:18.4Z,2019-01-15T08:11:13.1Z,1.41464424e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:11:29.1Z,2019-01-15T08:11:23.8Z,1.41464428e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:11:39.8Z,2019-01-15T08:11:34.4Z,1.41464431e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:11:50.4Z,2019-01-15T08:11:45.1Z,1.41464434e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T08:12:01.1Z,2019-01-15T08:11:55.8Z,1.41464438e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T08:12:11.8Z,2019-01-15T08:12:06.4Z,1.41464441e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:12:22.5Z,2019-01-15T08:12:17.1Z,1.41464445e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:12:33.1Z,2019-01-15T08:12:27.8Z,1.41464448e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T08:12:43.8Z,2019-01-15T08:12:38.5Z,1.41464451e+00,-85.426,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T08:12:54.5Z,2019-01-15T08:12:49.2Z,1.41464455e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:13:05.2Z,2019-01-15T08:12:59.8Z,1.41464458e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:13:15.8Z,2019-01-15T08:13:10.5Z,1.41464462e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:13:26.5Z,2019-01-15T08:13:21.2Z,1.41464465e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:13:37.2Z,2019-01-15T08:13:31.8Z,1.41464468e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:13:47.9Z,2019-01-15T08:13:42.5Z,1.41464472e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:13:58.6Z,2019-01-15T08:13:53.2Z,1.41464475e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:14:09.3Z,2019-01-15T08:14:03.9Z,1.41464479e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:14:19.9Z,2019-01-15T08:14:14.6Z,1.41464482e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:14:30.6Z,2019-01-15T08:14:25.3Z,1.41464485e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:14:41.3Z,2019-01-15T08:14:35.9Z,1.41464489e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:14:51.9Z,2019-01-15T08:14:46.6Z,1.41464492e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T08:15:02.6Z,2019-01-15T08:14:57.3Z,1.41464495e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:15:13.3Z,2019-01-15T08:15:07.9Z,1.41464499e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-15T08:15:24.0Z,2019-01-15T08:15:18.6Z,1.41464502e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:15:34.6Z,2019-01-15T08:15:29.3Z,1.41464506e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:15:45.3Z,2019-01-15T08:15:40.0Z,1.41464509e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:15:56.0Z,2019-01-15T08:15:50.6Z,1.41464512e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:16:06.6Z,2019-01-15T08:16:01.3Z,1.41464516e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:16:17.3Z,2019-01-15T08:16:12.0Z,1.41464519e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:16:28.0Z,2019-01-15T08:16:22.7Z,1.41464523e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:16:38.6Z,2019-01-15T08:16:33.3Z,1.41464526e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:16:49.3Z,2019-01-15T08:16:44.0Z,1.41464529e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:17:00.0Z,2019-01-15T08:16:54.7Z,1.41464533e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:17:10.7Z,2019-01-15T08:17:05.3Z,1.41464536e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:17:21.4Z,2019-01-15T08:17:16.0Z,1.41464539e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T08:17:32.0Z,2019-01-15T08:17:26.7Z,1.41464543e+00,-84.875,-87.260,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-15T08:17:42.7Z,2019-01-15T08:17:37.4Z,1.41464546e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:17:53.4Z,2019-01-15T08:17:48.0Z,1.41464550e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:18:04.0Z,2019-01-15T08:17:58.7Z,1.41464553e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:18:14.7Z,2019-01-15T08:18:09.4Z,1.41464556e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:18:25.4Z,2019-01-15T08:18:20.1Z,1.41464560e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:18:36.1Z,2019-01-15T08:18:30.8Z,1.41464563e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:18:46.8Z,2019-01-15T08:18:41.5Z,1.41464567e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T08:18:57.5Z,2019-01-15T08:18:52.1Z,1.41464570e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:19:08.1Z,2019-01-15T08:19:02.8Z,1.41464573e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:19:18.8Z,2019-01-15T08:19:13.5Z,1.41464577e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:19:29.5Z,2019-01-15T08:19:24.2Z,1.41464580e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:19:40.2Z,2019-01-15T08:19:34.8Z,1.41464583e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-01-15T08:19:50.9Z,2019-01-15T08:19:45.5Z,1.41464587e+00,-85.426,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:20:01.5Z,2019-01-15T08:19:56.2Z,1.41464590e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:20:12.2Z,2019-01-15T08:20:06.9Z,1.41464594e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:20:22.9Z,2019-01-15T08:20:17.6Z,1.41464597e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:20:33.5Z,2019-01-15T08:20:28.2Z,1.41464600e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:20:44.2Z,2019-01-15T08:20:38.9Z,1.41464604e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:20:54.9Z,2019-01-15T08:20:49.6Z,1.41464607e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T08:21:05.6Z,2019-01-15T08:21:00.2Z,1.41464611e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-15T08:21:16.2Z,2019-01-15T08:21:10.9Z,1.41464614e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T08:21:26.9Z,2019-01-15T08:21:21.6Z,1.41464617e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T08:21:37.6Z,2019-01-15T08:21:32.3Z,1.41464621e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:21:48.3Z,2019-01-15T08:21:42.9Z,1.41464624e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T08:21:59.0Z,2019-01-15T08:21:53.6Z,1.41464627e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:22:09.6Z,2019-01-15T08:22:04.3Z,1.41464631e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T08:22:20.3Z,2019-01-15T08:22:15.0Z,1.41464634e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:22:31.0Z,2019-01-15T08:22:25.6Z,1.41464638e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:22:41.7Z,2019-01-15T08:22:36.3Z,1.41464641e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:22:52.4Z,2019-01-15T08:22:47.0Z,1.41464644e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T08:23:03.0Z,2019-01-15T08:22:57.7Z,1.41464648e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:23:13.7Z,2019-01-15T08:23:08.4Z,1.41464651e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T08:23:24.4Z,2019-01-15T08:23:19.1Z,1.41464655e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:23:35.1Z,2019-01-15T08:23:29.7Z,1.41464658e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:23:45.7Z,2019-01-15T08:23:40.4Z,1.41464661e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:23:56.4Z,2019-01-15T08:23:51.1Z,1.41464665e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:24:07.1Z,2019-01-15T08:24:01.8Z,1.41464668e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:24:17.8Z,2019-01-15T08:24:12.4Z,1.41464671e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:24:28.5Z,2019-01-15T08:24:23.1Z,1.41464675e+00,-84.875,-87.282,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-15T08:24:39.1Z,2019-01-15T08:24:33.8Z,1.41464678e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:24:49.8Z,2019-01-15T08:24:44.5Z,1.41464682e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:25:00.5Z,2019-01-15T08:24:55.1Z,1.41464685e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:25:11.1Z,2019-01-15T08:25:05.8Z,1.41464688e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:25:21.8Z,2019-01-15T08:25:16.5Z,1.41464692e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:25:32.5Z,2019-01-15T08:25:27.1Z,1.41464695e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:25:43.1Z,2019-01-15T08:25:37.8Z,1.41464699e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-01-15T08:25:53.8Z,2019-01-15T08:25:48.5Z,1.41464702e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:26:04.5Z,2019-01-15T08:25:59.1Z,1.41464705e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:26:15.2Z,2019-01-15T08:26:09.9Z,1.41464709e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:26:25.9Z,2019-01-15T08:26:20.5Z,1.41464712e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:26:36.6Z,2019-01-15T08:26:31.2Z,1.41464715e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:26:47.2Z,2019-01-15T08:26:41.9Z,1.41464719e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:26:57.9Z,2019-01-15T08:26:52.6Z,1.41464722e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:27:08.6Z,2019-01-15T08:27:03.3Z,1.41464726e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T08:27:19.3Z,2019-01-15T08:27:14.0Z,1.41464729e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T08:27:30.0Z,2019-01-15T08:27:24.6Z,1.41464732e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:27:40.6Z,2019-01-15T08:27:35.3Z,1.41464736e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:27:51.4Z,2019-01-15T08:27:46.0Z,1.41464739e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:28:02.0Z,2019-01-15T08:27:56.7Z,1.41464743e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T08:28:12.7Z,2019-01-15T08:28:07.4Z,1.41464746e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:28:23.4Z,2019-01-15T08:28:18.0Z,1.41464749e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:28:34.1Z,2019-01-15T08:28:28.7Z,1.41464753e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:28:44.8Z,2019-01-15T08:28:39.4Z,1.41464756e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:28:55.5Z,2019-01-15T08:28:50.1Z,1.41464759e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:29:06.2Z,2019-01-15T08:29:00.8Z,1.41464763e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:29:16.8Z,2019-01-15T08:29:11.5Z,1.41464766e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:29:27.5Z,2019-01-15T08:29:22.2Z,1.41464770e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:29:38.2Z,2019-01-15T08:29:32.8Z,1.41464773e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:29:48.9Z,2019-01-15T08:29:43.5Z,1.41464776e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:29:59.5Z,2019-01-15T08:29:54.2Z,1.41464780e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:30:10.2Z,2019-01-15T08:30:04.9Z,1.41464783e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:30:20.9Z,2019-01-15T08:30:15.6Z,1.41464787e+00,-84.875,-87.260,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-15T08:30:31.6Z,2019-01-15T08:30:26.2Z,1.41464790e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-01-15T08:30:42.3Z,2019-01-15T08:30:36.9Z,1.41464793e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:30:52.9Z,2019-01-15T08:30:47.6Z,1.41464797e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:31:03.6Z,2019-01-15T08:30:58.3Z,1.41464800e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:31:14.3Z,2019-01-15T08:31:08.9Z,1.41464803e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:31:24.9Z,2019-01-15T08:31:19.6Z,1.41464807e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-15T08:31:35.6Z,2019-01-15T08:31:30.3Z,1.41464810e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:31:46.3Z,2019-01-15T08:31:41.0Z,1.41464814e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:31:57.0Z,2019-01-15T08:31:51.7Z,1.41464817e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T08:32:07.7Z,2019-01-15T08:32:02.3Z,1.41464820e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:32:18.4Z,2019-01-15T08:32:13.0Z,1.41464824e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:32:29.0Z,2019-01-15T08:32:23.7Z,1.41464827e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:32:39.7Z,2019-01-15T08:32:34.4Z,1.41464831e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:32:50.4Z,2019-01-15T08:32:45.0Z,1.41464834e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T08:33:01.0Z,2019-01-15T08:32:55.7Z,1.41464837e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:33:11.7Z,2019-01-15T08:33:06.4Z,1.41464841e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:33:22.4Z,2019-01-15T08:33:17.0Z,1.41464844e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:33:33.0Z,2019-01-15T08:33:27.7Z,1.41464847e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:33:43.7Z,2019-01-15T08:33:38.4Z,1.41464851e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:33:54.4Z,2019-01-15T08:33:49.0Z,1.41464854e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:34:05.1Z,2019-01-15T08:33:59.7Z,1.41464858e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:34:15.8Z,2019-01-15T08:34:10.4Z,1.41464861e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-01-15T08:34:26.4Z,2019-01-15T08:34:21.1Z,1.41464864e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:34:37.1Z,2019-01-15T08:34:31.8Z,1.41464868e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:34:47.8Z,2019-01-15T08:34:42.4Z,1.41464871e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:34:58.4Z,2019-01-15T08:34:53.1Z,1.41464874e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:35:09.1Z,2019-01-15T08:35:03.8Z,1.41464878e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:35:19.8Z,2019-01-15T08:35:14.5Z,1.41464881e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:35:30.5Z,2019-01-15T08:35:25.2Z,1.41464885e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:35:41.2Z,2019-01-15T08:35:35.9Z,1.41464888e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T08:35:51.8Z,2019-01-15T08:35:46.5Z,1.41464891e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:36:02.5Z,2019-01-15T08:35:57.2Z,1.41464895e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:36:13.2Z,2019-01-15T08:36:07.9Z,1.41464898e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:36:23.9Z,2019-01-15T08:36:18.5Z,1.41464902e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:36:34.6Z,2019-01-15T08:36:29.2Z,1.41464905e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:36:45.3Z,2019-01-15T08:36:39.9Z,1.41464908e+00,-85.426,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:36:55.9Z,2019-01-15T08:36:50.6Z,1.41464912e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:37:06.6Z,2019-01-15T08:37:01.3Z,1.41464915e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:37:17.3Z,2019-01-15T08:37:11.9Z,1.41464918e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:37:27.9Z,2019-01-15T08:37:22.6Z,1.41464922e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:37:38.6Z,2019-01-15T08:37:33.3Z,1.41464925e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:37:49.3Z,2019-01-15T08:37:44.0Z,1.41464929e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:38:00.0Z,2019-01-15T08:37:54.7Z,1.41464932e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:38:10.6Z,2019-01-15T08:38:05.3Z,1.41464935e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-01-15T08:38:21.3Z,2019-01-15T08:38:16.0Z,1.41464939e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-01-15T08:38:32.0Z,2019-01-15T08:38:26.7Z,1.41464942e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-01-15T08:38:42.7Z,2019-01-15T08:38:37.3Z,1.41464945e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:38:53.4Z,2019-01-15T08:38:48.0Z,1.41464949e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-01-15T08:39:04.0Z,2019-01-15T08:38:58.7Z,1.41464952e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
