2019-04-18T07:08:11.6Z,2019-04-18T07:08:06.3Z,1.32157402e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:08:22.3Z,2019-04-18T07:08:16.9Z,1.32157375e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:08:33.0Z,2019-04-18T07:08:27.6Z,1.32157348e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:08:43.6Z,2019-04-18T07:08:38.3Z,1.32157321e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:08:54.3Z,2019-04-18T07:08:49.0Z,1.32157294e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:09:05.0Z,2019-04-18T07:08:59.7Z,1.32157267e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:09:15.7Z,2019-04-18T07:09:10.3Z,1.32157240e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:09:26.4Z,2019-04-18T07:09:21.1Z,1.32157212e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:09:37.0Z,2019-04-18T07:09:31.7Z,1.32157185e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:09:47.7Z,2019-04-18T07:09:42.4Z,1.32157158e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:09:58.5Z,2019-04-18T07:09:53.1Z,1.32157131e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:10:09.1Z,2019-04-18T07:10:03.8Z,1.32157104e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:10:19.8Z,2019-04-18T07:10:14.5Z,1.32157077e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:10:30.5Z,2019-04-18T07:10:25.1Z,1.32157050e+00,-84.875,-87.293,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T07:10:41.1Z,2019-04-18T07:10:35.8Z,1.32157022e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:10:51.8Z,2019-04-18T07:10:46.5Z,1.32156995e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:11:02.5Z,2019-04-18T07:10:57.2Z,1.32156968e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:11:13.2Z,2019-04-18T07:11:07.8Z,1.32156941e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:11:23.8Z,2019-04-18T07:11:18.5Z,1.32156914e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:11:34.5Z,2019-04-18T07:11:29.2Z,1.32156887e+00,-84.875,-87.260,-18.749,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T07:11:45.2Z,2019-04-18T07:11:39.9Z,1.32156860e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:11:55.9Z,2019-04-18T07:11:50.6Z,1.32156832e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:12:06.5Z,2019-04-18T07:12:01.2Z,1.32156805e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:12:17.2Z,2019-04-18T07:12:11.9Z,1.32156778e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:12:28.0Z,2019-04-18T07:12:22.6Z,1.32156751e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:12:38.6Z,2019-04-18T07:12:33.3Z,1.32156724e+00,-85.426,-87.271,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:12:49.3Z,2019-04-18T07:12:44.0Z,1.32156697e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:13:00.0Z,2019-04-18T07:12:54.7Z,1.32156670e+00,-85.426,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:13:10.7Z,2019-04-18T07:13:05.3Z,1.32156642e+00,-84.875,-87.293,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:13:21.3Z,2019-04-18T07:13:16.0Z,1.32156615e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:13:32.0Z,2019-04-18T07:13:26.7Z,1.32156588e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:13:42.7Z,2019-04-18T07:13:37.4Z,1.32156561e+00,-85.426,-87.265,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:13:53.4Z,2019-04-18T07:13:48.1Z,1.32156534e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:14:04.1Z,2019-04-18T07:13:58.7Z,1.32156507e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:14:14.7Z,2019-04-18T07:14:09.4Z,1.32156480e+00,-84.875,-87.260,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:14:25.4Z,2019-04-18T07:14:20.1Z,1.32156453e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:14:36.1Z,2019-04-18T07:14:30.7Z,1.32156425e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T07:14:46.8Z,2019-04-18T07:14:41.4Z,1.32156398e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:14:57.5Z,2019-04-18T07:14:52.1Z,1.32156371e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:15:08.1Z,2019-04-18T07:15:02.8Z,1.32156344e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T07:15:18.8Z,2019-04-18T07:15:13.5Z,1.32156317e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:15:29.5Z,2019-04-18T07:15:24.1Z,1.32156290e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T07:15:40.1Z,2019-04-18T07:15:34.8Z,1.32156263e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:15:50.8Z,2019-04-18T07:15:45.5Z,1.32156235e+00,-84.875,-87.293,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:16:01.5Z,2019-04-18T07:15:56.2Z,1.32156208e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:16:12.2Z,2019-04-18T07:16:06.8Z,1.32156181e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:16:22.8Z,2019-04-18T07:16:17.5Z,1.32156154e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:16:33.5Z,2019-04-18T07:16:28.2Z,1.32156127e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:16:44.2Z,2019-04-18T07:16:38.9Z,1.32156100e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:16:54.9Z,2019-04-18T07:16:49.6Z,1.32156073e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:17:05.5Z,2019-04-18T07:17:00.2Z,1.32156046e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:17:16.2Z,2019-04-18T07:17:10.9Z,1.32156018e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:17:26.9Z,2019-04-18T07:17:21.6Z,1.32155991e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:17:37.6Z,2019-04-18T07:17:32.2Z,1.32155964e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:17:48.3Z,2019-04-18T07:17:43.0Z,1.32155937e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:17:59.0Z,2019-04-18T07:17:53.6Z,1.32155910e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:18:09.7Z,2019-04-18T07:18:04.3Z,1.32155883e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:18:20.3Z,2019-04-18T07:18:15.0Z,1.32155856e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:18:31.0Z,2019-04-18T07:18:25.7Z,1.32155828e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:18:41.7Z,2019-04-18T07:18:36.4Z,1.32155801e+00,-84.875,-87.298,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:18:52.4Z,2019-04-18T07:18:47.1Z,1.32155774e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:19:03.1Z,2019-04-18T07:18:57.7Z,1.32155747e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:19:13.7Z,2019-04-18T07:19:08.4Z,1.32155720e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:19:24.5Z,2019-04-18T07:19:19.1Z,1.32155693e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:19:35.1Z,2019-04-18T07:19:29.8Z,1.32155665e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:19:45.9Z,2019-04-18T07:19:40.5Z,1.32155638e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:19:56.5Z,2019-04-18T07:19:51.2Z,1.32155611e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:20:07.2Z,2019-04-18T07:20:01.9Z,1.32155584e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:20:17.9Z,2019-04-18T07:20:12.5Z,1.32155557e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:20:28.5Z,2019-04-18T07:20:23.2Z,1.32155530e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:20:39.2Z,2019-04-18T07:20:33.9Z,1.32155503e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:20:49.9Z,2019-04-18T07:20:44.6Z,1.32155475e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T07:21:00.6Z,2019-04-18T07:20:55.2Z,1.32155448e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:21:11.3Z,2019-04-18T07:21:05.9Z,1.32155421e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:21:22.0Z,2019-04-18T07:21:16.6Z,1.32155394e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:21:32.6Z,2019-04-18T07:21:27.3Z,1.32155367e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:21:43.3Z,2019-04-18T07:21:38.0Z,1.32155340e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:21:54.0Z,2019-04-18T07:21:48.7Z,1.32155313e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:22:04.7Z,2019-04-18T07:21:59.4Z,1.32155285e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:22:15.4Z,2019-04-18T07:22:10.1Z,1.32155258e+00,-85.426,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:22:26.1Z,2019-04-18T07:22:20.7Z,1.32155231e+00,-85.426,-87.276,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-04-18T07:22:36.8Z,2019-04-18T07:22:31.4Z,1.32155204e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:22:47.5Z,2019-04-18T07:22:42.1Z,1.32155177e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:22:58.1Z,2019-04-18T07:22:52.8Z,1.32155150e+00,-84.875,-87.276,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:23:08.8Z,2019-04-18T07:23:03.5Z,1.32155122e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:23:19.5Z,2019-04-18T07:23:14.1Z,1.32155095e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:23:30.2Z,2019-04-18T07:23:24.9Z,1.32155068e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:23:40.9Z,2019-04-18T07:23:35.5Z,1.32155041e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:23:51.5Z,2019-04-18T07:23:46.2Z,1.32155014e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:24:02.2Z,2019-04-18T07:23:56.9Z,1.32154987e+00,-85.426,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T07:24:12.9Z,2019-04-18T07:24:07.5Z,1.32154960e+00,-84.875,-87.298,-18.749,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T07:24:23.6Z,2019-04-18T07:24:18.2Z,1.32154932e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:24:34.3Z,2019-04-18T07:24:28.9Z,1.32154905e+00,-85.426,-87.265,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:24:44.9Z,2019-04-18T07:24:39.6Z,1.32154878e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:24:55.6Z,2019-04-18T07:24:50.3Z,1.32154851e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:25:06.3Z,2019-04-18T07:25:01.0Z,1.32154824e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:25:17.0Z,2019-04-18T07:25:11.6Z,1.32154797e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:25:27.6Z,2019-04-18T07:25:22.3Z,1.32154770e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:25:38.3Z,2019-04-18T07:25:33.0Z,1.32154743e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:25:49.0Z,2019-04-18T07:25:43.6Z,1.32154715e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:25:59.7Z,2019-04-18T07:25:54.3Z,1.32154688e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:26:10.3Z,2019-04-18T07:26:05.0Z,1.32154661e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:26:21.0Z,2019-04-18T07:26:15.7Z,1.32154634e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:26:31.7Z,2019-04-18T07:26:26.3Z,1.32154607e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:26:42.4Z,2019-04-18T07:26:37.0Z,1.32154580e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:26:53.0Z,2019-04-18T07:26:47.7Z,1.32154553e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:27:03.7Z,2019-04-18T07:26:58.4Z,1.32154525e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:27:14.4Z,2019-04-18T07:27:09.0Z,1.32154498e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:27:25.0Z,2019-04-18T07:27:19.7Z,1.32154471e+00,-84.875,-87.254,-18.749,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T07:27:35.8Z,2019-04-18T07:27:30.4Z,1.32154444e+00,-84.875,-87.265,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:27:46.4Z,2019-04-18T07:27:41.1Z,1.32154417e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:27:57.1Z,2019-04-18T07:27:51.8Z,1.32154390e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T07:28:07.8Z,2019-04-18T07:28:02.5Z,1.32154363e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:28:18.5Z,2019-04-18T07:28:13.1Z,1.32154335e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:28:29.2Z,2019-04-18T07:28:23.8Z,1.32154308e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:28:39.8Z,2019-04-18T07:28:34.5Z,1.32154281e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:28:50.5Z,2019-04-18T07:28:45.2Z,1.32154254e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:29:01.2Z,2019-04-18T07:28:55.9Z,1.32154227e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:29:11.9Z,2019-04-18T07:29:06.5Z,1.32154200e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:29:22.5Z,2019-04-18T07:29:17.2Z,1.32154173e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:29:33.2Z,2019-04-18T07:29:27.9Z,1.32154146e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:29:43.9Z,2019-04-18T07:29:38.6Z,1.32154118e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:29:54.6Z,2019-04-18T07:29:49.2Z,1.32154091e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:30:05.3Z,2019-04-18T07:29:59.9Z,1.32154064e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:30:15.9Z,2019-04-18T07:30:10.6Z,1.32154037e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:30:26.6Z,2019-04-18T07:30:21.3Z,1.32154010e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T07:30:37.3Z,2019-04-18T07:30:31.9Z,1.32153983e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:30:48.0Z,2019-04-18T07:30:42.6Z,1.32153955e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:30:58.6Z,2019-04-18T07:30:53.3Z,1.32153928e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:31:09.3Z,2019-04-18T07:31:04.0Z,1.32153901e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:31:20.0Z,2019-04-18T07:31:14.7Z,1.32153874e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:31:30.7Z,2019-04-18T07:31:25.3Z,1.32153847e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:31:41.4Z,2019-04-18T07:31:36.0Z,1.32153820e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:31:52.0Z,2019-04-18T07:31:46.7Z,1.32153793e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T07:32:02.8Z,2019-04-18T07:31:57.4Z,1.32153765e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:32:13.4Z,2019-04-18T07:32:08.1Z,1.32153738e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:32:24.1Z,2019-04-18T07:32:18.8Z,1.32153711e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:32:34.8Z,2019-04-18T07:32:29.4Z,1.32153684e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:32:45.4Z,2019-04-18T07:32:40.1Z,1.32153657e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T07:32:56.2Z,2019-04-18T07:32:50.8Z,1.32153630e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:33:06.8Z,2019-04-18T07:33:01.5Z,1.32153603e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:33:17.5Z,2019-04-18T07:33:12.2Z,1.32153575e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T07:33:28.2Z,2019-04-18T07:33:22.9Z,1.32153548e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T07:33:38.9Z,2019-04-18T07:33:33.5Z,1.32153521e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-18T07:33:49.6Z,2019-04-18T07:33:44.2Z,1.32153494e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-18T07:34:00.2Z,2019-04-18T07:33:54.9Z,1.32153467e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:34:10.9Z,2019-04-18T07:34:05.6Z,1.32153440e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:34:21.6Z,2019-04-18T07:34:16.3Z,1.32153413e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:34:32.3Z,2019-04-18T07:34:26.9Z,1.32153385e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:34:42.9Z,2019-04-18T07:34:37.6Z,1.32153358e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:34:53.6Z,2019-04-18T07:34:48.3Z,1.32153331e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:35:04.3Z,2019-04-18T07:34:58.9Z,1.32153304e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:35:15.0Z,2019-04-18T07:35:09.6Z,1.32153277e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:35:25.6Z,2019-04-18T07:35:20.3Z,1.32153250e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:35:36.3Z,2019-04-18T07:35:31.0Z,1.32153223e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:35:47.0Z,2019-04-18T07:35:41.7Z,1.32153195e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:35:57.7Z,2019-04-18T07:35:52.4Z,1.32153168e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:36:08.4Z,2019-04-18T07:36:03.0Z,1.32153141e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:36:19.0Z,2019-04-18T07:36:13.7Z,1.32153114e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:36:29.7Z,2019-04-18T07:36:24.4Z,1.32153087e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:36:40.4Z,2019-04-18T07:36:35.1Z,1.32153060e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:36:51.1Z,2019-04-18T07:36:45.8Z,1.32153033e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:37:01.8Z,2019-04-18T07:36:56.4Z,1.32153005e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:37:12.5Z,2019-04-18T07:37:07.1Z,1.32152978e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:37:23.1Z,2019-04-18T07:37:17.8Z,1.32152951e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-18T07:37:33.8Z,2019-04-18T07:37:28.5Z,1.32152924e+00,-84.875,-87.282,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-04-18T07:37:44.5Z,2019-04-18T07:37:39.2Z,1.32152897e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-18T07:37:55.2Z,2019-04-18T07:37:49.8Z,1.32152870e+00,-84.875,-87.271,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
