2018-09-12T01:45:20.3Z,2018-09-12T01:45:15.0Z,1.18302017e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T01:45:31.0Z,2018-09-12T01:45:25.6Z,1.18302054e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T01:45:41.6Z,2018-09-12T01:45:36.3Z,1.18302091e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:45:52.3Z,2018-09-12T01:45:47.0Z,1.18302129e+00,-84.875,-87.243,-17.617,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-12T01:46:03.0Z,2018-09-12T01:45:57.7Z,1.18302166e+00,-84.875,-87.249,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-12T01:46:13.7Z,2018-09-12T01:46:08.3Z,1.18302203e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:46:24.4Z,2018-09-12T01:46:19.0Z,1.18302240e+00,-85.426,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T01:46:35.0Z,2018-09-12T01:46:29.7Z,1.18302278e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:46:45.7Z,2018-09-12T01:46:40.4Z,1.18302315e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:46:56.4Z,2018-09-12T01:46:51.1Z,1.18302352e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:47:07.1Z,2018-09-12T01:47:01.7Z,1.18302390e+00,-84.875,-87.221,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:47:17.7Z,2018-09-12T01:47:12.4Z,1.18302427e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:47:28.4Z,2018-09-12T01:47:23.1Z,1.18302464e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:47:39.1Z,2018-09-12T01:47:33.8Z,1.18302501e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T01:47:49.8Z,2018-09-12T01:47:44.4Z,1.18302539e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:48:00.5Z,2018-09-12T01:47:55.1Z,1.18302576e+00,-84.875,-87.226,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T01:48:11.1Z,2018-09-12T01:48:05.8Z,1.18302613e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T01:48:21.8Z,2018-09-12T01:48:16.5Z,1.18302651e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:48:32.5Z,2018-09-12T01:48:27.2Z,1.18302688e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:48:43.2Z,2018-09-12T01:48:37.8Z,1.18302725e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T01:48:53.8Z,2018-09-12T01:48:48.5Z,1.18302762e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:49:04.5Z,2018-09-12T01:48:59.2Z,1.18302800e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:49:15.2Z,2018-09-12T01:49:09.9Z,1.18302837e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T01:49:25.9Z,2018-09-12T01:49:20.6Z,1.18302874e+00,-84.875,-87.254,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T01:49:36.5Z,2018-09-12T01:49:31.2Z,1.18302911e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:49:47.2Z,2018-09-12T01:49:41.9Z,1.18302949e+00,-85.426,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T01:49:57.9Z,2018-09-12T01:49:52.6Z,1.18302986e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:50:08.6Z,2018-09-12T01:50:03.2Z,1.18303023e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T01:50:19.3Z,2018-09-12T01:50:14.0Z,1.18303061e+00,-84.875,-87.237,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-12T01:50:30.0Z,2018-09-12T01:50:24.6Z,1.18303098e+00,-85.426,-87.226,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:50:40.6Z,2018-09-12T01:50:35.3Z,1.18303135e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-09-12T01:50:51.3Z,2018-09-12T01:50:46.0Z,1.18303172e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:51:02.0Z,2018-09-12T01:50:56.7Z,1.18303210e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T01:51:12.7Z,2018-09-12T01:51:07.4Z,1.18303247e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:51:23.4Z,2018-09-12T01:51:18.0Z,1.18303284e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:51:34.0Z,2018-09-12T01:51:28.7Z,1.18303322e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:51:44.7Z,2018-09-12T01:51:39.4Z,1.18303359e+00,-84.875,-87.249,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:51:55.4Z,2018-09-12T01:51:50.1Z,1.18303396e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:52:06.1Z,2018-09-12T01:52:00.8Z,1.18303434e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:52:16.8Z,2018-09-12T01:52:11.4Z,1.18303471e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T01:52:27.5Z,2018-09-12T01:52:22.1Z,1.18303508e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:52:38.1Z,2018-09-12T01:52:32.8Z,1.18303545e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:52:48.8Z,2018-09-12T01:52:43.5Z,1.18303583e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:52:59.5Z,2018-09-12T01:52:54.1Z,1.18303620e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T01:53:10.1Z,2018-09-12T01:53:04.8Z,1.18303657e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-12T01:53:20.9Z,2018-09-12T01:53:15.5Z,1.18303694e+00,-84.875,-87.221,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T01:53:31.5Z,2018-09-12T01:53:26.2Z,1.18303732e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T01:53:42.2Z,2018-09-12T01:53:36.9Z,1.18303769e+00,-84.875,-87.226,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T01:53:52.9Z,2018-09-12T01:53:47.6Z,1.18303806e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:54:03.6Z,2018-09-12T01:53:58.3Z,1.18303844e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T01:54:14.3Z,2018-09-12T01:54:08.9Z,1.18303881e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:54:25.0Z,2018-09-12T01:54:19.6Z,1.18303918e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,25.964,7.258
2018-09-12T01:54:35.6Z,2018-09-12T01:54:30.3Z,1.18303956e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:54:46.3Z,2018-09-12T01:54:41.0Z,1.18303993e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T01:54:57.0Z,2018-09-12T01:54:51.7Z,1.18304030e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T01:55:07.7Z,2018-09-12T01:55:02.3Z,1.18304067e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T01:55:18.4Z,2018-09-12T01:55:13.0Z,1.18304105e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:55:29.0Z,2018-09-12T01:55:23.7Z,1.18304142e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:55:39.7Z,2018-09-12T01:55:34.4Z,1.18304179e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:55:50.4Z,2018-09-12T01:55:45.1Z,1.18304216e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T01:56:01.1Z,2018-09-12T01:55:55.7Z,1.18304254e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T01:56:11.7Z,2018-09-12T01:56:06.4Z,1.18304291e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T01:56:22.4Z,2018-09-12T01:56:17.1Z,1.18304328e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:56:33.1Z,2018-09-12T01:56:27.8Z,1.18304366e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:56:43.8Z,2018-09-12T01:56:38.4Z,1.18304403e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:56:54.5Z,2018-09-12T01:56:49.1Z,1.18304440e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T01:57:05.1Z,2018-09-12T01:56:59.8Z,1.18304477e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:57:15.9Z,2018-09-12T01:57:10.5Z,1.18304515e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T01:57:26.5Z,2018-09-12T01:57:21.2Z,1.18304552e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:57:37.2Z,2018-09-12T01:57:31.9Z,1.18304589e+00,-85.426,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T01:57:47.9Z,2018-09-12T01:57:42.6Z,1.18304627e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T01:57:58.6Z,2018-09-12T01:57:53.2Z,1.18304664e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T01:58:09.3Z,2018-09-12T01:58:03.9Z,1.18304701e+00,-84.875,-87.249,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T01:58:20.0Z,2018-09-12T01:58:14.6Z,1.18304739e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T01:58:30.6Z,2018-09-12T01:58:25.3Z,1.18304776e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T01:58:41.3Z,2018-09-12T01:58:36.0Z,1.18304813e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T01:58:52.0Z,2018-09-12T01:58:46.6Z,1.18304850e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T01:59:02.6Z,2018-09-12T01:58:57.3Z,1.18304888e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T01:59:13.3Z,2018-09-12T01:59:08.0Z,1.18304925e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T01:59:24.0Z,2018-09-12T01:59:18.6Z,1.18304962e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T01:59:34.7Z,2018-09-12T01:59:29.3Z,1.18304999e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T01:59:45.3Z,2018-09-12T01:59:40.0Z,1.18305037e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T01:59:56.0Z,2018-09-12T01:59:50.7Z,1.18305074e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:00:06.7Z,2018-09-12T02:00:01.4Z,1.18305111e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:00:17.4Z,2018-09-12T02:00:12.0Z,1.18305149e+00,-84.875,-87.226,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:00:28.0Z,2018-09-12T02:00:22.7Z,1.18305186e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:00:38.7Z,2018-09-12T02:00:33.4Z,1.18305223e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:00:49.4Z,2018-09-12T02:00:44.1Z,1.18305260e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:01:00.1Z,2018-09-12T02:00:54.8Z,1.18305298e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:01:10.8Z,2018-09-12T02:01:05.4Z,1.18305335e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:01:21.5Z,2018-09-12T02:01:16.1Z,1.18305372e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-12T02:01:32.1Z,2018-09-12T02:01:26.8Z,1.18305409e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:01:42.8Z,2018-09-12T02:01:37.5Z,1.18305447e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-12T02:01:53.4Z,2018-09-12T02:01:48.1Z,1.18305484e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:02:04.1Z,2018-09-12T02:01:58.8Z,1.18305521e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T02:02:14.8Z,2018-09-12T02:02:09.5Z,1.18305559e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:02:25.5Z,2018-09-12T02:02:20.1Z,1.18305596e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T02:02:36.2Z,2018-09-12T02:02:30.9Z,1.18305633e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T02:02:46.9Z,2018-09-12T02:02:41.5Z,1.18305670e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:02:57.5Z,2018-09-12T02:02:52.2Z,1.18305708e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-12T02:03:08.2Z,2018-09-12T02:03:02.9Z,1.18305745e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:03:18.9Z,2018-09-12T02:03:13.5Z,1.18305782e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:03:29.6Z,2018-09-12T02:03:24.2Z,1.18305820e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:03:40.3Z,2018-09-12T02:03:34.9Z,1.18305857e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:03:50.9Z,2018-09-12T02:03:45.6Z,1.18305894e+00,-84.875,-87.243,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:04:01.6Z,2018-09-12T02:03:56.3Z,1.18305931e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:04:12.3Z,2018-09-12T02:04:06.9Z,1.18305969e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:04:23.0Z,2018-09-12T02:04:17.6Z,1.18306006e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T02:04:33.7Z,2018-09-12T02:04:28.3Z,1.18306043e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:04:44.4Z,2018-09-12T02:04:39.0Z,1.18306081e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:04:55.0Z,2018-09-12T02:04:49.7Z,1.18306118e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:05:05.7Z,2018-09-12T02:05:00.4Z,1.18306155e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:05:16.4Z,2018-09-12T02:05:11.0Z,1.18306192e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:05:27.0Z,2018-09-12T02:05:21.7Z,1.18306230e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:05:37.7Z,2018-09-12T02:05:32.4Z,1.18306267e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T02:05:48.4Z,2018-09-12T02:05:43.0Z,1.18306304e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:05:59.1Z,2018-09-12T02:05:53.7Z,1.18306341e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:06:09.8Z,2018-09-12T02:06:04.4Z,1.18306379e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:06:20.4Z,2018-09-12T02:06:15.1Z,1.18306416e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T02:06:31.2Z,2018-09-12T02:06:25.8Z,1.18306453e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:06:41.8Z,2018-09-12T02:06:36.5Z,1.18306491e+00,-85.426,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T02:06:52.5Z,2018-09-12T02:06:47.2Z,1.18306528e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:07:03.2Z,2018-09-12T02:06:57.9Z,1.18306565e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T02:07:13.9Z,2018-09-12T02:07:08.5Z,1.18306603e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:07:24.5Z,2018-09-12T02:07:19.2Z,1.18306640e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:07:35.3Z,2018-09-12T02:07:29.9Z,1.18306677e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:07:45.9Z,2018-09-12T02:07:40.6Z,1.18306714e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:07:56.6Z,2018-09-12T02:07:51.3Z,1.18306752e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T02:08:07.3Z,2018-09-12T02:08:01.9Z,1.18306789e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T02:08:17.9Z,2018-09-12T02:08:12.6Z,1.18306826e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:08:28.6Z,2018-09-12T02:08:23.3Z,1.18306863e+00,-85.426,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T02:08:39.3Z,2018-09-12T02:08:33.9Z,1.18306901e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T02:08:50.0Z,2018-09-12T02:08:44.6Z,1.18306938e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T02:09:00.7Z,2018-09-12T02:08:55.3Z,1.18306975e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:09:11.3Z,2018-09-12T02:09:06.0Z,1.18307013e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T02:09:22.0Z,2018-09-12T02:09:16.7Z,1.18307050e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T02:09:32.7Z,2018-09-12T02:09:27.4Z,1.18307087e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:09:43.4Z,2018-09-12T02:09:38.0Z,1.18307125e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:09:54.1Z,2018-09-12T02:09:48.7Z,1.18307162e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:10:04.8Z,2018-09-12T02:09:59.4Z,1.18307199e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:10:15.4Z,2018-09-12T02:10:10.1Z,1.18307236e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:10:26.1Z,2018-09-12T02:10:20.8Z,1.18307274e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:10:36.8Z,2018-09-12T02:10:31.4Z,1.18307311e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:10:47.4Z,2018-09-12T02:10:42.1Z,1.18307348e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:10:58.1Z,2018-09-12T02:10:52.8Z,1.18307385e+00,-84.875,-87.254,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T02:11:08.8Z,2018-09-12T02:11:03.4Z,1.18307423e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:11:19.4Z,2018-09-12T02:11:14.1Z,1.18307460e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:11:30.2Z,2018-09-12T02:11:24.8Z,1.18307497e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-09-12T02:11:40.9Z,2018-09-12T02:11:35.5Z,1.18307535e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:11:51.5Z,2018-09-12T02:11:46.2Z,1.18307572e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T02:12:02.2Z,2018-09-12T02:11:56.9Z,1.18307609e+00,-85.426,-87.232,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-12T02:12:12.9Z,2018-09-12T02:12:07.5Z,1.18307646e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T02:12:23.6Z,2018-09-12T02:12:18.2Z,1.18307684e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:12:34.3Z,2018-09-12T02:12:28.9Z,1.18307721e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:12:44.9Z,2018-09-12T02:12:39.6Z,1.18307758e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T02:12:55.6Z,2018-09-12T02:12:50.3Z,1.18307796e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T02:13:06.3Z,2018-09-12T02:13:00.9Z,1.18307833e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:13:17.0Z,2018-09-12T02:13:11.7Z,1.18307870e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T02:13:27.7Z,2018-09-12T02:13:22.3Z,1.18307908e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:13:38.4Z,2018-09-12T02:13:33.0Z,1.18307945e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:13:49.0Z,2018-09-12T02:13:43.7Z,1.18307982e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:13:59.7Z,2018-09-12T02:13:54.4Z,1.18308019e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:14:10.4Z,2018-09-12T02:14:05.0Z,1.18308057e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-12T02:14:21.1Z,2018-09-12T02:14:15.7Z,1.18308094e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T02:14:31.7Z,2018-09-12T02:14:26.4Z,1.18308131e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T02:14:42.4Z,2018-09-12T02:14:37.1Z,1.18308168e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T02:14:53.1Z,2018-09-12T02:14:47.8Z,1.18308206e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T02:15:03.8Z,2018-09-12T02:14:58.4Z,1.18308243e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
