2019-05-16T01:21:25.8Z,2019-05-16T01:21:20.5Z,1.25268411e+00,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T01:21:36.5Z,2019-05-16T01:21:31.1Z,1.25268378e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:21:47.1Z,2019-05-16T01:21:41.8Z,1.25268344e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:21:57.8Z,2019-05-16T01:21:52.5Z,1.25268310e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:22:08.5Z,2019-05-16T01:22:03.1Z,1.25268276e+00,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:22:19.2Z,2019-05-16T01:22:13.8Z,1.25268242e+00,-85.426,-87.221,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T01:22:29.9Z,2019-05-16T01:22:24.5Z,1.25268208e+00,-84.875,-87.215,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:22:40.5Z,2019-05-16T01:22:35.2Z,1.25268175e+00,-85.426,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:22:51.2Z,2019-05-16T01:22:45.9Z,1.25268141e+00,-84.875,-87.210,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:23:01.9Z,2019-05-16T01:22:56.5Z,1.25268107e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:23:12.6Z,2019-05-16T01:23:07.2Z,1.25268073e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:23:23.2Z,2019-05-16T01:23:17.9Z,1.25268039e+00,-84.875,-87.215,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T01:23:33.9Z,2019-05-16T01:23:28.6Z,1.25268005e+00,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:23:44.6Z,2019-05-16T01:23:39.3Z,1.25267971e+00,-84.875,-87.215,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:23:55.3Z,2019-05-16T01:23:49.9Z,1.25267938e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:24:05.9Z,2019-05-16T01:24:00.6Z,1.25267904e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:24:16.6Z,2019-05-16T01:24:11.3Z,1.25267870e+00,-85.426,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:24:27.3Z,2019-05-16T01:24:22.0Z,1.25267836e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:24:37.9Z,2019-05-16T01:24:32.6Z,1.25267802e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:24:48.6Z,2019-05-16T01:24:43.3Z,1.25267769e+00,-84.875,-87.237,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T01:24:59.3Z,2019-05-16T01:24:54.0Z,1.25267735e+00,-84.875,-87.232,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T01:25:10.0Z,2019-05-16T01:25:04.6Z,1.25267701e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:25:20.7Z,2019-05-16T01:25:15.3Z,1.25267667e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:25:31.3Z,2019-05-16T01:25:26.0Z,1.25267633e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:25:42.0Z,2019-05-16T01:25:36.7Z,1.25267599e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:25:52.7Z,2019-05-16T01:25:47.4Z,1.25267566e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:26:03.4Z,2019-05-16T01:25:58.0Z,1.25267532e+00,-84.875,-87.210,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:26:14.0Z,2019-05-16T01:26:08.7Z,1.25267498e+00,-85.426,-87.215,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-05-16T01:26:24.7Z,2019-05-16T01:26:19.4Z,1.25267464e+00,-84.875,-87.215,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:26:35.4Z,2019-05-16T01:26:30.1Z,1.25267430e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:26:46.1Z,2019-05-16T01:26:40.7Z,1.25267396e+00,-84.875,-87.210,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:26:56.8Z,2019-05-16T01:26:51.4Z,1.25267362e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:27:07.4Z,2019-05-16T01:27:02.1Z,1.25267329e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:27:18.1Z,2019-05-16T01:27:12.8Z,1.25267295e+00,-84.875,-87.215,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:27:28.8Z,2019-05-16T01:27:23.5Z,1.25267261e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:27:39.4Z,2019-05-16T01:27:34.1Z,1.25267227e+00,-84.875,-87.215,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T01:27:50.1Z,2019-05-16T01:27:44.8Z,1.25267193e+00,-84.875,-87.215,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:28:00.8Z,2019-05-16T01:27:55.5Z,1.25267160e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:28:11.5Z,2019-05-16T01:28:06.1Z,1.25267126e+00,-84.875,-87.221,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:28:22.2Z,2019-05-16T01:28:16.9Z,1.25267092e+00,-85.426,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:28:32.9Z,2019-05-16T01:28:27.5Z,1.25267058e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:28:43.5Z,2019-05-16T01:28:38.2Z,1.25267024e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:28:54.2Z,2019-05-16T01:28:48.9Z,1.25266990e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:29:04.9Z,2019-05-16T01:28:59.5Z,1.25266956e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:29:15.5Z,2019-05-16T01:29:10.2Z,1.25266923e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:29:26.2Z,2019-05-16T01:29:20.9Z,1.25266889e+00,-84.875,-87.215,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:29:36.9Z,2019-05-16T01:29:31.5Z,1.25266855e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:29:47.6Z,2019-05-16T01:29:42.2Z,1.25266821e+00,-84.875,-87.193,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:29:58.2Z,2019-05-16T01:29:52.9Z,1.25266787e+00,-84.875,-87.177,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:30:08.9Z,2019-05-16T01:30:03.6Z,1.25266753e+00,-84.875,-87.193,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:30:19.6Z,2019-05-16T01:30:14.3Z,1.25266720e+00,-84.875,-87.182,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:30:30.3Z,2019-05-16T01:30:24.9Z,1.25266686e+00,-85.426,-87.188,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:30:41.0Z,2019-05-16T01:30:35.6Z,1.25266652e+00,-84.875,-87.199,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:30:51.7Z,2019-05-16T01:30:46.3Z,1.25266618e+00,-84.875,-87.204,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T01:31:02.3Z,2019-05-16T01:30:57.0Z,1.25266584e+00,-84.875,-87.199,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:31:13.0Z,2019-05-16T01:31:07.7Z,1.25266550e+00,-85.426,-87.204,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:31:23.7Z,2019-05-16T01:31:18.3Z,1.25266517e+00,-85.426,-87.193,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:31:34.4Z,2019-05-16T01:31:29.0Z,1.25266483e+00,-84.875,-87.204,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:31:45.0Z,2019-05-16T01:31:39.7Z,1.25266449e+00,-84.875,-87.204,-17.050,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:31:55.8Z,2019-05-16T01:31:50.4Z,1.25266415e+00,-84.875,-87.215,-17.050,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:32:06.4Z,2019-05-16T01:32:01.1Z,1.25266381e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:32:17.1Z,2019-05-16T01:32:11.8Z,1.25266347e+00,-84.875,-87.221,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T01:32:27.8Z,2019-05-16T01:32:22.4Z,1.25266313e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:32:38.5Z,2019-05-16T01:32:33.1Z,1.25266280e+00,-84.875,-87.221,-17.050,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T01:32:49.1Z,2019-05-16T01:32:43.8Z,1.25266246e+00,-84.875,-87.215,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:32:59.8Z,2019-05-16T01:32:54.5Z,1.25266212e+00,-84.875,-87.215,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:33:10.5Z,2019-05-16T01:33:05.1Z,1.25266178e+00,-85.426,-87.215,-17.050,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:33:21.2Z,2019-05-16T01:33:15.8Z,1.25266144e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:33:31.8Z,2019-05-16T01:33:26.5Z,1.25266110e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:33:42.5Z,2019-05-16T01:33:37.2Z,1.25266077e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:33:53.2Z,2019-05-16T01:33:47.8Z,1.25266043e+00,-84.875,-87.204,-17.050,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:34:03.9Z,2019-05-16T01:33:58.5Z,1.25266009e+00,-84.875,-87.193,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:34:14.5Z,2019-05-16T01:34:09.2Z,1.25265975e+00,-84.875,-87.182,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:34:25.2Z,2019-05-16T01:34:19.9Z,1.25265941e+00,-84.875,-87.182,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:34:35.9Z,2019-05-16T01:34:30.5Z,1.25265907e+00,-84.875,-87.182,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:34:46.6Z,2019-05-16T01:34:41.2Z,1.25265874e+00,-84.875,-87.171,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:34:57.3Z,2019-05-16T01:34:51.9Z,1.25265840e+00,-84.875,-87.182,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:35:07.9Z,2019-05-16T01:35:02.6Z,1.25265806e+00,-84.875,-87.193,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:35:18.6Z,2019-05-16T01:35:13.3Z,1.25265772e+00,-84.875,-87.193,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:35:29.3Z,2019-05-16T01:35:23.9Z,1.25265738e+00,-84.875,-87.188,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:35:39.9Z,2019-05-16T01:35:34.6Z,1.25265704e+00,-84.875,-87.193,-17.050,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:35:50.6Z,2019-05-16T01:35:45.3Z,1.25265671e+00,-84.875,-87.188,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:36:01.3Z,2019-05-16T01:35:56.0Z,1.25265637e+00,-84.875,-87.188,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:36:12.0Z,2019-05-16T01:36:06.6Z,1.25265603e+00,-84.875,-87.188,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:36:22.7Z,2019-05-16T01:36:17.3Z,1.25265569e+00,-84.875,-87.199,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:36:33.3Z,2019-05-16T01:36:28.0Z,1.25265535e+00,-84.875,-87.199,-17.050,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:36:44.0Z,2019-05-16T01:36:38.7Z,1.25265501e+00,-84.875,-87.204,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:36:54.7Z,2019-05-16T01:36:49.4Z,1.25265467e+00,-84.875,-87.204,-17.050,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:37:05.4Z,2019-05-16T01:37:00.0Z,1.25265434e+00,-84.875,-87.215,-17.050,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:37:16.1Z,2019-05-16T01:37:10.7Z,1.25265400e+00,-84.875,-87.204,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T01:37:26.8Z,2019-05-16T01:37:21.4Z,1.25265366e+00,-84.875,-87.215,-17.050,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:37:37.4Z,2019-05-16T01:37:32.1Z,1.25265332e+00,-85.426,-87.210,-17.050,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:37:48.1Z,2019-05-16T01:37:42.8Z,1.25265298e+00,-84.875,-87.193,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:37:58.8Z,2019-05-16T01:37:53.4Z,1.25265264e+00,-84.875,-87.177,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T01:38:09.4Z,2019-05-16T01:38:04.1Z,1.25265231e+00,-85.426,-87.171,-17.050,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:38:20.1Z,2019-05-16T01:38:14.8Z,1.25265197e+00,-84.875,-87.171,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:38:30.8Z,2019-05-16T01:38:25.4Z,1.25265163e+00,-84.875,-87.166,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:38:41.5Z,2019-05-16T01:38:36.1Z,1.25265129e+00,-84.875,-87.160,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:38:52.1Z,2019-05-16T01:38:46.8Z,1.25265095e+00,-84.875,-87.166,-17.050,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:39:02.8Z,2019-05-16T01:38:57.5Z,1.25265061e+00,-84.875,-87.160,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:39:13.5Z,2019-05-16T01:39:08.2Z,1.25265028e+00,-84.875,-87.166,-17.050,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:39:24.1Z,2019-05-16T01:39:18.8Z,1.25264994e+00,-84.875,-87.160,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:39:34.8Z,2019-05-16T01:39:29.5Z,1.25264960e+00,-84.875,-87.166,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:39:45.5Z,2019-05-16T01:39:40.2Z,1.25264926e+00,-84.875,-87.166,-17.050,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:39:56.2Z,2019-05-16T01:39:50.9Z,1.25264892e+00,-84.875,-87.166,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:40:06.9Z,2019-05-16T01:40:01.5Z,1.25264858e+00,-84.875,-87.171,-17.050,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:40:17.5Z,2019-05-16T01:40:12.2Z,1.25264825e+00,-84.875,-87.171,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:40:28.3Z,2019-05-16T01:40:22.9Z,1.25264791e+00,-84.875,-87.171,-17.050,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:40:38.9Z,2019-05-16T01:40:33.6Z,1.25264757e+00,-85.426,-87.171,-17.050,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:40:49.6Z,2019-05-16T01:40:44.3Z,1.25264723e+00,-84.875,-87.177,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:41:00.3Z,2019-05-16T01:40:54.9Z,1.25264689e+00,-84.875,-87.177,-17.050,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:41:10.9Z,2019-05-16T01:41:05.6Z,1.25264655e+00,-84.875,-87.177,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:41:21.6Z,2019-05-16T01:41:16.3Z,1.25264622e+00,-84.875,-87.182,-17.050,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:41:32.3Z,2019-05-16T01:41:26.9Z,1.25264588e+00,-84.875,-87.177,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:41:43.0Z,2019-05-16T01:41:37.6Z,1.25264554e+00,-84.875,-87.177,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:41:53.6Z,2019-05-16T01:41:48.3Z,1.25264520e+00,-84.875,-87.177,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:42:04.3Z,2019-05-16T01:41:59.0Z,1.25264486e+00,-84.875,-87.193,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:42:15.0Z,2019-05-16T01:42:09.6Z,1.25264452e+00,-84.875,-87.188,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:42:25.7Z,2019-05-16T01:42:20.3Z,1.25264418e+00,-84.875,-87.188,-17.050,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T01:42:36.4Z,2019-05-16T01:42:31.0Z,1.25264385e+00,-84.875,-87.188,-17.050,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:42:47.1Z,2019-05-16T01:42:41.7Z,1.25264351e+00,-84.875,-87.188,-17.050,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:42:57.8Z,2019-05-16T01:42:52.4Z,1.25264317e+00,-84.875,-87.171,-17.050,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:43:08.4Z,2019-05-16T01:43:03.1Z,1.25264283e+00,-84.875,-87.160,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:43:19.1Z,2019-05-16T01:43:13.8Z,1.25264249e+00,-84.875,-87.155,-17.050,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:43:29.8Z,2019-05-16T01:43:24.4Z,1.25264215e+00,-84.875,-87.132,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T01:43:40.4Z,2019-05-16T01:43:35.1Z,1.25264182e+00,-84.875,-87.143,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:43:51.1Z,2019-05-16T01:43:45.8Z,1.25264148e+00,-85.426,-87.149,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:44:01.8Z,2019-05-16T01:43:56.5Z,1.25264114e+00,-85.426,-87.143,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:44:12.5Z,2019-05-16T01:44:07.2Z,1.25264080e+00,-84.875,-87.143,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:44:23.1Z,2019-05-16T01:44:17.8Z,1.25264046e+00,-84.875,-87.143,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:44:33.8Z,2019-05-16T01:44:28.5Z,1.25264012e+00,-84.875,-87.149,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:44:44.5Z,2019-05-16T01:44:39.2Z,1.25263979e+00,-85.426,-87.149,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T01:44:55.2Z,2019-05-16T01:44:49.8Z,1.25263945e+00,-84.875,-87.149,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:45:05.8Z,2019-05-16T01:45:00.5Z,1.25263911e+00,-84.875,-87.143,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:45:16.5Z,2019-05-16T01:45:11.2Z,1.25263877e+00,-84.875,-87.138,-17.050,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:45:27.2Z,2019-05-16T01:45:21.8Z,1.25263843e+00,-84.875,-87.155,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T01:45:37.9Z,2019-05-16T01:45:32.5Z,1.25263809e+00,-84.875,-87.155,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:45:48.5Z,2019-05-16T01:45:43.2Z,1.25263776e+00,-84.875,-87.160,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:45:59.2Z,2019-05-16T01:45:53.9Z,1.25263742e+00,-84.875,-87.160,-17.050,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:46:09.9Z,2019-05-16T01:46:04.5Z,1.25263708e+00,-84.875,-87.155,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:46:20.6Z,2019-05-16T01:46:15.2Z,1.25263674e+00,-84.875,-87.166,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:46:31.2Z,2019-05-16T01:46:25.9Z,1.25263640e+00,-84.875,-87.160,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:46:41.9Z,2019-05-16T01:46:36.6Z,1.25263606e+00,-84.875,-87.166,-17.050,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:46:52.6Z,2019-05-16T01:46:47.3Z,1.25263572e+00,-84.875,-87.171,-17.050,2.994,95.94719,88.884,85.938,26.447,7.258
2019-05-16T01:47:03.3Z,2019-05-16T01:46:58.0Z,1.25263539e+00,-84.875,-87.166,-17.050,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:47:14.0Z,2019-05-16T01:47:08.6Z,1.25263505e+00,-84.875,-87.177,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:47:24.6Z,2019-05-16T01:47:19.3Z,1.25263471e+00,-84.875,-87.177,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-05-16T01:47:35.3Z,2019-05-16T01:47:30.0Z,1.25263437e+00,-84.875,-87.171,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:47:46.0Z,2019-05-16T01:47:40.7Z,1.25263403e+00,-84.875,-87.182,-17.050,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:47:56.7Z,2019-05-16T01:47:51.4Z,1.25263369e+00,-84.875,-87.177,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:48:07.4Z,2019-05-16T01:48:02.1Z,1.25263335e+00,-84.875,-87.177,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:48:18.1Z,2019-05-16T01:48:12.8Z,1.25263302e+00,-84.875,-87.177,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:48:28.8Z,2019-05-16T01:48:23.4Z,1.25263268e+00,-84.875,-87.177,-17.050,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-16T01:48:39.4Z,2019-05-16T01:48:34.1Z,1.25263234e+00,-84.875,-87.177,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:48:50.1Z,2019-05-16T01:48:44.8Z,1.25263200e+00,-84.875,-87.155,-17.050,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:49:00.8Z,2019-05-16T01:48:55.4Z,1.25263166e+00,-84.875,-87.143,-17.050,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T01:49:11.5Z,2019-05-16T01:49:06.2Z,1.25263132e+00,-84.875,-87.138,-17.050,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:49:22.2Z,2019-05-16T01:49:16.8Z,1.25263098e+00,-84.875,-87.138,-17.050,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:49:32.9Z,2019-05-16T01:49:27.5Z,1.25263065e+00,-84.875,-87.132,-17.050,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:49:43.5Z,2019-05-16T01:49:38.2Z,1.25263031e+00,-85.426,-87.121,-17.050,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:49:54.2Z,2019-05-16T01:49:48.9Z,1.25262997e+00,-84.875,-87.138,-17.050,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T01:50:04.9Z,2019-05-16T01:49:59.6Z,1.25262963e+00,-84.875,-87.127,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:50:15.6Z,2019-05-16T01:50:10.3Z,1.25262929e+00,-84.875,-87.127,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:50:26.3Z,2019-05-16T01:50:21.0Z,1.25262895e+00,-84.875,-87.127,-17.050,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T01:50:37.0Z,2019-05-16T01:50:31.7Z,1.25262861e+00,-84.875,-87.127,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-05-16T01:50:47.7Z,2019-05-16T01:50:42.3Z,1.25262827e+00,-84.875,-87.138,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T01:50:58.4Z,2019-05-16T01:50:53.0Z,1.25262794e+00,-84.875,-87.132,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T01:51:09.0Z,2019-05-16T01:51:03.7Z,1.25262760e+00,-84.875,-87.132,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
