2018-09-04T09:56:28.2Z,2018-09-04T09:56:22.9Z,1.15976459e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T09:56:38.9Z,2018-09-04T09:56:33.6Z,1.15976496e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T09:56:49.6Z,2018-09-04T09:56:44.3Z,1.15976534e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:57:00.3Z,2018-09-04T09:56:55.0Z,1.15976572e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-04T09:57:11.0Z,2018-09-04T09:57:05.7Z,1.15976610e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-09-04T09:57:21.6Z,2018-09-04T09:57:16.3Z,1.15976647e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:57:32.3Z,2018-09-04T09:57:27.0Z,1.15976685e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T09:57:43.0Z,2018-09-04T09:57:37.7Z,1.15976723e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:57:53.7Z,2018-09-04T09:57:48.3Z,1.15976760e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:58:04.3Z,2018-09-04T09:57:59.0Z,1.15976798e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:58:15.0Z,2018-09-04T09:58:09.7Z,1.15976836e+00,-84.875,-87.293,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T09:58:25.7Z,2018-09-04T09:58:20.4Z,1.15976873e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:58:36.4Z,2018-09-04T09:58:31.1Z,1.15976911e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T09:58:47.1Z,2018-09-04T09:58:41.8Z,1.15976949e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:58:57.8Z,2018-09-04T09:58:52.4Z,1.15976987e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:59:08.5Z,2018-09-04T09:59:03.1Z,1.15977024e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T09:59:19.1Z,2018-09-04T09:59:13.8Z,1.15977062e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:59:29.8Z,2018-09-04T09:59:24.5Z,1.15977100e+00,-85.426,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:59:40.5Z,2018-09-04T09:59:35.1Z,1.15977137e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T09:59:51.1Z,2018-09-04T09:59:45.8Z,1.15977175e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-04T10:00:01.8Z,2018-09-04T09:59:56.5Z,1.15977213e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T10:00:12.5Z,2018-09-04T10:00:07.1Z,1.15977251e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:00:23.1Z,2018-09-04T10:00:17.8Z,1.15977288e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:00:33.8Z,2018-09-04T10:00:28.5Z,1.15977326e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:00:44.5Z,2018-09-04T10:00:39.2Z,1.15977364e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:00:55.2Z,2018-09-04T10:00:49.9Z,1.15977402e+00,-85.426,-87.282,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T10:01:05.9Z,2018-09-04T10:01:00.6Z,1.15977439e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T10:01:16.6Z,2018-09-04T10:01:11.2Z,1.15977477e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:01:27.3Z,2018-09-04T10:01:21.9Z,1.15977515e+00,-85.426,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:01:37.9Z,2018-09-04T10:01:32.6Z,1.15977552e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:01:48.6Z,2018-09-04T10:01:43.3Z,1.15977590e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:01:59.3Z,2018-09-04T10:01:53.9Z,1.15977628e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-04T10:02:10.0Z,2018-09-04T10:02:04.6Z,1.15977665e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:02:20.6Z,2018-09-04T10:02:15.3Z,1.15977703e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T10:02:31.3Z,2018-09-04T10:02:26.0Z,1.15977741e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T10:02:42.0Z,2018-09-04T10:02:36.6Z,1.15977778e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:02:52.6Z,2018-09-04T10:02:47.3Z,1.15977816e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:03:03.3Z,2018-09-04T10:02:58.0Z,1.15977854e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:03:14.0Z,2018-09-04T10:03:08.6Z,1.15977892e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:03:24.6Z,2018-09-04T10:03:19.3Z,1.15977929e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:03:35.4Z,2018-09-04T10:03:30.0Z,1.15977967e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:03:46.0Z,2018-09-04T10:03:40.7Z,1.15978005e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:03:56.7Z,2018-09-04T10:03:51.4Z,1.15978042e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:04:07.4Z,2018-09-04T10:04:02.1Z,1.15978080e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:04:18.0Z,2018-09-04T10:04:12.7Z,1.15978118e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:04:28.8Z,2018-09-04T10:04:23.4Z,1.15978156e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:04:39.4Z,2018-09-04T10:04:34.1Z,1.15978193e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:04:50.1Z,2018-09-04T10:04:44.8Z,1.15978231e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:05:00.8Z,2018-09-04T10:04:55.4Z,1.15978269e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:05:11.5Z,2018-09-04T10:05:06.1Z,1.15978306e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:05:22.1Z,2018-09-04T10:05:16.8Z,1.15978344e+00,-85.426,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:05:32.8Z,2018-09-04T10:05:27.5Z,1.15978382e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:05:43.5Z,2018-09-04T10:05:38.2Z,1.15978420e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T10:05:54.2Z,2018-09-04T10:05:48.9Z,1.15978457e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:06:04.9Z,2018-09-04T10:05:59.5Z,1.15978495e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:06:15.5Z,2018-09-04T10:06:10.2Z,1.15978533e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T10:06:26.2Z,2018-09-04T10:06:20.9Z,1.15978571e+00,-85.426,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:06:36.9Z,2018-09-04T10:06:31.6Z,1.15978608e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:06:47.6Z,2018-09-04T10:06:42.2Z,1.15978646e+00,-84.875,-87.293,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T10:06:58.3Z,2018-09-04T10:06:52.9Z,1.15978684e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:07:09.0Z,2018-09-04T10:07:03.6Z,1.15978721e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:07:19.6Z,2018-09-04T10:07:14.3Z,1.15978759e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:07:30.3Z,2018-09-04T10:07:25.0Z,1.15978797e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:07:41.0Z,2018-09-04T10:07:35.6Z,1.15978834e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:07:51.6Z,2018-09-04T10:07:46.3Z,1.15978872e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:08:02.3Z,2018-09-04T10:07:57.0Z,1.15978910e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:08:13.0Z,2018-09-04T10:08:07.6Z,1.15978948e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:08:23.7Z,2018-09-04T10:08:18.3Z,1.15978985e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T10:08:34.3Z,2018-09-04T10:08:29.0Z,1.15979023e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:08:45.0Z,2018-09-04T10:08:39.7Z,1.15979061e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:08:55.7Z,2018-09-04T10:08:50.3Z,1.15979098e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T10:09:06.4Z,2018-09-04T10:09:01.0Z,1.15979136e+00,-84.875,-87.282,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T10:09:17.0Z,2018-09-04T10:09:11.7Z,1.15979174e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T10:09:27.7Z,2018-09-04T10:09:22.4Z,1.15979211e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:09:38.4Z,2018-09-04T10:09:33.0Z,1.15979249e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:09:49.1Z,2018-09-04T10:09:43.7Z,1.15979287e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T10:09:59.7Z,2018-09-04T10:09:54.4Z,1.15979324e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:10:10.4Z,2018-09-04T10:10:05.1Z,1.15979362e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:10:21.1Z,2018-09-04T10:10:15.7Z,1.15979400e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:10:31.8Z,2018-09-04T10:10:26.4Z,1.15979438e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:10:42.4Z,2018-09-04T10:10:37.1Z,1.15979475e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:10:53.1Z,2018-09-04T10:10:47.8Z,1.15979513e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-04T10:11:03.8Z,2018-09-04T10:10:58.4Z,1.15979551e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-04T10:11:14.4Z,2018-09-04T10:11:09.1Z,1.15979588e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T10:11:25.1Z,2018-09-04T10:11:19.8Z,1.15979626e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:11:35.8Z,2018-09-04T10:11:30.5Z,1.15979664e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:11:46.5Z,2018-09-04T10:11:41.1Z,1.15979701e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:11:57.2Z,2018-09-04T10:11:51.8Z,1.15979739e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:12:07.9Z,2018-09-04T10:12:02.5Z,1.15979777e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:12:18.5Z,2018-09-04T10:12:13.2Z,1.15979815e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:12:29.2Z,2018-09-04T10:12:23.9Z,1.15979852e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:12:39.9Z,2018-09-04T10:12:34.5Z,1.15979890e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T10:12:50.6Z,2018-09-04T10:12:45.2Z,1.15979928e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:13:01.2Z,2018-09-04T10:12:55.9Z,1.15979965e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:13:11.9Z,2018-09-04T10:13:06.6Z,1.15980003e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:13:22.6Z,2018-09-04T10:13:17.3Z,1.15980041e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2018-09-04T10:13:33.3Z,2018-09-04T10:13:27.9Z,1.15980079e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:13:44.0Z,2018-09-04T10:13:38.6Z,1.15980116e+00,-85.426,-87.271,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T10:13:54.6Z,2018-09-04T10:13:49.3Z,1.15980154e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T10:14:05.3Z,2018-09-04T10:14:00.0Z,1.15980192e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:14:16.0Z,2018-09-04T10:14:10.7Z,1.15980230e+00,-84.875,-87.271,-17.617,1.937,95.94351,84.795,86.719,26.447,7.258
2018-09-04T10:14:26.7Z,2018-09-04T10:14:21.4Z,1.15980267e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:14:37.4Z,2018-09-04T10:14:32.0Z,1.15980305e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-04T10:14:48.0Z,2018-09-04T10:14:42.7Z,1.15980343e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:14:58.7Z,2018-09-04T10:14:53.4Z,1.15980380e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T10:15:09.4Z,2018-09-04T10:15:04.1Z,1.15980418e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:15:20.1Z,2018-09-04T10:15:14.7Z,1.15980456e+00,-85.426,-87.249,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T10:15:30.8Z,2018-09-04T10:15:25.4Z,1.15980494e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T10:15:41.4Z,2018-09-04T10:15:36.1Z,1.15980531e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:15:52.1Z,2018-09-04T10:15:46.8Z,1.15980569e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:16:02.8Z,2018-09-04T10:15:57.4Z,1.15980607e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-04T10:16:13.5Z,2018-09-04T10:16:08.1Z,1.15980644e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:16:24.1Z,2018-09-04T10:16:18.8Z,1.15980682e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T10:16:34.8Z,2018-09-04T10:16:29.5Z,1.15980720e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T10:16:45.5Z,2018-09-04T10:16:40.1Z,1.15980757e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:16:56.2Z,2018-09-04T10:16:50.9Z,1.15980795e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:17:06.9Z,2018-09-04T10:17:01.5Z,1.15980833e+00,-84.875,-87.271,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:17:17.5Z,2018-09-04T10:17:12.2Z,1.15980871e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:17:28.2Z,2018-09-04T10:17:22.9Z,1.15980908e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:17:38.9Z,2018-09-04T10:17:33.5Z,1.15980946e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:17:49.6Z,2018-09-04T10:17:44.2Z,1.15980984e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:18:00.2Z,2018-09-04T10:17:54.9Z,1.15981021e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:18:10.9Z,2018-09-04T10:18:05.6Z,1.15981059e+00,-85.426,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:18:21.6Z,2018-09-04T10:18:16.3Z,1.15981097e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:18:32.3Z,2018-09-04T10:18:26.9Z,1.15981135e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-04T10:18:42.9Z,2018-09-04T10:18:37.6Z,1.15981172e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-09-04T10:18:53.6Z,2018-09-04T10:18:48.3Z,1.15981210e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:19:04.3Z,2018-09-04T10:18:59.0Z,1.15981248e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T10:19:15.0Z,2018-09-04T10:19:09.6Z,1.15981285e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-04T10:19:25.6Z,2018-09-04T10:19:20.3Z,1.15981323e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:19:36.3Z,2018-09-04T10:19:31.0Z,1.15981361e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T10:19:47.0Z,2018-09-04T10:19:41.7Z,1.15981399e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-04T10:19:57.8Z,2018-09-04T10:19:52.4Z,1.15981436e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T10:20:08.4Z,2018-09-04T10:20:03.1Z,1.15981474e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:20:19.1Z,2018-09-04T10:20:13.8Z,1.15981512e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:20:29.8Z,2018-09-04T10:20:24.5Z,1.15981550e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:20:40.5Z,2018-09-04T10:20:35.1Z,1.15981587e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:20:51.1Z,2018-09-04T10:20:45.8Z,1.15981625e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:21:01.8Z,2018-09-04T10:20:56.5Z,1.15981663e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:21:12.5Z,2018-09-04T10:21:07.2Z,1.15981700e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:21:23.2Z,2018-09-04T10:21:17.8Z,1.15981738e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-04T10:21:33.9Z,2018-09-04T10:21:28.6Z,1.15981776e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:21:44.6Z,2018-09-04T10:21:39.3Z,1.15981814e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T10:21:55.3Z,2018-09-04T10:21:49.9Z,1.15981852e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:22:06.0Z,2018-09-04T10:22:00.6Z,1.15981889e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:22:16.6Z,2018-09-04T10:22:11.3Z,1.15981927e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:22:27.3Z,2018-09-04T10:22:22.0Z,1.15981965e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:22:38.0Z,2018-09-04T10:22:32.7Z,1.15982002e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:22:48.7Z,2018-09-04T10:22:43.3Z,1.15982040e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:22:59.4Z,2018-09-04T10:22:54.0Z,1.15982078e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:23:10.1Z,2018-09-04T10:23:04.7Z,1.15982116e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:23:20.7Z,2018-09-04T10:23:15.4Z,1.15982153e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:23:31.4Z,2018-09-04T10:23:26.1Z,1.15982191e+00,-85.426,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:23:42.1Z,2018-09-04T10:23:36.8Z,1.15982229e+00,-85.426,-87.276,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T10:23:52.8Z,2018-09-04T10:23:47.4Z,1.15982266e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:24:03.5Z,2018-09-04T10:23:58.1Z,1.15982304e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T10:24:14.1Z,2018-09-04T10:24:08.8Z,1.15982342e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:24:24.8Z,2018-09-04T10:24:19.5Z,1.15982380e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-04T10:24:35.5Z,2018-09-04T10:24:30.2Z,1.15982417e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:24:46.1Z,2018-09-04T10:24:40.8Z,1.15982455e+00,-85.426,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:24:56.8Z,2018-09-04T10:24:51.5Z,1.15982493e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-04T10:25:07.5Z,2018-09-04T10:25:02.2Z,1.15982530e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:25:18.2Z,2018-09-04T10:25:12.8Z,1.15982568e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T10:25:28.9Z,2018-09-04T10:25:23.6Z,1.15982606e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T10:25:39.6Z,2018-09-04T10:25:34.3Z,1.15982644e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-04T10:25:50.3Z,2018-09-04T10:25:45.0Z,1.15982682e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T10:26:01.0Z,2018-09-04T10:25:55.6Z,1.15982719e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T10:26:11.6Z,2018-09-04T10:26:06.3Z,1.15982757e+00,-84.875,-87.293,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
