2018-08-01T07:09:43.4Z,2018-08-01T07:09:38.1Z,1.05843881e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:09:54.1Z,2018-08-01T07:09:48.7Z,1.05843915e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:10:04.8Z,2018-08-01T07:09:59.4Z,1.05843949e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:10:15.4Z,2018-08-01T07:10:10.1Z,1.05843983e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:10:26.1Z,2018-08-01T07:10:20.8Z,1.05844017e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:10:36.8Z,2018-08-01T07:10:31.5Z,1.05844051e+00,-84.875,-87.237,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-08-01T07:10:47.5Z,2018-08-01T07:10:42.1Z,1.05844085e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:10:58.1Z,2018-08-01T07:10:52.8Z,1.05844119e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T07:11:08.8Z,2018-08-01T07:11:03.5Z,1.05844153e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:11:19.5Z,2018-08-01T07:11:14.2Z,1.05844187e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:11:30.2Z,2018-08-01T07:11:24.9Z,1.05844221e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:11:40.9Z,2018-08-01T07:11:35.6Z,1.05844255e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:11:51.5Z,2018-08-01T07:11:46.2Z,1.05844289e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:12:02.2Z,2018-08-01T07:11:56.9Z,1.05844323e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:12:12.9Z,2018-08-01T07:12:07.6Z,1.05844357e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:12:23.6Z,2018-08-01T07:12:18.2Z,1.05844391e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:12:34.3Z,2018-08-01T07:12:29.0Z,1.05844425e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:12:45.0Z,2018-08-01T07:12:39.6Z,1.05844459e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:12:55.7Z,2018-08-01T07:12:50.3Z,1.05844493e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:13:06.3Z,2018-08-01T07:13:01.0Z,1.05844527e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:13:17.0Z,2018-08-01T07:13:11.7Z,1.05844561e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:13:27.7Z,2018-08-01T07:13:22.4Z,1.05844595e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:13:38.4Z,2018-08-01T07:13:33.0Z,1.05844629e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:13:49.0Z,2018-08-01T07:13:43.7Z,1.05844662e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:13:59.7Z,2018-08-01T07:13:54.4Z,1.05844696e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T07:14:10.4Z,2018-08-01T07:14:05.1Z,1.05844730e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:14:21.1Z,2018-08-01T07:14:15.7Z,1.05844764e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:14:31.8Z,2018-08-01T07:14:26.4Z,1.05844798e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T07:14:42.5Z,2018-08-01T07:14:37.1Z,1.05844832e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:14:53.1Z,2018-08-01T07:14:47.8Z,1.05844866e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:15:03.8Z,2018-08-01T07:14:58.5Z,1.05844900e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:15:14.5Z,2018-08-01T07:15:09.1Z,1.05844934e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T07:15:25.1Z,2018-08-01T07:15:19.8Z,1.05844968e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:15:35.8Z,2018-08-01T07:15:30.5Z,1.05845002e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:15:46.5Z,2018-08-01T07:15:41.1Z,1.05845036e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:15:57.2Z,2018-08-01T07:15:51.8Z,1.05845070e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:16:07.8Z,2018-08-01T07:16:02.5Z,1.05845104e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:16:18.5Z,2018-08-01T07:16:13.2Z,1.05845138e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T07:16:29.2Z,2018-08-01T07:16:23.9Z,1.05845172e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:16:39.9Z,2018-08-01T07:16:34.6Z,1.05845206e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:16:50.6Z,2018-08-01T07:16:45.2Z,1.05845240e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:17:01.3Z,2018-08-01T07:16:55.9Z,1.05845274e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:17:11.9Z,2018-08-01T07:17:06.6Z,1.05845308e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:17:22.6Z,2018-08-01T07:17:17.3Z,1.05845342e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:17:33.3Z,2018-08-01T07:17:27.9Z,1.05845376e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:17:44.0Z,2018-08-01T07:17:38.6Z,1.05845410e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:17:54.6Z,2018-08-01T07:17:49.3Z,1.05845444e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:18:05.3Z,2018-08-01T07:18:00.0Z,1.05845478e+00,-85.426,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:18:16.0Z,2018-08-01T07:18:10.6Z,1.05845512e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:18:26.7Z,2018-08-01T07:18:21.3Z,1.05845546e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:18:37.3Z,2018-08-01T07:18:32.0Z,1.05845580e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:18:48.0Z,2018-08-01T07:18:42.7Z,1.05845614e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:18:58.7Z,2018-08-01T07:18:53.3Z,1.05845648e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:19:09.4Z,2018-08-01T07:19:04.0Z,1.05845682e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:19:20.1Z,2018-08-01T07:19:14.7Z,1.05845716e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:19:30.8Z,2018-08-01T07:19:25.4Z,1.05845750e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:19:41.5Z,2018-08-01T07:19:36.1Z,1.05845784e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:19:52.1Z,2018-08-01T07:19:46.8Z,1.05845818e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T07:20:02.8Z,2018-08-01T07:19:57.5Z,1.05845852e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T07:20:13.5Z,2018-08-01T07:20:08.1Z,1.05845886e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:20:24.2Z,2018-08-01T07:20:18.9Z,1.05845920e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:20:34.9Z,2018-08-01T07:20:29.5Z,1.05845954e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:20:45.5Z,2018-08-01T07:20:40.2Z,1.05845988e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:20:56.2Z,2018-08-01T07:20:50.9Z,1.05846022e+00,-85.426,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:21:06.9Z,2018-08-01T07:21:01.5Z,1.05846056e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:21:17.6Z,2018-08-01T07:21:12.2Z,1.05846090e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:21:28.3Z,2018-08-01T07:21:22.9Z,1.05846124e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:21:38.9Z,2018-08-01T07:21:33.6Z,1.05846158e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:21:49.6Z,2018-08-01T07:21:44.3Z,1.05846192e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:22:00.3Z,2018-08-01T07:21:54.9Z,1.05846226e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:22:10.9Z,2018-08-01T07:22:05.6Z,1.05846260e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-01T07:22:21.6Z,2018-08-01T07:22:16.3Z,1.05846294e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:22:32.3Z,2018-08-01T07:22:27.0Z,1.05846328e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T07:22:43.0Z,2018-08-01T07:22:37.6Z,1.05846362e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:22:53.7Z,2018-08-01T07:22:48.3Z,1.05846396e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:23:04.3Z,2018-08-01T07:22:59.0Z,1.05846429e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:23:15.0Z,2018-08-01T07:23:09.7Z,1.05846463e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:23:25.7Z,2018-08-01T07:23:20.4Z,1.05846497e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:23:36.4Z,2018-08-01T07:23:31.0Z,1.05846531e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:23:47.1Z,2018-08-01T07:23:41.7Z,1.05846565e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:23:57.7Z,2018-08-01T07:23:52.4Z,1.05846599e+00,-85.426,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:24:08.4Z,2018-08-01T07:24:03.1Z,1.05846633e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:24:19.1Z,2018-08-01T07:24:13.7Z,1.05846667e+00,-85.426,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:24:29.8Z,2018-08-01T07:24:24.4Z,1.05846701e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:24:40.4Z,2018-08-01T07:24:35.1Z,1.05846735e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:24:51.1Z,2018-08-01T07:24:45.8Z,1.05846769e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:25:01.8Z,2018-08-01T07:24:56.5Z,1.05846803e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:25:12.5Z,2018-08-01T07:25:07.1Z,1.05846837e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:25:23.2Z,2018-08-01T07:25:17.8Z,1.05846871e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:25:33.8Z,2018-08-01T07:25:28.5Z,1.05846905e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:25:44.5Z,2018-08-01T07:25:39.2Z,1.05846939e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:25:55.2Z,2018-08-01T07:25:49.8Z,1.05846973e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:26:05.9Z,2018-08-01T07:26:00.5Z,1.05847007e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:26:16.5Z,2018-08-01T07:26:11.2Z,1.05847041e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T07:26:27.2Z,2018-08-01T07:26:21.9Z,1.05847075e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:26:37.9Z,2018-08-01T07:26:32.5Z,1.05847109e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-01T07:26:48.5Z,2018-08-01T07:26:43.2Z,1.05847143e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:26:59.2Z,2018-08-01T07:26:53.9Z,1.05847177e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:27:09.9Z,2018-08-01T07:27:04.5Z,1.05847211e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:27:20.6Z,2018-08-01T07:27:15.2Z,1.05847245e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:27:31.3Z,2018-08-01T07:27:25.9Z,1.05847279e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:27:41.9Z,2018-08-01T07:27:36.6Z,1.05847313e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:27:52.6Z,2018-08-01T07:27:47.3Z,1.05847347e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:28:03.3Z,2018-08-01T07:27:57.9Z,1.05847381e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:28:13.9Z,2018-08-01T07:28:08.6Z,1.05847415e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T07:28:24.6Z,2018-08-01T07:28:19.3Z,1.05847449e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:28:35.3Z,2018-08-01T07:28:30.0Z,1.05847483e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:28:46.0Z,2018-08-01T07:28:40.6Z,1.05847517e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:28:56.6Z,2018-08-01T07:28:51.3Z,1.05847551e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:29:07.3Z,2018-08-01T07:29:02.0Z,1.05847585e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:29:18.0Z,2018-08-01T07:29:12.7Z,1.05847619e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:29:28.7Z,2018-08-01T07:29:23.4Z,1.05847653e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:29:39.4Z,2018-08-01T07:29:34.0Z,1.05847687e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:29:50.0Z,2018-08-01T07:29:44.7Z,1.05847721e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T07:30:00.7Z,2018-08-01T07:29:55.4Z,1.05847755e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:30:11.4Z,2018-08-01T07:30:06.0Z,1.05847788e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:30:22.1Z,2018-08-01T07:30:16.7Z,1.05847822e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:30:32.7Z,2018-08-01T07:30:27.4Z,1.05847856e+00,-84.875,-87.254,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T07:30:43.4Z,2018-08-01T07:30:38.1Z,1.05847890e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:30:54.1Z,2018-08-01T07:30:48.8Z,1.05847924e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:31:04.8Z,2018-08-01T07:30:59.4Z,1.05847958e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:31:15.4Z,2018-08-01T07:31:10.1Z,1.05847992e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:31:26.1Z,2018-08-01T07:31:20.8Z,1.05848026e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:31:36.8Z,2018-08-01T07:31:31.5Z,1.05848060e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:31:47.5Z,2018-08-01T07:31:42.2Z,1.05848094e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:31:58.2Z,2018-08-01T07:31:52.9Z,1.05848128e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T07:32:08.9Z,2018-08-01T07:32:03.6Z,1.05848163e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:32:19.6Z,2018-08-01T07:32:14.3Z,1.05848196e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:32:30.3Z,2018-08-01T07:32:24.9Z,1.05848230e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:32:40.9Z,2018-08-01T07:32:35.6Z,1.05848264e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-01T07:32:51.7Z,2018-08-01T07:32:46.3Z,1.05848299e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:33:02.4Z,2018-08-01T07:32:57.0Z,1.05848333e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T07:33:13.0Z,2018-08-01T07:33:07.7Z,1.05848366e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:33:23.7Z,2018-08-01T07:33:18.4Z,1.05848400e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:33:34.4Z,2018-08-01T07:33:29.1Z,1.05848435e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:33:45.1Z,2018-08-01T07:33:39.7Z,1.05848468e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:33:55.8Z,2018-08-01T07:33:50.4Z,1.05848502e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:34:06.4Z,2018-08-01T07:34:01.1Z,1.05848536e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:34:17.1Z,2018-08-01T07:34:11.8Z,1.05848570e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:34:27.8Z,2018-08-01T07:34:22.4Z,1.05848604e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:34:38.4Z,2018-08-01T07:34:33.1Z,1.05848638e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:34:49.1Z,2018-08-01T07:34:43.8Z,1.05848672e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:34:59.8Z,2018-08-01T07:34:54.4Z,1.05848706e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:35:10.5Z,2018-08-01T07:35:05.1Z,1.05848740e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:35:21.2Z,2018-08-01T07:35:15.9Z,1.05848774e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T07:35:31.8Z,2018-08-01T07:35:26.5Z,1.05848808e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:35:42.5Z,2018-08-01T07:35:37.2Z,1.05848842e+00,-85.426,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:35:53.2Z,2018-08-01T07:35:47.9Z,1.05848876e+00,-85.426,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:36:03.8Z,2018-08-01T07:35:58.5Z,1.05848910e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T07:36:14.6Z,2018-08-01T07:36:09.2Z,1.05848944e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:36:25.2Z,2018-08-01T07:36:19.9Z,1.05848978e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:36:35.9Z,2018-08-01T07:36:30.6Z,1.05849012e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:36:46.6Z,2018-08-01T07:36:41.2Z,1.05849046e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:36:57.3Z,2018-08-01T07:36:51.9Z,1.05849080e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:37:07.9Z,2018-08-01T07:37:02.6Z,1.05849114e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-01T07:37:18.6Z,2018-08-01T07:37:13.3Z,1.05849148e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:37:29.3Z,2018-08-01T07:37:23.9Z,1.05849182e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:37:40.0Z,2018-08-01T07:37:34.6Z,1.05849216e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T07:37:50.6Z,2018-08-01T07:37:45.3Z,1.05849250e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:38:01.3Z,2018-08-01T07:37:56.0Z,1.05849284e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:38:12.0Z,2018-08-01T07:38:06.7Z,1.05849318e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:38:22.6Z,2018-08-01T07:38:17.3Z,1.05849352e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:38:33.3Z,2018-08-01T07:38:28.0Z,1.05849386e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:38:44.0Z,2018-08-01T07:38:38.7Z,1.05849420e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:38:54.7Z,2018-08-01T07:38:49.4Z,1.05849454e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T07:39:05.4Z,2018-08-01T07:39:00.1Z,1.05849488e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T07:39:16.1Z,2018-08-01T07:39:10.7Z,1.05849522e+00,-84.875,-87.293,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T07:39:26.8Z,2018-08-01T07:39:21.4Z,1.05849556e+00,-85.426,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
