2018-09-09T02:20:13.5Z,2018-09-09T02:20:08.2Z,1.17401745e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T02:20:24.2Z,2018-09-09T02:20:18.9Z,1.17401783e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:20:34.9Z,2018-09-09T02:20:29.5Z,1.17401820e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:20:45.6Z,2018-09-09T02:20:40.2Z,1.17401858e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T02:20:56.3Z,2018-09-09T02:20:50.9Z,1.17401895e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T02:21:06.9Z,2018-09-09T02:21:01.6Z,1.17401933e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:21:17.6Z,2018-09-09T02:21:12.3Z,1.17401970e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:21:28.3Z,2018-09-09T02:21:22.9Z,1.17402008e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T02:21:38.9Z,2018-09-09T02:21:33.6Z,1.17402045e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T02:21:49.6Z,2018-09-09T02:21:44.3Z,1.17402082e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:22:00.3Z,2018-09-09T02:21:55.0Z,1.17402120e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:22:10.9Z,2018-09-09T02:22:05.6Z,1.17402157e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T02:22:21.6Z,2018-09-09T02:22:16.3Z,1.17402195e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:22:32.3Z,2018-09-09T02:22:27.0Z,1.17402232e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-09T02:22:43.0Z,2018-09-09T02:22:37.6Z,1.17402270e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T02:22:53.7Z,2018-09-09T02:22:48.3Z,1.17402307e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:23:04.4Z,2018-09-09T02:22:59.0Z,1.17402345e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:23:15.0Z,2018-09-09T02:23:09.7Z,1.17402382e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:23:25.7Z,2018-09-09T02:23:20.4Z,1.17402420e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:23:36.4Z,2018-09-09T02:23:31.1Z,1.17402457e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:23:47.1Z,2018-09-09T02:23:41.7Z,1.17402495e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:23:57.8Z,2018-09-09T02:23:52.4Z,1.17402532e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:24:08.4Z,2018-09-09T02:24:03.1Z,1.17402570e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:24:19.1Z,2018-09-09T02:24:13.8Z,1.17402607e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-09T02:24:29.8Z,2018-09-09T02:24:24.4Z,1.17402645e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:24:40.4Z,2018-09-09T02:24:35.1Z,1.17402682e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:24:51.1Z,2018-09-09T02:24:45.8Z,1.17402720e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:25:01.8Z,2018-09-09T02:24:56.5Z,1.17402757e+00,-85.426,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:25:12.5Z,2018-09-09T02:25:07.2Z,1.17402795e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:25:23.2Z,2018-09-09T02:25:17.8Z,1.17402832e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:25:33.9Z,2018-09-09T02:25:28.5Z,1.17402870e+00,-85.426,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T02:25:44.5Z,2018-09-09T02:25:39.2Z,1.17402907e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T02:25:55.2Z,2018-09-09T02:25:49.9Z,1.17402945e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-09T02:26:05.9Z,2018-09-09T02:26:00.5Z,1.17402982e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:26:16.6Z,2018-09-09T02:26:11.2Z,1.17403020e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:26:27.2Z,2018-09-09T02:26:21.9Z,1.17403057e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:26:37.9Z,2018-09-09T02:26:32.6Z,1.17403095e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:26:48.6Z,2018-09-09T02:26:43.3Z,1.17403132e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T02:26:59.3Z,2018-09-09T02:26:53.9Z,1.17403170e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-09T02:27:10.0Z,2018-09-09T02:27:04.6Z,1.17403207e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T02:27:20.7Z,2018-09-09T02:27:15.4Z,1.17403245e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:27:31.4Z,2018-09-09T02:27:26.0Z,1.17403282e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:27:42.0Z,2018-09-09T02:27:36.7Z,1.17403320e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:27:52.7Z,2018-09-09T02:27:47.4Z,1.17403357e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:28:03.4Z,2018-09-09T02:27:58.0Z,1.17403395e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:28:14.0Z,2018-09-09T02:28:08.7Z,1.17403432e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:28:24.7Z,2018-09-09T02:28:19.4Z,1.17403470e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:28:35.4Z,2018-09-09T02:28:30.0Z,1.17403507e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:28:46.1Z,2018-09-09T02:28:40.7Z,1.17403545e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:28:56.7Z,2018-09-09T02:28:51.4Z,1.17403582e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:29:07.4Z,2018-09-09T02:29:02.1Z,1.17403620e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:29:18.1Z,2018-09-09T02:29:12.8Z,1.17403657e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:29:28.8Z,2018-09-09T02:29:23.4Z,1.17403695e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T02:29:39.4Z,2018-09-09T02:29:34.1Z,1.17403732e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T02:29:50.1Z,2018-09-09T02:29:44.8Z,1.17403770e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T02:30:00.8Z,2018-09-09T02:29:55.5Z,1.17403807e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T02:30:11.5Z,2018-09-09T02:30:06.1Z,1.17403845e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:30:22.2Z,2018-09-09T02:30:16.9Z,1.17403882e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:30:32.8Z,2018-09-09T02:30:27.5Z,1.17403920e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:30:43.5Z,2018-09-09T02:30:38.2Z,1.17403957e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:30:54.2Z,2018-09-09T02:30:48.9Z,1.17403995e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:31:04.9Z,2018-09-09T02:30:59.5Z,1.17404032e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T02:31:15.5Z,2018-09-09T02:31:10.2Z,1.17404069e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:31:26.3Z,2018-09-09T02:31:20.9Z,1.17404107e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:31:36.9Z,2018-09-09T02:31:31.6Z,1.17404145e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T02:31:47.6Z,2018-09-09T02:31:42.3Z,1.17404182e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T02:31:58.3Z,2018-09-09T02:31:52.9Z,1.17404220e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:32:09.0Z,2018-09-09T02:32:03.7Z,1.17404257e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:32:19.6Z,2018-09-09T02:32:14.3Z,1.17404295e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T02:32:30.4Z,2018-09-09T02:32:25.0Z,1.17404332e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T02:32:41.1Z,2018-09-09T02:32:35.7Z,1.17404370e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:32:51.8Z,2018-09-09T02:32:46.4Z,1.17404407e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:33:02.4Z,2018-09-09T02:32:57.1Z,1.17404445e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:33:13.1Z,2018-09-09T02:33:07.8Z,1.17404482e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-09T02:33:23.8Z,2018-09-09T02:33:18.4Z,1.17404520e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-09T02:33:34.4Z,2018-09-09T02:33:29.1Z,1.17404557e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:33:45.1Z,2018-09-09T02:33:39.8Z,1.17404595e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:33:55.8Z,2018-09-09T02:33:50.5Z,1.17404632e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-09-09T02:34:06.5Z,2018-09-09T02:34:01.1Z,1.17404670e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:34:17.1Z,2018-09-09T02:34:11.8Z,1.17404707e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:34:27.8Z,2018-09-09T02:34:22.5Z,1.17404745e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:34:38.5Z,2018-09-09T02:34:33.2Z,1.17404782e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:34:49.2Z,2018-09-09T02:34:43.9Z,1.17404820e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:34:59.9Z,2018-09-09T02:34:54.5Z,1.17404857e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:35:10.6Z,2018-09-09T02:35:05.2Z,1.17404895e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-09T02:35:21.3Z,2018-09-09T02:35:15.9Z,1.17404932e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:35:31.9Z,2018-09-09T02:35:26.6Z,1.17404970e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:35:42.6Z,2018-09-09T02:35:37.3Z,1.17405007e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:35:53.3Z,2018-09-09T02:35:48.0Z,1.17405045e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:36:04.0Z,2018-09-09T02:35:58.6Z,1.17405082e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:36:14.6Z,2018-09-09T02:36:09.3Z,1.17405120e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:36:25.3Z,2018-09-09T02:36:20.0Z,1.17405157e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:36:36.0Z,2018-09-09T02:36:30.7Z,1.17405195e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:36:46.6Z,2018-09-09T02:36:41.3Z,1.17405232e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:36:57.3Z,2018-09-09T02:36:52.0Z,1.17405270e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-09T02:37:08.0Z,2018-09-09T02:37:02.7Z,1.17405307e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:37:18.7Z,2018-09-09T02:37:13.4Z,1.17405345e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T02:37:29.4Z,2018-09-09T02:37:24.1Z,1.17405382e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:37:40.1Z,2018-09-09T02:37:34.8Z,1.17405420e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:37:50.8Z,2018-09-09T02:37:45.4Z,1.17405457e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:38:01.5Z,2018-09-09T02:37:56.2Z,1.17405495e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:38:12.1Z,2018-09-09T02:38:06.8Z,1.17405532e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:38:22.8Z,2018-09-09T02:38:17.5Z,1.17405570e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:38:33.5Z,2018-09-09T02:38:28.2Z,1.17405607e+00,-84.875,-87.304,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:38:44.2Z,2018-09-09T02:38:38.8Z,1.17405645e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T02:38:54.9Z,2018-09-09T02:38:49.6Z,1.17405682e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-09T02:39:05.6Z,2018-09-09T02:39:00.3Z,1.17405720e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-09-09T02:39:16.2Z,2018-09-09T02:39:10.9Z,1.17405757e+00,-85.426,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-09T02:39:26.9Z,2018-09-09T02:39:21.6Z,1.17405795e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T02:39:37.6Z,2018-09-09T02:39:32.2Z,1.17405832e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T02:39:48.3Z,2018-09-09T02:39:42.9Z,1.17405870e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-09-09T02:39:58.9Z,2018-09-09T02:39:53.6Z,1.17405907e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-09T02:40:09.6Z,2018-09-09T02:40:04.3Z,1.17405945e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:40:20.3Z,2018-09-09T02:40:15.0Z,1.17405982e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:40:31.0Z,2018-09-09T02:40:25.7Z,1.17406020e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-09T02:40:41.7Z,2018-09-09T02:40:36.3Z,1.17406057e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:40:52.4Z,2018-09-09T02:40:47.1Z,1.17406095e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:41:03.1Z,2018-09-09T02:40:57.7Z,1.17406132e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:41:13.7Z,2018-09-09T02:41:08.4Z,1.17406170e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:41:24.4Z,2018-09-09T02:41:19.1Z,1.17406207e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:41:35.1Z,2018-09-09T02:41:29.7Z,1.17406245e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:41:45.8Z,2018-09-09T02:41:40.4Z,1.17406282e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-09T02:41:56.5Z,2018-09-09T02:41:51.1Z,1.17406320e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:42:07.1Z,2018-09-09T02:42:01.8Z,1.17406357e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:42:17.8Z,2018-09-09T02:42:12.5Z,1.17406395e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T02:42:28.5Z,2018-09-09T02:42:23.1Z,1.17406432e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:42:39.1Z,2018-09-09T02:42:33.8Z,1.17406470e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T02:42:49.8Z,2018-09-09T02:42:44.5Z,1.17406507e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T02:43:00.5Z,2018-09-09T02:42:55.2Z,1.17406545e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:43:11.1Z,2018-09-09T02:43:05.8Z,1.17406582e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:43:21.8Z,2018-09-09T02:43:16.5Z,1.17406620e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:43:32.5Z,2018-09-09T02:43:27.2Z,1.17406657e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-09T02:43:43.2Z,2018-09-09T02:43:37.8Z,1.17406694e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:43:53.8Z,2018-09-09T02:43:48.5Z,1.17406732e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:44:04.5Z,2018-09-09T02:43:59.2Z,1.17406769e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T02:44:15.2Z,2018-09-09T02:44:09.8Z,1.17406807e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:44:25.9Z,2018-09-09T02:44:20.6Z,1.17406844e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-09T02:44:36.6Z,2018-09-09T02:44:31.2Z,1.17406882e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:44:47.3Z,2018-09-09T02:44:41.9Z,1.17406920e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:44:58.0Z,2018-09-09T02:44:52.6Z,1.17406957e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T02:45:08.6Z,2018-09-09T02:45:03.3Z,1.17406994e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T02:45:19.3Z,2018-09-09T02:45:14.0Z,1.17407032e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:45:30.0Z,2018-09-09T02:45:24.7Z,1.17407070e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:45:40.7Z,2018-09-09T02:45:35.3Z,1.17407107e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:45:51.4Z,2018-09-09T02:45:46.0Z,1.17407145e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:46:02.0Z,2018-09-09T02:45:56.7Z,1.17407182e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:46:12.7Z,2018-09-09T02:46:07.4Z,1.17407220e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:46:23.4Z,2018-09-09T02:46:18.1Z,1.17407257e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:46:34.1Z,2018-09-09T02:46:28.7Z,1.17407295e+00,-85.426,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:46:44.8Z,2018-09-09T02:46:39.4Z,1.17407332e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:46:55.4Z,2018-09-09T02:46:50.1Z,1.17407369e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:47:06.1Z,2018-09-09T02:47:00.8Z,1.17407407e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T02:47:16.8Z,2018-09-09T02:47:11.5Z,1.17407445e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:47:27.5Z,2018-09-09T02:47:22.1Z,1.17407482e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T02:47:38.2Z,2018-09-09T02:47:32.8Z,1.17407520e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-09T02:47:48.9Z,2018-09-09T02:47:43.5Z,1.17407557e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T02:47:59.5Z,2018-09-09T02:47:54.2Z,1.17407595e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:48:10.2Z,2018-09-09T02:48:04.9Z,1.17407632e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:48:20.9Z,2018-09-09T02:48:15.6Z,1.17407670e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:48:31.6Z,2018-09-09T02:48:26.2Z,1.17407707e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:48:42.2Z,2018-09-09T02:48:36.9Z,1.17407744e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:48:52.9Z,2018-09-09T02:48:47.6Z,1.17407782e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T02:49:03.6Z,2018-09-09T02:48:58.2Z,1.17407819e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:49:14.3Z,2018-09-09T02:49:08.9Z,1.17407857e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T02:49:25.0Z,2018-09-09T02:49:19.6Z,1.17407894e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T02:49:35.6Z,2018-09-09T02:49:30.3Z,1.17407932e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T02:49:46.3Z,2018-09-09T02:49:41.0Z,1.17407969e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T02:49:57.0Z,2018-09-09T02:49:51.6Z,1.17408007e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
