2019-07-11T01:46:22.4Z,2019-07-11T01:46:17.0Z,1.08626534e+00,-74.959,-76.723,-10.255,8.280,95.82950,88.884,87.500,25.481,7.258
2019-07-11T01:46:33.0Z,2019-07-11T01:46:27.7Z,1.08626498e+00,-74.959,-76.745,-10.255,8.280,95.82950,88.884,87.500,25.481,7.258
2019-07-11T01:46:43.7Z,2019-07-11T01:46:38.4Z,1.08626461e+00,-74.959,-76.759,-10.255,8.280,95.83317,88.884,86.719,25.481,7.258
2019-07-11T01:46:54.4Z,2019-07-11T01:46:49.1Z,1.08626425e+00,-74.959,-76.803,-10.255,8.280,95.82583,90.928,86.719,25.481,7.258
2019-07-11T01:47:05.1Z,2019-07-11T01:46:59.8Z,1.08626389e+00,-74.959,-76.853,-10.255,8.280,95.83317,88.884,86.719,25.481,7.258
2019-07-11T01:47:15.8Z,2019-07-11T01:47:10.5Z,1.08626353e+00,-74.959,-76.846,-10.255,8.280,95.82950,88.884,86.719,25.481,7.258
2019-07-11T01:47:26.5Z,2019-07-11T01:47:21.1Z,1.08626317e+00,-74.959,-76.860,-10.255,8.280,95.82583,88.884,86.719,25.481,7.258
2019-07-11T01:47:37.2Z,2019-07-11T01:47:31.8Z,1.08626280e+00,-74.959,-76.860,-10.821,8.280,95.82583,88.884,86.719,25.481,7.258
2019-07-11T01:47:47.9Z,2019-07-11T01:47:42.5Z,1.08626244e+00,-74.959,-76.860,-10.255,8.280,95.83317,88.884,87.500,25.481,7.258
2019-07-11T01:47:58.5Z,2019-07-11T01:47:53.2Z,1.08626208e+00,-74.959,-76.875,-10.255,8.280,95.83317,88.884,87.500,25.481,7.258
2019-07-11T01:48:09.2Z,2019-07-11T01:48:03.9Z,1.08626172e+00,-74.959,-76.896,-10.255,8.280,95.83317,88.884,86.719,25.481,7.258
2019-07-11T01:48:19.9Z,2019-07-11T01:48:14.6Z,1.08626136e+00,-75.510,-76.911,-10.255,8.280,95.83317,88.884,86.719,25.481,7.258
2019-07-11T01:48:30.6Z,2019-07-11T01:48:25.3Z,1.08626099e+00,-74.959,-76.940,-10.255,8.280,95.83317,88.884,87.500,25.481,7.258
2019-07-11T01:48:41.3Z,2019-07-11T01:48:36.0Z,1.08626063e+00,-75.510,-76.954,-10.255,8.280,95.83317,88.884,86.719,25.481,7.258
2019-07-11T01:48:52.0Z,2019-07-11T01:48:46.6Z,1.08626027e+00,-75.510,-76.968,-10.255,8.280,95.83317,88.884,86.719,25.481,7.258
2019-07-11T01:49:02.6Z,2019-07-11T01:48:57.3Z,1.08625991e+00,-74.959,-76.990,-10.255,8.280,95.83317,88.884,86.719,25.481,7.258
2019-07-11T01:49:13.3Z,2019-07-11T01:49:08.0Z,1.08625955e+00,-75.510,-77.005,-10.821,8.280,95.83317,86.839,86.719,25.481,7.258
2019-07-11T01:49:24.0Z,2019-07-11T01:49:18.7Z,1.08625919e+00,-75.510,-77.019,-10.255,8.280,95.83317,88.884,86.719,25.481,7.258
2019-07-11T01:49:34.7Z,2019-07-11T01:49:29.4Z,1.08625882e+00,-75.510,-77.048,-10.255,8.280,95.83317,88.884,87.500,25.481,7.258
2019-07-11T01:49:45.4Z,2019-07-11T01:49:40.0Z,1.08625846e+00,-75.510,-77.077,-10.255,8.280,95.83317,88.884,86.719,25.481,7.258
2019-07-11T01:49:56.1Z,2019-07-11T01:49:50.7Z,1.08625810e+00,-75.510,-77.098,-10.255,8.280,95.83685,86.839,86.719,25.481,7.258
2019-07-11T01:50:06.8Z,2019-07-11T01:50:01.4Z,1.08625774e+00,-75.510,-77.113,-10.255,8.280,95.83317,88.884,87.500,25.481,7.258
2019-07-11T01:50:17.5Z,2019-07-11T01:50:12.1Z,1.08625738e+00,-75.510,-77.141,-10.255,8.280,95.83685,88.884,86.719,25.481,7.258
2019-07-11T01:50:28.1Z,2019-07-11T01:50:22.8Z,1.08625701e+00,-75.510,-77.163,-10.821,8.280,95.83685,88.884,87.500,25.481,7.258
2019-07-11T01:50:38.8Z,2019-07-11T01:50:33.5Z,1.08625665e+00,-75.510,-77.185,-10.821,8.280,95.83685,88.884,86.719,25.481,7.258
2019-07-11T01:50:49.5Z,2019-07-11T01:50:44.2Z,1.08625629e+00,-75.510,-77.206,-10.255,8.280,95.83685,88.884,87.500,25.964,7.258
2019-07-11T01:51:00.2Z,2019-07-11T01:50:54.9Z,1.08625593e+00,-75.510,-77.221,-10.821,8.280,95.83685,88.884,86.719,25.481,7.258
2019-07-11T01:51:10.9Z,2019-07-11T01:51:05.5Z,1.08625557e+00,-75.510,-77.235,-10.821,8.280,95.83685,88.884,86.719,25.481,7.258
2019-07-11T01:51:21.5Z,2019-07-11T01:51:16.2Z,1.08625521e+00,-75.510,-77.264,-10.821,8.280,95.83685,88.884,87.500,25.481,7.258
2019-07-11T01:51:32.2Z,2019-07-11T01:51:26.9Z,1.08625484e+00,-75.510,-77.278,-10.821,8.280,95.83685,88.884,86.719,25.481,7.258
2019-07-11T01:51:42.9Z,2019-07-11T01:51:37.6Z,1.08625448e+00,-75.510,-77.307,-10.821,8.280,95.83685,88.884,87.500,25.481,7.258
2019-07-11T01:51:53.6Z,2019-07-11T01:51:48.3Z,1.08625412e+00,-75.510,-77.329,-10.821,8.280,95.83685,88.884,86.719,25.481,7.258
2019-07-11T01:52:04.3Z,2019-07-11T01:51:59.0Z,1.08625376e+00,-76.060,-77.358,-10.821,8.280,95.83685,88.884,87.500,25.481,7.258
2019-07-11T01:52:15.0Z,2019-07-11T01:52:09.6Z,1.08625340e+00,-75.510,-77.365,-10.821,8.280,95.83685,88.884,86.719,25.481,7.258
2019-07-11T01:52:25.7Z,2019-07-11T01:52:20.3Z,1.08625303e+00,-75.510,-77.379,-10.821,8.280,95.83685,88.884,86.719,25.481,7.258
2019-07-11T01:52:36.4Z,2019-07-11T01:52:31.0Z,1.08625267e+00,-75.510,-77.408,-10.821,8.280,95.83685,88.884,87.500,25.481,7.258
2019-07-11T01:52:47.0Z,2019-07-11T01:52:41.7Z,1.08625231e+00,-75.510,-77.437,-10.821,8.280,95.83685,88.884,86.719,25.481,7.258
2019-07-11T01:52:57.7Z,2019-07-11T01:52:52.4Z,1.08625195e+00,-75.510,-77.444,-10.821,8.280,95.83685,88.884,86.719,25.481,7.258
2019-07-11T01:53:08.4Z,2019-07-11T01:53:03.1Z,1.08625159e+00,-76.060,-77.473,-10.821,8.280,95.83685,88.884,86.719,25.481,7.258
2019-07-11T01:53:19.1Z,2019-07-11T01:53:13.7Z,1.08625122e+00,-75.510,-77.495,-10.821,8.280,95.83685,86.839,87.500,25.481,7.258
2019-07-11T01:53:29.8Z,2019-07-11T01:53:24.4Z,1.08625086e+00,-75.510,-77.509,-10.821,8.280,95.84052,88.884,86.719,25.481,7.258
2019-07-11T01:53:40.5Z,2019-07-11T01:53:35.1Z,1.08625050e+00,-75.510,-77.538,-10.821,8.280,95.84052,88.884,86.719,25.481,7.258
2019-07-11T01:53:51.1Z,2019-07-11T01:53:45.8Z,1.08625014e+00,-75.510,-77.559,-10.821,8.280,95.84052,88.884,86.719,25.964,7.258
2019-07-11T01:54:01.8Z,2019-07-11T01:53:56.5Z,1.08624978e+00,-75.510,-77.567,-10.821,8.280,95.84052,88.884,86.719,25.964,7.258
2019-07-11T01:54:12.5Z,2019-07-11T01:54:07.2Z,1.08624942e+00,-75.510,-77.595,-10.821,7.752,95.84052,88.884,86.719,25.481,7.258
2019-07-11T01:54:23.2Z,2019-07-11T01:54:17.9Z,1.08624905e+00,-75.510,-77.617,-10.821,8.280,95.84052,88.884,86.719,25.481,7.258
2019-07-11T01:54:33.9Z,2019-07-11T01:54:28.5Z,1.08624869e+00,-76.060,-77.624,-10.821,7.752,95.84052,88.884,86.719,25.481,7.258
2019-07-11T01:54:44.6Z,2019-07-11T01:54:39.2Z,1.08624833e+00,-76.060,-77.646,-10.821,8.280,95.84052,88.884,86.719,25.481,7.258
2019-07-11T01:54:55.3Z,2019-07-11T01:54:49.9Z,1.08624797e+00,-76.060,-77.660,-10.821,8.280,95.84052,88.884,86.719,25.481,7.258
2019-07-11T01:55:06.0Z,2019-07-11T01:55:00.6Z,1.08624761e+00,-76.060,-77.689,-10.821,8.280,95.84052,88.884,87.500,25.964,7.258
2019-07-11T01:55:16.6Z,2019-07-11T01:55:11.3Z,1.08624724e+00,-76.060,-77.703,-10.821,8.280,95.84052,88.884,86.719,25.964,7.258
2019-07-11T01:55:27.3Z,2019-07-11T01:55:22.0Z,1.08624688e+00,-76.060,-77.739,-10.821,8.280,95.84052,88.884,87.500,25.481,7.258
2019-07-11T01:55:38.0Z,2019-07-11T01:55:32.6Z,1.08624652e+00,-76.060,-77.754,-10.821,8.280,95.84052,88.884,86.719,25.481,7.258
2019-07-11T01:55:48.7Z,2019-07-11T01:55:43.3Z,1.08624616e+00,-76.060,-77.775,-10.821,7.752,95.84052,88.884,86.719,25.481,7.258
2019-07-11T01:55:59.4Z,2019-07-11T01:55:54.0Z,1.08624580e+00,-76.060,-77.790,-10.821,8.280,95.84052,88.884,86.719,25.481,7.258
2019-07-11T01:56:10.0Z,2019-07-11T01:56:04.7Z,1.08624544e+00,-76.060,-77.826,-10.821,8.280,95.84420,88.884,87.500,25.481,7.258
2019-07-11T01:56:20.7Z,2019-07-11T01:56:15.4Z,1.08624507e+00,-76.060,-77.840,-10.821,8.280,95.84420,88.884,86.719,25.481,7.258
2019-07-11T01:56:31.4Z,2019-07-11T01:56:26.1Z,1.08624471e+00,-76.060,-77.869,-10.821,7.752,95.84420,88.884,87.500,25.481,7.258
2019-07-11T01:56:42.1Z,2019-07-11T01:56:36.8Z,1.08624435e+00,-76.060,-77.891,-10.821,8.280,95.84420,88.884,86.719,25.481,7.258
2019-07-11T01:56:52.8Z,2019-07-11T01:56:47.4Z,1.08624399e+00,-76.060,-77.898,-10.821,8.280,95.84420,88.884,87.500,25.964,7.258
2019-07-11T01:57:03.5Z,2019-07-11T01:56:58.1Z,1.08624363e+00,-76.060,-77.948,-10.821,8.280,95.84420,86.839,87.500,25.481,7.258
2019-07-11T01:57:14.1Z,2019-07-11T01:57:08.8Z,1.08624326e+00,-76.060,-77.955,-10.821,8.280,95.84420,88.884,87.500,25.481,7.258
2019-07-11T01:57:24.8Z,2019-07-11T01:57:19.5Z,1.08624290e+00,-76.060,-77.970,-10.821,8.280,95.84420,88.884,86.719,25.481,7.258
2019-07-11T01:57:35.5Z,2019-07-11T01:57:30.2Z,1.08624254e+00,-76.060,-77.999,-10.821,8.280,95.84420,88.884,86.719,25.964,7.258
2019-07-11T01:57:46.2Z,2019-07-11T01:57:40.9Z,1.08624218e+00,-76.060,-78.006,-10.821,7.752,95.84420,88.884,86.719,25.481,7.258
2019-07-11T01:57:56.9Z,2019-07-11T01:57:51.5Z,1.08624182e+00,-76.060,-78.035,-10.821,8.280,95.84420,88.884,86.719,25.964,7.258
2019-07-11T01:58:07.6Z,2019-07-11T01:58:02.2Z,1.08624145e+00,-76.060,-78.049,-10.821,8.280,95.84420,88.884,86.719,25.964,7.258
2019-07-11T01:58:18.3Z,2019-07-11T01:58:12.9Z,1.08624109e+00,-76.060,-78.071,-10.821,8.280,95.84420,88.884,86.719,25.964,7.258
2019-07-11T01:58:29.0Z,2019-07-11T01:58:23.6Z,1.08624073e+00,-76.060,-78.092,-10.821,8.280,95.84420,88.884,86.719,25.481,7.258
2019-07-11T01:58:39.6Z,2019-07-11T01:58:34.3Z,1.08624037e+00,-76.060,-78.114,-10.821,8.280,95.84420,88.884,86.719,25.481,7.258
2019-07-11T01:58:50.3Z,2019-07-11T01:58:44.9Z,1.08624001e+00,-76.060,-78.128,-10.821,8.280,95.84420,88.884,86.719,25.481,7.258
2019-07-11T01:59:01.0Z,2019-07-11T01:58:55.6Z,1.08623965e+00,-76.060,-78.150,-10.821,8.280,95.84420,88.884,87.500,25.481,7.258
2019-07-11T01:59:11.7Z,2019-07-11T01:59:06.3Z,1.08623928e+00,-76.611,-78.179,-10.821,7.752,95.84787,88.884,86.719,25.964,7.258
2019-07-11T01:59:22.4Z,2019-07-11T01:59:17.0Z,1.08623892e+00,-76.060,-78.193,-10.821,8.280,95.84787,88.884,86.719,25.481,7.258
2019-07-11T01:59:33.0Z,2019-07-11T01:59:27.7Z,1.08623856e+00,-76.060,-78.222,-10.821,7.752,95.84787,88.884,87.500,25.964,7.258
2019-07-11T01:59:43.7Z,2019-07-11T01:59:38.4Z,1.08623820e+00,-76.611,-78.236,-10.821,7.752,95.84787,88.884,86.719,25.964,7.258
2019-07-11T01:59:54.4Z,2019-07-11T01:59:49.1Z,1.08623784e+00,-76.611,-78.251,-10.821,8.280,95.84787,88.884,86.719,25.481,7.258
2019-07-11T02:00:05.1Z,2019-07-11T01:59:59.8Z,1.08623747e+00,-76.611,-78.287,-10.821,7.752,95.84787,88.884,86.719,25.481,7.258
2019-07-11T02:00:15.8Z,2019-07-11T02:00:10.4Z,1.08623711e+00,-76.611,-78.294,-10.821,7.752,95.84787,88.884,86.719,25.964,7.258
2019-07-11T02:00:26.5Z,2019-07-11T02:00:21.1Z,1.08623675e+00,-76.611,-78.308,-10.821,7.752,95.84787,88.884,86.719,25.481,7.258
2019-07-11T02:00:37.1Z,2019-07-11T02:00:31.8Z,1.08623639e+00,-76.611,-78.351,-10.821,7.752,95.84787,88.884,87.500,25.964,7.258
2019-07-11T02:00:47.8Z,2019-07-11T02:00:42.5Z,1.08623603e+00,-76.611,-78.344,-10.821,7.752,95.84787,90.928,86.719,25.481,7.258
2019-07-11T02:00:58.5Z,2019-07-11T02:00:53.2Z,1.08623567e+00,-76.611,-78.387,-10.821,7.752,95.84787,88.884,86.719,25.481,7.258
2019-07-11T02:01:09.2Z,2019-07-11T02:01:03.9Z,1.08623530e+00,-76.611,-78.409,-10.821,7.752,95.84787,88.884,86.719,25.481,7.258
2019-07-11T02:01:19.9Z,2019-07-11T02:01:14.5Z,1.08623494e+00,-76.611,-78.423,-10.821,7.752,95.84787,88.884,86.719,25.964,7.258
2019-07-11T02:01:30.6Z,2019-07-11T02:01:25.2Z,1.08623458e+00,-76.611,-78.445,-10.821,7.752,95.84787,88.884,87.500,25.481,7.258
2019-07-11T02:01:41.2Z,2019-07-11T02:01:35.9Z,1.08623422e+00,-76.611,-78.474,-10.821,7.752,95.84787,88.884,86.719,25.481,7.258
2019-07-11T02:01:51.9Z,2019-07-11T02:01:46.6Z,1.08623386e+00,-76.611,-78.481,-10.821,7.752,95.84787,88.884,86.719,25.964,7.258
2019-07-11T02:02:02.6Z,2019-07-11T02:01:57.3Z,1.08623350e+00,-76.611,-78.517,-10.821,7.752,95.84787,88.884,86.719,25.481,7.258
2019-07-11T02:02:13.3Z,2019-07-11T02:02:07.9Z,1.08623313e+00,-76.611,-78.524,-10.821,7.752,95.85155,88.884,86.719,25.481,7.258
2019-07-11T02:02:24.0Z,2019-07-11T02:02:18.6Z,1.08623277e+00,-76.611,-78.546,-10.821,7.752,95.85155,88.884,87.500,25.964,7.258
2019-07-11T02:02:34.7Z,2019-07-11T02:02:29.3Z,1.08623241e+00,-76.611,-78.567,-10.821,7.752,95.85155,88.884,86.719,25.481,7.258
2019-07-11T02:02:45.4Z,2019-07-11T02:02:40.0Z,1.08623205e+00,-76.611,-78.575,-10.821,7.752,95.85155,88.884,86.719,25.964,7.258
2019-07-11T02:02:56.0Z,2019-07-11T02:02:50.7Z,1.08623169e+00,-76.611,-78.618,-10.821,7.752,95.85155,86.839,86.719,25.964,7.258
2019-07-11T02:03:06.7Z,2019-07-11T02:03:01.4Z,1.08623132e+00,-76.611,-78.632,-10.821,7.752,95.85155,86.839,86.719,25.481,7.258
2019-07-11T02:03:17.4Z,2019-07-11T02:03:12.0Z,1.08623096e+00,-76.611,-78.654,-11.388,7.752,95.85155,88.884,86.719,25.964,7.258
2019-07-11T02:03:28.1Z,2019-07-11T02:03:22.7Z,1.08623060e+00,-76.611,-78.668,-10.821,7.752,95.85155,88.884,86.719,25.481,7.258
2019-07-11T02:03:38.8Z,2019-07-11T02:03:33.4Z,1.08623024e+00,-76.611,-78.682,-10.821,7.752,95.85155,88.884,86.719,25.964,7.258
2019-07-11T02:03:49.5Z,2019-07-11T02:03:44.1Z,1.08622988e+00,-76.611,-78.711,-10.821,7.752,95.85155,88.884,86.719,25.964,7.258
2019-07-11T02:04:00.1Z,2019-07-11T02:03:54.8Z,1.08622952e+00,-76.611,-78.733,-10.821,7.752,95.85155,88.884,86.719,25.481,7.258
2019-07-11T02:04:10.8Z,2019-07-11T02:04:05.5Z,1.08622915e+00,-76.611,-78.747,-11.388,7.752,95.85155,88.884,86.719,25.964,7.258
2019-07-11T02:04:21.5Z,2019-07-11T02:04:16.1Z,1.08622879e+00,-76.611,-78.776,-10.821,7.752,95.85155,88.884,86.719,25.481,7.258
2019-07-11T02:04:32.2Z,2019-07-11T02:04:26.8Z,1.08622843e+00,-76.611,-78.783,-10.821,7.752,95.85155,88.884,86.719,25.964,7.258
2019-07-11T02:04:42.9Z,2019-07-11T02:04:37.5Z,1.08622807e+00,-76.611,-78.812,-11.388,7.752,95.85155,86.839,86.719,25.481,7.258
2019-07-11T02:04:53.5Z,2019-07-11T02:04:48.2Z,1.08622771e+00,-76.611,-78.819,-10.821,7.752,95.85155,90.928,86.719,25.964,7.258
2019-07-11T02:05:04.2Z,2019-07-11T02:04:58.9Z,1.08622734e+00,-76.611,-78.841,-11.388,7.752,95.85522,88.884,86.719,25.964,7.258
2019-07-11T02:05:14.9Z,2019-07-11T02:05:09.6Z,1.08622698e+00,-76.611,-78.877,-11.388,7.752,95.85522,88.884,86.719,25.481,7.258
2019-07-11T02:05:25.6Z,2019-07-11T02:05:20.3Z,1.08622662e+00,-76.611,-78.891,-11.388,7.752,95.85522,88.884,86.719,25.481,7.258
2019-07-11T02:05:36.3Z,2019-07-11T02:05:30.9Z,1.08622626e+00,-76.611,-78.905,-11.388,7.752,95.85522,88.884,86.719,25.481,7.258
2019-07-11T02:05:47.0Z,2019-07-11T02:05:41.6Z,1.08622590e+00,-77.162,-78.927,-11.388,7.752,95.85522,88.884,86.719,25.964,7.258
2019-07-11T02:05:57.6Z,2019-07-11T02:05:52.3Z,1.08622554e+00,-77.162,-78.941,-11.388,7.752,95.85522,88.884,86.719,25.481,7.258
2019-07-11T02:06:08.3Z,2019-07-11T02:06:03.0Z,1.08622517e+00,-77.162,-78.977,-11.388,7.752,95.85522,88.884,86.719,25.964,7.258
2019-07-11T02:06:19.0Z,2019-07-11T02:06:13.7Z,1.08622481e+00,-77.162,-78.999,-11.388,7.752,95.85522,88.884,86.719,25.481,7.258
2019-07-11T02:06:29.7Z,2019-07-11T02:06:24.3Z,1.08622445e+00,-77.162,-78.992,-11.388,7.752,95.85522,88.884,86.719,25.481,7.258
2019-07-11T02:06:40.4Z,2019-07-11T02:06:35.0Z,1.08622409e+00,-77.162,-79.042,-11.388,7.752,95.85522,88.884,86.719,25.481,7.258
2019-07-11T02:06:51.0Z,2019-07-11T02:06:45.7Z,1.08622373e+00,-77.162,-79.064,-11.388,7.752,95.85522,88.884,86.719,25.481,7.258
2019-07-11T02:07:01.7Z,2019-07-11T02:06:56.4Z,1.08622337e+00,-77.162,-79.085,-11.388,7.752,95.85522,88.884,86.719,25.481,7.258
2019-07-11T02:07:12.4Z,2019-07-11T02:07:07.1Z,1.08622300e+00,-77.162,-79.099,-11.388,7.752,95.85522,88.884,86.719,25.964,7.258
2019-07-11T02:07:23.1Z,2019-07-11T02:07:17.8Z,1.08622264e+00,-77.162,-79.121,-11.388,7.752,95.85522,88.884,86.719,25.964,7.258
2019-07-11T02:07:33.8Z,2019-07-11T02:07:28.4Z,1.08622228e+00,-77.162,-79.150,-11.388,7.752,95.85522,88.884,86.719,25.964,7.258
2019-07-11T02:07:44.5Z,2019-07-11T02:07:39.1Z,1.08622192e+00,-77.162,-79.143,-11.388,7.752,95.85522,88.884,87.500,25.481,7.258
2019-07-11T02:07:55.2Z,2019-07-11T02:07:49.8Z,1.08622156e+00,-77.162,-79.179,-11.388,7.752,95.85522,88.884,86.719,25.964,7.258
2019-07-11T02:08:05.8Z,2019-07-11T02:08:00.5Z,1.08622120e+00,-77.162,-79.179,-11.388,7.752,95.85522,88.884,86.719,25.964,7.258
2019-07-11T02:08:16.5Z,2019-07-11T02:08:11.2Z,1.08622083e+00,-77.162,-79.222,-11.388,7.752,95.85890,88.884,86.719,25.964,7.258
2019-07-11T02:08:27.2Z,2019-07-11T02:08:21.8Z,1.08622047e+00,-77.162,-79.229,-11.388,7.752,95.85890,88.884,86.719,25.964,7.258
2019-07-11T02:08:37.9Z,2019-07-11T02:08:32.5Z,1.08622011e+00,-77.162,-79.243,-11.388,7.752,95.85890,88.884,86.719,25.964,7.258
2019-07-11T02:08:48.6Z,2019-07-11T02:08:43.2Z,1.08621975e+00,-77.162,-79.279,-11.388,7.752,95.85890,88.884,86.719,25.481,7.258
2019-07-11T02:08:59.3Z,2019-07-11T02:08:53.9Z,1.08621939e+00,-77.162,-79.293,-11.388,7.752,95.85890,88.884,86.719,25.964,7.258
2019-07-11T02:09:09.9Z,2019-07-11T02:09:04.6Z,1.08621902e+00,-77.162,-79.301,-11.388,7.752,95.85890,88.884,86.719,25.481,7.258
2019-07-11T02:09:20.6Z,2019-07-11T02:09:15.3Z,1.08621866e+00,-77.162,-79.329,-11.388,7.752,95.85890,88.884,86.719,25.964,7.258
2019-07-11T02:09:31.3Z,2019-07-11T02:09:25.9Z,1.08621830e+00,-77.162,-79.358,-11.388,7.752,95.85890,88.884,86.719,25.964,7.258
2019-07-11T02:09:42.0Z,2019-07-11T02:09:36.6Z,1.08621794e+00,-77.162,-79.365,-11.388,7.752,95.85890,88.884,86.719,25.964,7.258
2019-07-11T02:09:52.7Z,2019-07-11T02:09:47.3Z,1.08621758e+00,-77.162,-79.394,-11.388,7.752,95.85890,88.884,86.719,25.964,7.258
2019-07-11T02:10:03.4Z,2019-07-11T02:09:58.0Z,1.08621721e+00,-77.162,-79.401,-11.388,7.752,95.85890,88.884,87.500,25.964,7.258
2019-07-11T02:10:14.0Z,2019-07-11T02:10:08.7Z,1.08621685e+00,-77.162,-79.437,-11.388,7.752,95.85890,88.884,86.719,25.964,7.258
2019-07-11T02:10:24.7Z,2019-07-11T02:10:19.3Z,1.08621649e+00,-77.162,-79.459,-11.388,7.752,95.85890,88.884,86.719,25.964,7.258
2019-07-11T02:10:35.4Z,2019-07-11T02:10:30.0Z,1.08621613e+00,-77.162,-79.459,-11.388,7.752,95.85890,88.884,86.719,25.964,7.258
2019-07-11T02:10:46.1Z,2019-07-11T02:10:40.7Z,1.08621577e+00,-77.162,-79.480,-11.388,7.752,95.85890,88.884,86.719,25.964,7.258
2019-07-11T02:10:56.8Z,2019-07-11T02:10:51.4Z,1.08621541e+00,-77.713,-79.523,-11.388,7.752,95.85890,88.884,86.719,25.964,7.258
2019-07-11T02:11:07.4Z,2019-07-11T02:11:02.1Z,1.08621504e+00,-77.713,-79.516,-11.388,7.752,95.85890,88.884,86.719,25.964,7.258
2019-07-11T02:11:18.1Z,2019-07-11T02:11:12.8Z,1.08621468e+00,-77.713,-79.545,-11.388,7.752,95.86257,88.884,87.500,25.964,7.258
2019-07-11T02:11:28.8Z,2019-07-11T02:11:23.4Z,1.08621432e+00,-77.713,-79.573,-11.388,7.752,95.86257,88.884,86.719,25.964,7.258
2019-07-11T02:11:39.5Z,2019-07-11T02:11:34.1Z,1.08621396e+00,-77.713,-79.573,-11.388,7.752,95.86257,88.884,86.719,25.964,7.258
2019-07-11T02:11:50.2Z,2019-07-11T02:11:44.8Z,1.08621360e+00,-77.713,-79.609,-11.388,7.752,95.86257,88.884,86.719,25.964,7.258
2019-07-11T02:12:00.9Z,2019-07-11T02:11:55.5Z,1.08621324e+00,-77.713,-79.631,-11.388,7.752,95.86257,88.884,86.719,25.964,7.258
2019-07-11T02:12:11.5Z,2019-07-11T02:12:06.2Z,1.08621287e+00,-77.713,-79.638,-11.388,7.752,95.86257,88.884,86.719,25.481,7.258
2019-07-11T02:12:22.2Z,2019-07-11T02:12:16.8Z,1.08621251e+00,-77.713,-79.660,-11.388,7.752,95.86257,88.884,86.719,25.964,7.258
2019-07-11T02:12:32.9Z,2019-07-11T02:12:27.5Z,1.08621215e+00,-77.713,-79.695,-11.388,7.752,95.86257,88.884,86.719,25.481,7.258
2019-07-11T02:12:43.6Z,2019-07-11T02:12:38.2Z,1.08621179e+00,-77.713,-79.710,-11.388,7.752,95.86257,88.884,86.719,25.964,7.258
2019-07-11T02:12:54.3Z,2019-07-11T02:12:48.9Z,1.08621143e+00,-77.713,-79.724,-11.388,7.752,95.86257,88.884,86.719,25.964,7.258
2019-07-11T02:13:04.9Z,2019-07-11T02:12:59.6Z,1.08621107e+00,-77.713,-79.746,-11.388,7.752,95.86257,88.884,86.719,25.481,7.258
2019-07-11T02:13:15.6Z,2019-07-11T02:13:10.3Z,1.08621070e+00,-77.713,-79.760,-11.388,7.223,95.86257,88.884,86.719,25.964,7.258
2019-07-11T02:13:26.3Z,2019-07-11T02:13:20.9Z,1.08621034e+00,-77.713,-79.796,-11.388,7.752,95.86257,88.884,86.719,25.964,7.258
2019-07-11T02:13:37.0Z,2019-07-11T02:13:31.6Z,1.08620998e+00,-77.713,-79.810,-11.388,7.752,95.86257,86.839,86.719,25.481,7.258
2019-07-11T02:13:47.7Z,2019-07-11T02:13:42.3Z,1.08620962e+00,-77.713,-79.832,-11.388,7.752,95.86257,88.884,86.719,25.964,7.258
2019-07-11T02:13:58.4Z,2019-07-11T02:13:53.0Z,1.08620926e+00,-77.713,-79.839,-11.388,7.752,95.86257,88.884,86.719,25.964,7.258
2019-07-11T02:14:09.0Z,2019-07-11T02:14:03.7Z,1.08620890e+00,-77.713,-79.867,-11.388,7.752,95.86257,88.884,86.719,25.964,7.258
2019-07-11T02:14:19.7Z,2019-07-11T02:14:14.4Z,1.08620853e+00,-77.713,-79.889,-11.388,7.223,95.86257,88.884,87.500,25.964,7.258
2019-07-11T02:14:30.4Z,2019-07-11T02:14:25.0Z,1.08620817e+00,-77.713,-79.910,-11.388,7.752,95.86625,88.884,86.719,25.964,7.258
2019-07-11T02:14:41.1Z,2019-07-11T02:14:35.7Z,1.08620781e+00,-77.713,-79.925,-11.388,7.752,95.86625,88.884,86.719,25.964,7.258
2019-07-11T02:14:51.8Z,2019-07-11T02:14:46.4Z,1.08620745e+00,-77.713,-79.939,-11.388,7.752,95.86625,88.884,87.500,25.481,7.258
2019-07-11T02:15:02.4Z,2019-07-11T02:14:57.1Z,1.08620709e+00,-77.713,-79.961,-11.388,7.223,95.86625,88.884,86.719,25.964,7.258
2019-07-11T02:15:13.1Z,2019-07-11T02:15:07.8Z,1.08620672e+00,-77.713,-79.989,-11.388,7.223,95.86625,88.884,86.719,25.964,7.258
2019-07-11T02:15:23.8Z,2019-07-11T02:15:18.4Z,1.08620636e+00,-77.713,-80.011,-11.388,7.223,95.86625,88.884,86.719,25.964,7.258
2019-07-11T02:15:34.5Z,2019-07-11T02:15:29.1Z,1.08620600e+00,-78.264,-80.018,-11.388,7.752,95.86625,88.884,86.719,25.964,7.258
2019-07-11T02:15:45.2Z,2019-07-11T02:15:39.8Z,1.08620564e+00,-77.713,-80.054,-11.388,7.223,95.86625,88.884,86.719,25.964,7.258
2019-07-11T02:15:55.9Z,2019-07-11T02:15:50.5Z,1.08620528e+00,-77.713,-80.054,-11.388,7.223,95.86625,88.884,86.719,25.964,7.258
2019-07-11T02:16:06.5Z,2019-07-11T02:16:01.2Z,1.08620492e+00,-77.713,-80.089,-11.388,7.223,95.86625,88.884,87.500,25.964,7.258
