2019-04-25T02:11:47.9Z,2019-04-25T02:11:42.6Z,1.30614802e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:11:58.6Z,2019-04-25T02:11:53.3Z,1.30614773e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:12:09.3Z,2019-04-25T02:12:03.9Z,1.30614744e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:12:20.0Z,2019-04-25T02:12:14.6Z,1.30614715e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:12:30.6Z,2019-04-25T02:12:25.3Z,1.30614686e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T02:12:41.3Z,2019-04-25T02:12:36.0Z,1.30614657e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T02:12:52.0Z,2019-04-25T02:12:46.6Z,1.30614628e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:13:02.7Z,2019-04-25T02:12:57.3Z,1.30614599e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T02:13:13.3Z,2019-04-25T02:13:08.0Z,1.30614570e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:13:24.0Z,2019-04-25T02:13:18.7Z,1.30614541e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:13:34.7Z,2019-04-25T02:13:29.4Z,1.30614512e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:13:45.4Z,2019-04-25T02:13:40.0Z,1.30614483e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:13:56.0Z,2019-04-25T02:13:50.7Z,1.30614454e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:14:06.7Z,2019-04-25T02:14:01.4Z,1.30614425e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:14:17.4Z,2019-04-25T02:14:12.1Z,1.30614396e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:14:28.1Z,2019-04-25T02:14:22.8Z,1.30614368e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:14:38.8Z,2019-04-25T02:14:33.5Z,1.30614338e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:14:49.5Z,2019-04-25T02:14:44.2Z,1.30614309e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:15:00.2Z,2019-04-25T02:14:54.8Z,1.30614280e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:15:10.8Z,2019-04-25T02:15:05.5Z,1.30614252e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:15:21.5Z,2019-04-25T02:15:16.2Z,1.30614223e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:15:32.2Z,2019-04-25T02:15:26.9Z,1.30614194e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T02:15:42.8Z,2019-04-25T02:15:37.5Z,1.30614165e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:15:53.5Z,2019-04-25T02:15:48.2Z,1.30614136e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:16:04.2Z,2019-04-25T02:15:58.9Z,1.30614107e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:16:14.9Z,2019-04-25T02:16:09.5Z,1.30614078e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T02:16:25.6Z,2019-04-25T02:16:20.3Z,1.30614049e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:16:36.3Z,2019-04-25T02:16:30.9Z,1.30614020e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:16:46.9Z,2019-04-25T02:16:41.6Z,1.30613991e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:16:57.6Z,2019-04-25T02:16:52.3Z,1.30613962e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:17:08.3Z,2019-04-25T02:17:03.0Z,1.30613933e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:17:19.0Z,2019-04-25T02:17:13.6Z,1.30613904e+00,-84.875,-87.271,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-04-25T02:17:29.6Z,2019-04-25T02:17:24.3Z,1.30613875e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:17:40.3Z,2019-04-25T02:17:35.0Z,1.30613846e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:17:51.0Z,2019-04-25T02:17:45.7Z,1.30613817e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:18:01.7Z,2019-04-25T02:17:56.3Z,1.30613788e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:18:12.4Z,2019-04-25T02:18:07.0Z,1.30613759e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:18:23.0Z,2019-04-25T02:18:17.7Z,1.30613730e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:18:33.7Z,2019-04-25T02:18:28.4Z,1.30613701e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:18:44.4Z,2019-04-25T02:18:39.0Z,1.30613672e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:18:55.1Z,2019-04-25T02:18:49.7Z,1.30613643e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:19:05.7Z,2019-04-25T02:19:00.4Z,1.30613614e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:19:16.4Z,2019-04-25T02:19:11.1Z,1.30613585e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:19:27.1Z,2019-04-25T02:19:21.7Z,1.30613556e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:19:37.8Z,2019-04-25T02:19:32.4Z,1.30613527e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:19:48.4Z,2019-04-25T02:19:43.1Z,1.30613498e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:19:59.1Z,2019-04-25T02:19:53.8Z,1.30613469e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:20:09.8Z,2019-04-25T02:20:04.4Z,1.30613440e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:20:20.5Z,2019-04-25T02:20:15.1Z,1.30613412e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T02:20:31.1Z,2019-04-25T02:20:25.8Z,1.30613382e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:20:41.8Z,2019-04-25T02:20:36.5Z,1.30613354e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:20:52.5Z,2019-04-25T02:20:47.2Z,1.30613325e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:21:03.2Z,2019-04-25T02:20:57.8Z,1.30613296e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:21:13.9Z,2019-04-25T02:21:08.5Z,1.30613267e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:21:24.5Z,2019-04-25T02:21:19.2Z,1.30613238e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:21:35.2Z,2019-04-25T02:21:29.9Z,1.30613209e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T02:21:45.9Z,2019-04-25T02:21:40.5Z,1.30613180e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:21:56.6Z,2019-04-25T02:21:51.2Z,1.30613151e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:22:07.2Z,2019-04-25T02:22:01.9Z,1.30613122e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:22:17.9Z,2019-04-25T02:22:12.6Z,1.30613093e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:22:28.6Z,2019-04-25T02:22:23.3Z,1.30613064e+00,-84.875,-87.254,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-04-25T02:22:39.2Z,2019-04-25T02:22:33.9Z,1.30613035e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:22:50.0Z,2019-04-25T02:22:44.6Z,1.30613006e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:23:00.6Z,2019-04-25T02:22:55.3Z,1.30612977e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:23:11.3Z,2019-04-25T02:23:06.0Z,1.30612948e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:23:22.0Z,2019-04-25T02:23:16.7Z,1.30612919e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:23:32.7Z,2019-04-25T02:23:27.3Z,1.30612890e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:23:43.4Z,2019-04-25T02:23:38.0Z,1.30612861e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:23:54.0Z,2019-04-25T02:23:48.7Z,1.30612832e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:24:04.7Z,2019-04-25T02:23:59.4Z,1.30612803e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:24:15.4Z,2019-04-25T02:24:10.1Z,1.30612774e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:24:26.1Z,2019-04-25T02:24:20.8Z,1.30612745e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:24:36.8Z,2019-04-25T02:24:31.4Z,1.30612716e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:24:47.5Z,2019-04-25T02:24:42.1Z,1.30612687e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:24:58.2Z,2019-04-25T02:24:52.8Z,1.30612658e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:25:08.8Z,2019-04-25T02:25:03.5Z,1.30612629e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:25:19.5Z,2019-04-25T02:25:14.2Z,1.30612600e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:25:30.2Z,2019-04-25T02:25:24.9Z,1.30612571e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T02:25:40.9Z,2019-04-25T02:25:35.5Z,1.30612542e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:25:51.6Z,2019-04-25T02:25:46.2Z,1.30612513e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:26:02.2Z,2019-04-25T02:25:56.9Z,1.30612484e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:26:12.9Z,2019-04-25T02:26:07.6Z,1.30612455e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-25T02:26:23.6Z,2019-04-25T02:26:18.3Z,1.30612426e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:26:34.3Z,2019-04-25T02:26:29.0Z,1.30612397e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:26:45.0Z,2019-04-25T02:26:39.7Z,1.30612368e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:26:55.6Z,2019-04-25T02:26:50.3Z,1.30612339e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:27:06.3Z,2019-04-25T02:27:01.0Z,1.30612310e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:27:17.0Z,2019-04-25T02:27:11.7Z,1.30612281e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:27:27.7Z,2019-04-25T02:27:22.4Z,1.30612252e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:27:38.4Z,2019-04-25T02:27:33.1Z,1.30612223e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:27:49.1Z,2019-04-25T02:27:43.7Z,1.30612194e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-25T02:27:59.8Z,2019-04-25T02:27:54.5Z,1.30612165e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:28:10.5Z,2019-04-25T02:28:05.2Z,1.30612136e+00,-84.875,-87.271,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-04-25T02:28:21.1Z,2019-04-25T02:28:15.8Z,1.30612107e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:28:31.8Z,2019-04-25T02:28:26.5Z,1.30612078e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:28:42.5Z,2019-04-25T02:28:37.2Z,1.30612049e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:28:53.2Z,2019-04-25T02:28:47.8Z,1.30612020e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:29:03.9Z,2019-04-25T02:28:58.5Z,1.30611991e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:29:14.5Z,2019-04-25T02:29:09.2Z,1.30611962e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:29:25.2Z,2019-04-25T02:29:19.9Z,1.30611933e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:29:35.9Z,2019-04-25T02:29:30.6Z,1.30611905e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:29:46.6Z,2019-04-25T02:29:41.2Z,1.30611876e+00,-85.426,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:29:57.3Z,2019-04-25T02:29:52.0Z,1.30611846e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:30:08.0Z,2019-04-25T02:30:02.7Z,1.30611817e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:30:18.6Z,2019-04-25T02:30:13.3Z,1.30611789e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:30:29.3Z,2019-04-25T02:30:24.0Z,1.30611760e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T02:30:40.0Z,2019-04-25T02:30:34.7Z,1.30611730e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:30:50.7Z,2019-04-25T02:30:45.4Z,1.30611701e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:31:01.4Z,2019-04-25T02:30:56.1Z,1.30611673e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:31:12.1Z,2019-04-25T02:31:06.7Z,1.30611644e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:31:22.7Z,2019-04-25T02:31:17.4Z,1.30611615e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:31:33.5Z,2019-04-25T02:31:28.1Z,1.30611586e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:31:44.1Z,2019-04-25T02:31:38.8Z,1.30611557e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:31:54.8Z,2019-04-25T02:31:49.5Z,1.30611528e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-25T02:32:05.5Z,2019-04-25T02:32:00.1Z,1.30611499e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:32:16.2Z,2019-04-25T02:32:10.9Z,1.30611470e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:32:26.9Z,2019-04-25T02:32:21.5Z,1.30611441e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T02:32:37.5Z,2019-04-25T02:32:32.2Z,1.30611412e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:32:48.2Z,2019-04-25T02:32:42.9Z,1.30611383e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:32:58.9Z,2019-04-25T02:32:53.6Z,1.30611354e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:33:09.6Z,2019-04-25T02:33:04.3Z,1.30611325e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:33:20.3Z,2019-04-25T02:33:15.0Z,1.30611296e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:33:31.0Z,2019-04-25T02:33:25.6Z,1.30611267e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:33:41.6Z,2019-04-25T02:33:36.3Z,1.30611238e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:33:52.3Z,2019-04-25T02:33:47.0Z,1.30611209e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:34:03.0Z,2019-04-25T02:33:57.7Z,1.30611180e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:34:13.7Z,2019-04-25T02:34:08.4Z,1.30611151e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:34:24.4Z,2019-04-25T02:34:19.0Z,1.30611122e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:34:35.0Z,2019-04-25T02:34:29.7Z,1.30611093e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:34:45.7Z,2019-04-25T02:34:40.4Z,1.30611064e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:34:56.4Z,2019-04-25T02:34:51.1Z,1.30611035e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:35:07.0Z,2019-04-25T02:35:01.7Z,1.30611006e+00,-84.875,-87.287,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-04-25T02:35:17.8Z,2019-04-25T02:35:12.4Z,1.30610977e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:35:28.5Z,2019-04-25T02:35:23.1Z,1.30610948e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:35:39.1Z,2019-04-25T02:35:33.8Z,1.30610919e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:35:49.8Z,2019-04-25T02:35:44.5Z,1.30610890e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:36:00.5Z,2019-04-25T02:35:55.1Z,1.30610861e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-25T02:36:11.1Z,2019-04-25T02:36:05.8Z,1.30610832e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:36:21.8Z,2019-04-25T02:36:16.5Z,1.30610803e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:36:32.5Z,2019-04-25T02:36:27.1Z,1.30610774e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T02:36:43.1Z,2019-04-25T02:36:37.8Z,1.30610745e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:36:53.8Z,2019-04-25T02:36:48.5Z,1.30610716e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:37:04.5Z,2019-04-25T02:36:59.1Z,1.30610687e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:37:15.2Z,2019-04-25T02:37:09.9Z,1.30610658e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T02:37:25.9Z,2019-04-25T02:37:20.6Z,1.30610629e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:37:36.6Z,2019-04-25T02:37:31.2Z,1.30610600e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T02:37:47.3Z,2019-04-25T02:37:41.9Z,1.30610571e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:37:58.0Z,2019-04-25T02:37:52.6Z,1.30610542e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:38:08.7Z,2019-04-25T02:38:03.3Z,1.30610513e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:38:19.3Z,2019-04-25T02:38:14.0Z,1.30610484e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T02:38:30.0Z,2019-04-25T02:38:24.7Z,1.30610455e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:38:40.7Z,2019-04-25T02:38:35.4Z,1.30610426e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:38:51.4Z,2019-04-25T02:38:46.0Z,1.30610397e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T02:39:02.1Z,2019-04-25T02:38:56.7Z,1.30610368e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:39:12.7Z,2019-04-25T02:39:07.4Z,1.30610339e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:39:23.4Z,2019-04-25T02:39:18.1Z,1.30610310e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T02:39:34.1Z,2019-04-25T02:39:28.8Z,1.30610281e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:39:44.8Z,2019-04-25T02:39:39.4Z,1.30610252e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:39:55.5Z,2019-04-25T02:39:50.1Z,1.30610223e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:40:06.1Z,2019-04-25T02:40:00.8Z,1.30610195e+00,-85.426,-87.276,-18.183,1.409,95.94719,88.884,86.719,26.447,7.258
2019-04-25T02:40:16.8Z,2019-04-25T02:40:11.5Z,1.30610166e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T02:40:27.4Z,2019-04-25T02:40:22.1Z,1.30610137e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T02:40:38.1Z,2019-04-25T02:40:32.8Z,1.30610108e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T02:40:48.8Z,2019-04-25T02:40:43.5Z,1.30610079e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:40:59.5Z,2019-04-25T02:40:54.2Z,1.30610050e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:41:10.2Z,2019-04-25T02:41:04.9Z,1.30610021e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T02:41:20.9Z,2019-04-25T02:41:15.5Z,1.30609992e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-25T02:41:31.5Z,2019-04-25T02:41:26.2Z,1.30609963e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
