2019-08-15T04:36:40.5Z,2019-08-15T04:36:35.1Z,9.98160126e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:36:51.2Z,2019-08-15T04:36:45.8Z,9.98159890e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:37:01.9Z,2019-08-15T04:36:56.5Z,9.98159654e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:37:12.5Z,2019-08-15T04:37:07.2Z,9.98159417e-01,-84.875,-87.260,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:37:23.2Z,2019-08-15T04:37:17.9Z,9.98159180e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-15T04:37:33.9Z,2019-08-15T04:37:28.6Z,9.98158944e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:37:44.6Z,2019-08-15T04:37:39.3Z,9.98158706e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:37:55.3Z,2019-08-15T04:37:50.0Z,9.98158470e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:38:06.0Z,2019-08-15T04:38:00.7Z,9.98158233e-01,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:38:16.7Z,2019-08-15T04:38:11.3Z,9.98157998e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:38:27.4Z,2019-08-15T04:38:22.0Z,9.98157761e-01,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:38:38.0Z,2019-08-15T04:38:32.7Z,9.98157525e-01,-84.875,-87.282,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:38:48.7Z,2019-08-15T04:38:43.4Z,9.98157288e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:38:59.4Z,2019-08-15T04:38:54.1Z,9.98157051e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:39:10.1Z,2019-08-15T04:39:04.8Z,9.98156815e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:39:20.8Z,2019-08-15T04:39:15.5Z,9.98156578e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:39:31.5Z,2019-08-15T04:39:26.1Z,9.98156342e-01,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-15T04:39:42.2Z,2019-08-15T04:39:36.8Z,9.98156105e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:39:52.8Z,2019-08-15T04:39:47.5Z,9.98155870e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-08-15T04:40:03.5Z,2019-08-15T04:39:58.2Z,9.98155633e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:40:14.2Z,2019-08-15T04:40:08.9Z,9.98155396e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:40:24.9Z,2019-08-15T04:40:19.5Z,9.98155160e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:40:35.6Z,2019-08-15T04:40:30.2Z,9.98154923e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:40:46.3Z,2019-08-15T04:40:40.9Z,9.98154687e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:40:56.9Z,2019-08-15T04:40:51.6Z,9.98154451e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:41:07.6Z,2019-08-15T04:41:02.3Z,9.98154215e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:41:18.3Z,2019-08-15T04:41:12.9Z,9.98153979e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:41:29.0Z,2019-08-15T04:41:23.6Z,9.98153741e-01,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:41:39.6Z,2019-08-15T04:41:34.3Z,9.98153506e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:41:50.3Z,2019-08-15T04:41:45.0Z,9.98153269e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:42:01.0Z,2019-08-15T04:41:55.7Z,9.98153033e-01,-85.426,-87.243,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-15T04:42:11.7Z,2019-08-15T04:42:06.4Z,9.98152796e-01,-84.875,-87.237,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-15T04:42:22.4Z,2019-08-15T04:42:17.0Z,9.98152560e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:42:33.0Z,2019-08-15T04:42:27.7Z,9.98152324e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-15T04:42:43.7Z,2019-08-15T04:42:38.4Z,9.98152087e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:42:54.4Z,2019-08-15T04:42:49.0Z,9.98151852e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:43:05.1Z,2019-08-15T04:42:59.7Z,9.98151615e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:43:15.8Z,2019-08-15T04:43:10.4Z,9.98151378e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:43:26.4Z,2019-08-15T04:43:21.1Z,9.98151142e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:43:37.1Z,2019-08-15T04:43:31.8Z,9.98150906e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-15T04:43:47.8Z,2019-08-15T04:43:42.5Z,9.98150670e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:43:58.4Z,2019-08-15T04:43:53.1Z,9.98150434e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:44:09.1Z,2019-08-15T04:44:03.8Z,9.98150197e-01,-85.426,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:44:19.8Z,2019-08-15T04:44:14.5Z,9.98149961e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:44:30.5Z,2019-08-15T04:44:25.2Z,9.98149724e-01,-85.426,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:44:41.2Z,2019-08-15T04:44:35.9Z,9.98149488e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:44:51.9Z,2019-08-15T04:44:46.5Z,9.98149252e-01,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:45:02.5Z,2019-08-15T04:44:57.2Z,9.98149015e-01,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:45:13.2Z,2019-08-15T04:45:07.9Z,9.98148779e-01,-84.875,-87.249,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-15T04:45:23.9Z,2019-08-15T04:45:18.6Z,9.98148542e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:45:34.6Z,2019-08-15T04:45:29.2Z,9.98148307e-01,-85.426,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:45:45.3Z,2019-08-15T04:45:39.9Z,9.98148070e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:45:55.9Z,2019-08-15T04:45:50.6Z,9.98147834e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:46:06.6Z,2019-08-15T04:46:01.3Z,9.98147598e-01,-85.426,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:46:17.3Z,2019-08-15T04:46:11.9Z,9.98147362e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:46:27.9Z,2019-08-15T04:46:22.6Z,9.98147125e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:46:38.6Z,2019-08-15T04:46:33.3Z,9.98146889e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:46:49.3Z,2019-08-15T04:46:44.0Z,9.98146653e-01,-85.426,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:47:00.0Z,2019-08-15T04:46:54.6Z,9.98146417e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:47:10.6Z,2019-08-15T04:47:05.3Z,9.98146181e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:47:21.3Z,2019-08-15T04:47:16.0Z,9.98145944e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:47:32.0Z,2019-08-15T04:47:26.7Z,9.98145708e-01,-85.426,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:47:42.7Z,2019-08-15T04:47:37.3Z,9.98145472e-01,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:47:53.4Z,2019-08-15T04:47:48.0Z,9.98145235e-01,-84.875,-87.287,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:48:04.0Z,2019-08-15T04:47:58.7Z,9.98144999e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:48:14.7Z,2019-08-15T04:48:09.4Z,9.98144763e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:48:25.4Z,2019-08-15T04:48:20.0Z,9.98144527e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:48:36.0Z,2019-08-15T04:48:30.7Z,9.98144291e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:48:46.7Z,2019-08-15T04:48:41.4Z,9.98144054e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:48:57.4Z,2019-08-15T04:48:52.0Z,9.98143819e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:49:08.1Z,2019-08-15T04:49:02.7Z,9.98143582e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:49:18.7Z,2019-08-15T04:49:13.4Z,9.98143346e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:49:29.4Z,2019-08-15T04:49:24.1Z,9.98143109e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:49:40.1Z,2019-08-15T04:49:34.8Z,9.98142873e-01,-84.875,-87.265,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:49:50.8Z,2019-08-15T04:49:45.5Z,9.98142637e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:50:01.5Z,2019-08-15T04:49:56.1Z,9.98142400e-01,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:50:12.1Z,2019-08-15T04:50:06.8Z,9.98142165e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:50:22.8Z,2019-08-15T04:50:17.5Z,9.98141928e-01,-85.426,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:50:33.5Z,2019-08-15T04:50:28.1Z,9.98141692e-01,-84.875,-87.282,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:50:44.2Z,2019-08-15T04:50:38.8Z,9.98141456e-01,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:50:54.8Z,2019-08-15T04:50:49.5Z,9.98141220e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T04:51:05.5Z,2019-08-15T04:51:00.2Z,9.98140984e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:51:16.2Z,2019-08-15T04:51:10.9Z,9.98140746e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:51:26.9Z,2019-08-15T04:51:21.6Z,9.98140510e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:51:37.6Z,2019-08-15T04:51:32.2Z,9.98140274e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:51:48.2Z,2019-08-15T04:51:42.9Z,9.98140038e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:51:58.9Z,2019-08-15T04:51:53.6Z,9.98139802e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:52:09.6Z,2019-08-15T04:52:04.2Z,9.98139566e-01,-85.426,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:52:20.3Z,2019-08-15T04:52:14.9Z,9.98139330e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:52:30.9Z,2019-08-15T04:52:25.6Z,9.98139093e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:52:41.6Z,2019-08-15T04:52:36.3Z,9.98138856e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:52:52.3Z,2019-08-15T04:52:46.9Z,9.98138621e-01,-85.426,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:53:03.0Z,2019-08-15T04:52:57.6Z,9.98138384e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-15T04:53:13.6Z,2019-08-15T04:53:08.3Z,9.98138148e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:53:24.3Z,2019-08-15T04:53:19.0Z,9.98137912e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:53:35.0Z,2019-08-15T04:53:29.7Z,9.98137676e-01,-84.875,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T04:53:45.7Z,2019-08-15T04:53:40.4Z,9.98137439e-01,-84.875,-87.287,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T04:53:56.4Z,2019-08-15T04:53:51.0Z,9.98137203e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:54:07.1Z,2019-08-15T04:54:01.7Z,9.98136966e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-08-15T04:54:17.7Z,2019-08-15T04:54:12.4Z,9.98136730e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-15T04:54:28.4Z,2019-08-15T04:54:23.1Z,9.98136494e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:54:39.1Z,2019-08-15T04:54:33.7Z,9.98136258e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T04:54:49.8Z,2019-08-15T04:54:44.4Z,9.98136022e-01,-85.426,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:55:00.4Z,2019-08-15T04:54:55.1Z,9.98135786e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:55:11.1Z,2019-08-15T04:55:05.8Z,9.98135549e-01,-84.875,-87.260,-17.050,1.937,95.95087,88.884,85.156,26.447,7.258
2019-08-15T04:55:21.8Z,2019-08-15T04:55:16.4Z,9.98135314e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:55:32.4Z,2019-08-15T04:55:27.1Z,9.98135077e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-15T04:55:43.1Z,2019-08-15T04:55:37.8Z,9.98134841e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:55:53.8Z,2019-08-15T04:55:48.5Z,9.98134604e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:56:04.5Z,2019-08-15T04:55:59.1Z,9.98134368e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:56:15.2Z,2019-08-15T04:56:09.8Z,9.98134132e-01,-85.426,-87.276,-17.050,1.937,95.95087,84.795,85.938,26.447,7.258
2019-08-15T04:56:25.8Z,2019-08-15T04:56:20.5Z,9.98133896e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:56:36.5Z,2019-08-15T04:56:31.2Z,9.98133660e-01,-85.426,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:56:47.2Z,2019-08-15T04:56:41.9Z,9.98133423e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:56:57.9Z,2019-08-15T04:56:52.5Z,9.98133187e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:57:08.5Z,2019-08-15T04:57:03.2Z,9.98132951e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:57:19.2Z,2019-08-15T04:57:13.9Z,9.98132715e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:57:29.9Z,2019-08-15T04:57:24.6Z,9.98132478e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:57:40.6Z,2019-08-15T04:57:35.2Z,9.98132242e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:57:51.3Z,2019-08-15T04:57:45.9Z,9.98132006e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T04:58:01.9Z,2019-08-15T04:57:56.6Z,9.98131770e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:58:12.6Z,2019-08-15T04:58:07.3Z,9.98131534e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:58:23.3Z,2019-08-15T04:58:17.9Z,9.98131298e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T04:58:33.9Z,2019-08-15T04:58:28.6Z,9.98131061e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-15T04:58:44.6Z,2019-08-15T04:58:39.3Z,9.98130826e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:58:55.3Z,2019-08-15T04:58:49.9Z,9.98130589e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:59:05.9Z,2019-08-15T04:59:00.6Z,9.98130353e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:59:16.6Z,2019-08-15T04:59:11.3Z,9.98130117e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T04:59:27.3Z,2019-08-15T04:59:22.0Z,9.98129881e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-08-15T04:59:38.0Z,2019-08-15T04:59:32.6Z,9.98129645e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:59:48.6Z,2019-08-15T04:59:43.3Z,9.98129408e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T04:59:59.3Z,2019-08-15T04:59:54.0Z,9.98129173e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T05:00:10.0Z,2019-08-15T05:00:04.7Z,9.98128936e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T05:00:20.6Z,2019-08-15T05:00:15.3Z,9.98128700e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T05:00:31.4Z,2019-08-15T05:00:26.0Z,9.98128463e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T05:00:42.0Z,2019-08-15T05:00:36.7Z,9.98128227e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-15T05:00:52.7Z,2019-08-15T05:00:47.4Z,9.98127991e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T05:01:03.4Z,2019-08-15T05:00:58.0Z,9.98127755e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T05:01:14.1Z,2019-08-15T05:01:08.7Z,9.98127519e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T05:01:24.7Z,2019-08-15T05:01:19.4Z,9.98127283e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T05:01:35.4Z,2019-08-15T05:01:30.1Z,9.98127047e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T05:01:46.1Z,2019-08-15T05:01:40.8Z,9.98126809e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T05:01:56.8Z,2019-08-15T05:01:51.4Z,9.98126574e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T05:02:07.5Z,2019-08-15T05:02:02.1Z,9.98126337e-01,-85.426,-87.276,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T05:02:18.1Z,2019-08-15T05:02:12.8Z,9.98126102e-01,-84.875,-87.276,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-15T05:02:28.8Z,2019-08-15T05:02:23.5Z,9.98125865e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T05:02:39.5Z,2019-08-15T05:02:34.2Z,9.98125629e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T05:02:50.2Z,2019-08-15T05:02:44.8Z,9.98125392e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T05:03:00.9Z,2019-08-15T05:02:55.5Z,9.98125156e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T05:03:11.5Z,2019-08-15T05:03:06.2Z,9.98124920e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T05:03:22.2Z,2019-08-15T05:03:16.9Z,9.98124684e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T05:03:32.9Z,2019-08-15T05:03:27.5Z,9.98124448e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T05:03:43.6Z,2019-08-15T05:03:38.2Z,9.98124211e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T05:03:54.2Z,2019-08-15T05:03:48.9Z,9.98123976e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T05:04:04.9Z,2019-08-15T05:03:59.6Z,9.98123739e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T05:04:15.6Z,2019-08-15T05:04:10.3Z,9.98123503e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T05:04:26.3Z,2019-08-15T05:04:20.9Z,9.98123267e-01,-85.426,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T05:04:36.9Z,2019-08-15T05:04:31.6Z,9.98123031e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T05:04:47.6Z,2019-08-15T05:04:42.3Z,9.98122794e-01,-85.426,-87.271,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-15T05:04:58.3Z,2019-08-15T05:04:53.0Z,9.98122558e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-15T05:05:09.0Z,2019-08-15T05:05:03.7Z,9.98122321e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T05:05:19.6Z,2019-08-15T05:05:14.3Z,9.98122086e-01,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T05:05:30.3Z,2019-08-15T05:05:25.0Z,9.98121849e-01,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T05:05:41.0Z,2019-08-15T05:05:35.7Z,9.98121613e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T05:05:51.7Z,2019-08-15T05:05:46.4Z,9.98121376e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T05:06:02.4Z,2019-08-15T05:05:57.1Z,9.98121140e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T05:06:13.1Z,2019-08-15T05:06:07.7Z,9.98120904e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T05:06:23.7Z,2019-08-15T05:06:18.4Z,9.98120668e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
