2018-09-07T09:53:31.9Z,2018-09-07T09:53:26.5Z,1.16889853e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:53:42.6Z,2018-09-07T09:53:37.2Z,1.16889891e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:53:53.3Z,2018-09-07T09:53:47.9Z,1.16889929e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:54:03.9Z,2018-09-07T09:53:58.6Z,1.16889966e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:54:14.6Z,2018-09-07T09:54:09.3Z,1.16890004e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:54:25.3Z,2018-09-07T09:54:19.9Z,1.16890041e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-07T09:54:36.0Z,2018-09-07T09:54:30.6Z,1.16890079e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.930,7.258
2018-09-07T09:54:46.7Z,2018-09-07T09:54:41.4Z,1.16890117e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-07T09:54:57.3Z,2018-09-07T09:54:52.0Z,1.16890154e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:55:08.0Z,2018-09-07T09:55:02.7Z,1.16890192e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-07T09:55:18.7Z,2018-09-07T09:55:13.4Z,1.16890229e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:55:29.4Z,2018-09-07T09:55:24.0Z,1.16890267e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:55:40.0Z,2018-09-07T09:55:34.7Z,1.16890305e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-07T09:55:50.7Z,2018-09-07T09:55:45.4Z,1.16890342e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:56:01.4Z,2018-09-07T09:55:56.1Z,1.16890380e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-07T09:56:12.1Z,2018-09-07T09:56:06.8Z,1.16890418e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:56:22.8Z,2018-09-07T09:56:17.5Z,1.16890455e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-07T09:56:33.5Z,2018-09-07T09:56:28.2Z,1.16890493e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:56:44.2Z,2018-09-07T09:56:38.8Z,1.16890530e+00,-85.426,-87.254,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:56:54.8Z,2018-09-07T09:56:49.5Z,1.16890568e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
