2019-08-13T04:50:01.6Z,2019-08-13T04:49:56.3Z,1.00205326e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T04:50:12.3Z,2019-08-13T04:50:06.9Z,1.00205302e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T04:50:23.0Z,2019-08-13T04:50:17.6Z,1.00205277e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T04:50:33.6Z,2019-08-13T04:50:28.3Z,1.00205252e+00,-84.875,-87.254,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-13T04:50:44.3Z,2019-08-13T04:50:39.0Z,1.00205228e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-13T04:50:55.0Z,2019-08-13T04:50:49.7Z,1.00205203e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:51:05.7Z,2019-08-13T04:51:00.4Z,1.00205178e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T04:51:16.3Z,2019-08-13T04:51:11.0Z,1.00205154e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:51:27.0Z,2019-08-13T04:51:21.7Z,1.00205129e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:51:37.7Z,2019-08-13T04:51:32.4Z,1.00205104e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:51:48.4Z,2019-08-13T04:51:43.0Z,1.00205079e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T04:51:59.0Z,2019-08-13T04:51:53.7Z,1.00205055e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-13T04:52:09.7Z,2019-08-13T04:52:04.4Z,1.00205030e+00,-84.875,-87.282,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:52:20.4Z,2019-08-13T04:52:15.0Z,1.00205005e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-13T04:52:31.1Z,2019-08-13T04:52:25.7Z,1.00204981e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:52:41.7Z,2019-08-13T04:52:36.4Z,1.00204956e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T04:52:52.4Z,2019-08-13T04:52:47.1Z,1.00204931e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:53:03.1Z,2019-08-13T04:52:57.8Z,1.00204907e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-13T04:53:13.8Z,2019-08-13T04:53:08.4Z,1.00204882e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:53:24.4Z,2019-08-13T04:53:19.1Z,1.00204857e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:53:35.1Z,2019-08-13T04:53:29.8Z,1.00204833e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T04:53:45.8Z,2019-08-13T04:53:40.5Z,1.00204808e+00,-84.875,-87.260,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-13T04:53:56.5Z,2019-08-13T04:53:51.1Z,1.00204783e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T04:54:07.1Z,2019-08-13T04:54:01.8Z,1.00204758e+00,-85.426,-87.265,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-13T04:54:17.8Z,2019-08-13T04:54:12.5Z,1.00204734e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T04:54:28.5Z,2019-08-13T04:54:23.2Z,1.00204709e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-13T04:54:39.1Z,2019-08-13T04:54:33.8Z,1.00204684e+00,-85.426,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:54:49.9Z,2019-08-13T04:54:44.5Z,1.00204660e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:55:00.5Z,2019-08-13T04:54:55.2Z,1.00204635e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-13T04:55:11.3Z,2019-08-13T04:55:05.9Z,1.00204610e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T04:55:21.9Z,2019-08-13T04:55:16.6Z,1.00204586e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-13T04:55:32.6Z,2019-08-13T04:55:27.3Z,1.00204561e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:55:43.3Z,2019-08-13T04:55:37.9Z,1.00204536e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:55:53.9Z,2019-08-13T04:55:48.6Z,1.00204511e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-13T04:56:04.6Z,2019-08-13T04:55:59.3Z,1.00204487e+00,-84.875,-87.254,-17.050,1.937,95.95087,88.884,86.719,26.447,7.258
2019-08-13T04:56:15.3Z,2019-08-13T04:56:09.9Z,1.00204462e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T04:56:26.0Z,2019-08-13T04:56:20.7Z,1.00204437e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T04:56:36.7Z,2019-08-13T04:56:31.3Z,1.00204413e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-13T04:56:47.4Z,2019-08-13T04:56:42.0Z,1.00204388e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:56:58.0Z,2019-08-13T04:56:52.7Z,1.00204363e+00,-85.426,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T04:57:08.7Z,2019-08-13T04:57:03.4Z,1.00204338e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T04:57:19.4Z,2019-08-13T04:57:14.1Z,1.00204314e+00,-84.875,-87.271,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-13T04:57:30.1Z,2019-08-13T04:57:24.7Z,1.00204289e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:57:40.8Z,2019-08-13T04:57:35.4Z,1.00204264e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T04:57:51.4Z,2019-08-13T04:57:46.1Z,1.00204240e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-13T04:58:02.1Z,2019-08-13T04:57:56.8Z,1.00204215e+00,-85.426,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T04:58:12.8Z,2019-08-13T04:58:07.4Z,1.00204190e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-13T04:58:23.5Z,2019-08-13T04:58:18.1Z,1.00204166e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-13T04:58:34.1Z,2019-08-13T04:58:28.8Z,1.00204141e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:58:44.8Z,2019-08-13T04:58:39.5Z,1.00204116e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T04:58:55.5Z,2019-08-13T04:58:50.1Z,1.00204092e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T04:59:06.1Z,2019-08-13T04:59:00.8Z,1.00204067e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-13T04:59:16.8Z,2019-08-13T04:59:11.5Z,1.00204042e+00,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:59:27.5Z,2019-08-13T04:59:22.2Z,1.00204018e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T04:59:38.2Z,2019-08-13T04:59:32.8Z,1.00203993e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T04:59:48.8Z,2019-08-13T04:59:43.5Z,1.00203968e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-13T04:59:59.5Z,2019-08-13T04:59:54.2Z,1.00203943e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:00:10.2Z,2019-08-13T05:00:04.8Z,1.00203919e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:00:20.9Z,2019-08-13T05:00:15.6Z,1.00203894e+00,-84.875,-87.265,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-13T05:00:31.6Z,2019-08-13T05:00:26.2Z,1.00203869e+00,-85.426,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:00:42.2Z,2019-08-13T05:00:36.9Z,1.00203845e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:00:52.9Z,2019-08-13T05:00:47.6Z,1.00203820e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-13T05:01:03.6Z,2019-08-13T05:00:58.3Z,1.00203795e+00,-84.875,-87.271,-17.050,1.937,95.95087,84.795,85.938,26.447,7.258
2019-08-13T05:01:14.3Z,2019-08-13T05:01:08.9Z,1.00203771e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:01:24.9Z,2019-08-13T05:01:19.6Z,1.00203746e+00,-84.875,-87.260,-17.617,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T05:01:35.6Z,2019-08-13T05:01:30.3Z,1.00203721e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-13T05:01:46.3Z,2019-08-13T05:01:41.0Z,1.00203696e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-13T05:01:57.0Z,2019-08-13T05:01:51.7Z,1.00203672e+00,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-13T05:02:07.7Z,2019-08-13T05:02:02.3Z,1.00203647e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:02:18.3Z,2019-08-13T05:02:13.0Z,1.00203622e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:02:29.0Z,2019-08-13T05:02:23.7Z,1.00203598e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:02:39.7Z,2019-08-13T05:02:34.3Z,1.00203573e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:02:50.4Z,2019-08-13T05:02:45.1Z,1.00203548e+00,-85.426,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:03:01.1Z,2019-08-13T05:02:55.7Z,1.00203524e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:03:11.7Z,2019-08-13T05:03:06.4Z,1.00203499e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:03:22.4Z,2019-08-13T05:03:17.1Z,1.00203474e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:03:33.1Z,2019-08-13T05:03:27.8Z,1.00203450e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:03:43.8Z,2019-08-13T05:03:38.4Z,1.00203425e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:03:54.5Z,2019-08-13T05:03:49.1Z,1.00203400e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T05:04:05.1Z,2019-08-13T05:03:59.8Z,1.00203375e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:04:15.8Z,2019-08-13T05:04:10.5Z,1.00203351e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:04:26.5Z,2019-08-13T05:04:21.2Z,1.00203326e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T05:04:37.1Z,2019-08-13T05:04:31.8Z,1.00203301e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:04:47.8Z,2019-08-13T05:04:42.5Z,1.00203277e+00,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:04:58.5Z,2019-08-13T05:04:53.2Z,1.00203252e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T05:05:09.2Z,2019-08-13T05:05:03.8Z,1.00203227e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:05:19.8Z,2019-08-13T05:05:14.5Z,1.00203203e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:05:30.5Z,2019-08-13T05:05:25.2Z,1.00203178e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:05:41.2Z,2019-08-13T05:05:35.9Z,1.00203153e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:05:51.9Z,2019-08-13T05:05:46.5Z,1.00203129e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:06:02.6Z,2019-08-13T05:05:57.2Z,1.00203104e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:06:13.2Z,2019-08-13T05:06:07.9Z,1.00203079e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:06:23.9Z,2019-08-13T05:06:18.6Z,1.00203054e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:06:34.6Z,2019-08-13T05:06:29.2Z,1.00203030e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:06:45.3Z,2019-08-13T05:06:39.9Z,1.00203005e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-13T05:06:55.9Z,2019-08-13T05:06:50.6Z,1.00202980e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-13T05:07:06.6Z,2019-08-13T05:07:01.3Z,1.00202956e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:07:17.3Z,2019-08-13T05:07:11.9Z,1.00202931e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:07:28.0Z,2019-08-13T05:07:22.6Z,1.00202906e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:07:38.6Z,2019-08-13T05:07:33.3Z,1.00202882e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-13T05:07:49.3Z,2019-08-13T05:07:44.0Z,1.00202857e+00,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-08-13T05:08:00.0Z,2019-08-13T05:07:54.6Z,1.00202832e+00,-84.875,-87.243,-17.050,2.466,95.94719,84.795,86.719,26.447,7.258
2019-08-13T05:08:10.6Z,2019-08-13T05:08:05.3Z,1.00202808e+00,-84.875,-87.243,-17.050,1.937,95.95087,88.884,85.156,26.447,7.258
2019-08-13T05:08:21.3Z,2019-08-13T05:08:16.0Z,1.00202783e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:08:32.0Z,2019-08-13T05:08:26.7Z,1.00202758e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:08:42.6Z,2019-08-13T05:08:37.3Z,1.00202734e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:08:53.3Z,2019-08-13T05:08:48.0Z,1.00202709e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T05:09:04.0Z,2019-08-13T05:08:58.7Z,1.00202684e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:09:14.7Z,2019-08-13T05:09:09.3Z,1.00202660e+00,-84.875,-87.260,-17.050,1.937,95.95087,88.884,85.938,26.447,7.258
2019-08-13T05:09:25.3Z,2019-08-13T05:09:20.0Z,1.00202635e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:09:36.0Z,2019-08-13T05:09:30.7Z,1.00202610e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:09:46.7Z,2019-08-13T05:09:41.4Z,1.00202586e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:09:57.4Z,2019-08-13T05:09:52.1Z,1.00202561e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T05:10:08.0Z,2019-08-13T05:10:02.7Z,1.00202536e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:10:18.7Z,2019-08-13T05:10:13.4Z,1.00202512e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:10:29.4Z,2019-08-13T05:10:24.1Z,1.00202487e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:10:40.1Z,2019-08-13T05:10:34.7Z,1.00202462e+00,-85.426,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:10:50.7Z,2019-08-13T05:10:45.4Z,1.00202438e+00,-84.875,-87.237,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-13T05:11:01.4Z,2019-08-13T05:10:56.1Z,1.00202413e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:11:12.1Z,2019-08-13T05:11:06.8Z,1.00202388e+00,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:11:22.8Z,2019-08-13T05:11:17.5Z,1.00202363e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T05:11:33.5Z,2019-08-13T05:11:28.2Z,1.00202339e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:11:44.1Z,2019-08-13T05:11:38.8Z,1.00202314e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:11:54.8Z,2019-08-13T05:11:49.5Z,1.00202289e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:12:05.5Z,2019-08-13T05:12:00.2Z,1.00202265e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:12:16.2Z,2019-08-13T05:12:10.8Z,1.00202240e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:12:26.8Z,2019-08-13T05:12:21.5Z,1.00202215e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:12:37.5Z,2019-08-13T05:12:32.2Z,1.00202191e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:12:48.2Z,2019-08-13T05:12:42.8Z,1.00202166e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:12:58.9Z,2019-08-13T05:12:53.6Z,1.00202141e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:13:09.6Z,2019-08-13T05:13:04.2Z,1.00202116e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:13:20.2Z,2019-08-13T05:13:14.9Z,1.00202092e+00,-84.875,-87.265,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-13T05:13:30.9Z,2019-08-13T05:13:25.6Z,1.00202067e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:13:41.6Z,2019-08-13T05:13:36.2Z,1.00202042e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:13:52.3Z,2019-08-13T05:13:46.9Z,1.00202018e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T05:14:02.9Z,2019-08-13T05:13:57.6Z,1.00201993e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:14:13.6Z,2019-08-13T05:14:08.3Z,1.00201968e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T05:14:24.3Z,2019-08-13T05:14:18.9Z,1.00201944e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:14:35.0Z,2019-08-13T05:14:29.6Z,1.00201919e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:14:45.6Z,2019-08-13T05:14:40.3Z,1.00201894e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-13T05:14:56.4Z,2019-08-13T05:14:51.0Z,1.00201870e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T05:15:07.0Z,2019-08-13T05:15:01.7Z,1.00201845e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-13T05:15:17.7Z,2019-08-13T05:15:12.4Z,1.00201820e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:15:28.4Z,2019-08-13T05:15:23.0Z,1.00201796e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:15:39.1Z,2019-08-13T05:15:33.7Z,1.00201771e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:15:49.7Z,2019-08-13T05:15:44.4Z,1.00201746e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:16:00.4Z,2019-08-13T05:15:55.1Z,1.00201721e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:16:11.1Z,2019-08-13T05:16:05.7Z,1.00201697e+00,-84.875,-87.226,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:16:21.8Z,2019-08-13T05:16:16.4Z,1.00201672e+00,-84.875,-87.232,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-13T05:16:32.4Z,2019-08-13T05:16:27.1Z,1.00201647e+00,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:16:43.1Z,2019-08-13T05:16:37.8Z,1.00201623e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T05:16:53.8Z,2019-08-13T05:16:48.4Z,1.00201598e+00,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:17:04.5Z,2019-08-13T05:16:59.1Z,1.00201573e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:17:15.1Z,2019-08-13T05:17:09.8Z,1.00201549e+00,-84.875,-87.243,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-13T05:17:25.8Z,2019-08-13T05:17:20.5Z,1.00201524e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T05:17:36.5Z,2019-08-13T05:17:31.1Z,1.00201499e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:17:47.1Z,2019-08-13T05:17:41.8Z,1.00201475e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:17:57.8Z,2019-08-13T05:17:52.5Z,1.00201450e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T05:18:08.5Z,2019-08-13T05:18:03.1Z,1.00201425e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:18:19.2Z,2019-08-13T05:18:13.8Z,1.00201401e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T05:18:29.9Z,2019-08-13T05:18:24.5Z,1.00201376e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:18:40.5Z,2019-08-13T05:18:35.2Z,1.00201351e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T05:18:51.2Z,2019-08-13T05:18:45.9Z,1.00201327e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:19:01.9Z,2019-08-13T05:18:56.6Z,1.00201302e+00,-84.875,-87.271,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2019-08-13T05:19:12.5Z,2019-08-13T05:19:07.2Z,1.00201277e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T05:19:23.2Z,2019-08-13T05:19:17.9Z,1.00201253e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:19:33.9Z,2019-08-13T05:19:28.6Z,1.00201228e+00,-84.875,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-13T05:19:44.6Z,2019-08-13T05:19:39.2Z,1.00201203e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
