2019-10-08T05:23:04.4Z,2019-10-08T05:23:03.8Z,9.74117559e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-10-08T05:23:05.8Z,2019-10-08T05:23:05.1Z,9.74117576e-01,-84.875,-87.226,-16.484,2.466,95.95087,84.795,85.938,26.447,7.258
2019-10-08T05:23:07.1Z,2019-10-08T05:23:06.5Z,9.74117594e-01,-84.875,-87.237,-16.484,2.466,95.94719,88.884,85.156,26.447,7.258
2019-10-08T05:23:08.4Z,2019-10-08T05:23:07.8Z,9.74117611e-01,-85.426,-87.221,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-10-08T05:23:09.8Z,2019-10-08T05:23:09.1Z,9.74117628e-01,-84.875,-87.232,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2019-10-08T05:23:11.1Z,2019-10-08T05:23:10.5Z,9.74117646e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.156,25.964,7.258
2019-10-08T05:23:12.4Z,2019-10-08T05:23:11.8Z,9.74117663e-01,-84.875,-87.226,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-10-08T05:23:13.8Z,2019-10-08T05:23:13.1Z,9.74117681e-01,-84.875,-87.232,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-10-08T05:23:15.1Z,2019-10-08T05:23:14.5Z,9.74117698e-01,-84.875,-87.232,-16.484,2.466,95.95087,84.795,85.938,26.930,7.258
2019-10-08T05:23:16.4Z,2019-10-08T05:23:15.8Z,9.74117715e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.156,26.447,7.258
2019-10-08T05:23:17.8Z,2019-10-08T05:23:17.1Z,9.74117733e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-10-08T05:23:19.1Z,2019-10-08T05:23:18.5Z,9.74117751e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:23:20.4Z,2019-10-08T05:23:19.8Z,9.74117768e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:23:21.8Z,2019-10-08T05:23:21.1Z,9.74117785e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:23:23.1Z,2019-10-08T05:23:22.5Z,9.74117803e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-10-08T05:23:24.4Z,2019-10-08T05:23:23.8Z,9.74117820e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,25.964,7.258
2019-10-08T05:23:25.8Z,2019-10-08T05:23:25.1Z,9.74117838e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,25.964,7.258
2019-10-08T05:23:27.1Z,2019-10-08T05:23:26.5Z,9.74117855e-01,-84.875,-87.243,-17.050,2.466,95.95456,86.839,85.938,25.964,7.258
2019-10-08T05:23:28.5Z,2019-10-08T05:23:27.8Z,9.74117873e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2019-10-08T05:23:29.8Z,2019-10-08T05:23:29.1Z,9.74117890e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.930,7.258
2019-10-08T05:23:31.1Z,2019-10-08T05:23:30.5Z,9.74117907e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.930,7.258
2019-10-08T05:23:32.5Z,2019-10-08T05:23:31.8Z,9.74117925e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-10-08T05:23:33.8Z,2019-10-08T05:23:33.1Z,9.74117942e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-10-08T05:23:35.1Z,2019-10-08T05:23:34.5Z,9.74117960e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-10-08T05:23:36.5Z,2019-10-08T05:23:35.8Z,9.74117977e-01,-84.875,-87.260,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:23:37.8Z,2019-10-08T05:23:37.1Z,9.74117994e-01,-84.875,-87.254,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-10-08T05:23:39.1Z,2019-10-08T05:23:38.5Z,9.74118012e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-10-08T05:23:40.5Z,2019-10-08T05:23:39.8Z,9.74118029e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-10-08T05:23:41.8Z,2019-10-08T05:23:41.1Z,9.74118047e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.930,7.258
2019-10-08T05:23:43.1Z,2019-10-08T05:23:42.5Z,9.74118064e-01,-85.426,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-10-08T05:23:44.5Z,2019-10-08T05:23:43.8Z,9.74118082e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,87.500,26.447,7.258
2019-10-08T05:23:45.8Z,2019-10-08T05:23:45.1Z,9.74118099e-01,-84.875,-87.271,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:23:47.1Z,2019-10-08T05:23:46.5Z,9.74118117e-01,-84.875,-87.265,-16.484,2.466,95.95087,86.839,85.938,25.964,7.258
2019-10-08T05:23:48.5Z,2019-10-08T05:23:47.8Z,9.74118134e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,25.964,7.258
2019-10-08T05:23:49.8Z,2019-10-08T05:23:49.1Z,9.74118152e-01,-85.426,-87.243,-17.050,2.466,95.95087,86.839,87.500,26.447,7.258
2019-10-08T05:23:51.1Z,2019-10-08T05:23:50.5Z,9.74118169e-01,-85.426,-87.271,-17.050,2.466,95.95087,84.795,86.719,26.447,7.258
2019-10-08T05:23:52.5Z,2019-10-08T05:23:51.8Z,9.74118186e-01,-84.875,-87.260,-16.484,2.466,95.94719,84.795,85.938,26.447,7.258
2019-10-08T05:23:53.8Z,2019-10-08T05:23:53.1Z,9.74118204e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-10-08T05:23:55.1Z,2019-10-08T05:23:54.5Z,9.74118221e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-10-08T05:23:56.5Z,2019-10-08T05:23:55.8Z,9.74118239e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-10-08T05:23:57.8Z,2019-10-08T05:23:57.1Z,9.74118256e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.930,7.258
2019-10-08T05:23:59.1Z,2019-10-08T05:23:58.5Z,9.74118273e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,87.500,26.447,7.258
2019-10-08T05:24:00.5Z,2019-10-08T05:23:59.8Z,9.74118291e-01,-84.875,-87.265,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-10-08T05:24:01.8Z,2019-10-08T05:24:01.1Z,9.74118308e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-10-08T05:24:03.1Z,2019-10-08T05:24:02.5Z,9.74118326e-01,-84.875,-87.276,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:24:04.5Z,2019-10-08T05:24:03.8Z,9.74118343e-01,-84.875,-87.271,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-10-08T05:24:05.8Z,2019-10-08T05:24:05.1Z,9.74118361e-01,-84.875,-87.271,-17.050,2.466,95.95456,86.839,87.500,26.447,7.258
2019-10-08T05:24:07.1Z,2019-10-08T05:24:06.5Z,9.74118378e-01,-84.875,-87.271,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2019-10-08T05:24:08.5Z,2019-10-08T05:24:07.8Z,9.74118395e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:24:09.8Z,2019-10-08T05:24:09.1Z,9.74118413e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-10-08T05:24:11.1Z,2019-10-08T05:24:10.5Z,9.74118431e-01,-84.875,-87.276,-17.050,2.466,95.95087,88.884,87.500,26.447,7.258
2019-10-08T05:24:12.5Z,2019-10-08T05:24:11.8Z,9.74118448e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-10-08T05:24:13.8Z,2019-10-08T05:24:13.1Z,9.74118465e-01,-84.875,-87.254,-16.484,2.466,95.94719,88.884,85.938,26.447,7.258
2019-10-08T05:24:15.1Z,2019-10-08T05:24:14.5Z,9.74118483e-01,-84.875,-87.254,-17.050,2.466,95.95456,88.884,85.156,26.447,7.258
2019-10-08T05:24:16.5Z,2019-10-08T05:24:15.8Z,9.74118500e-01,-84.875,-87.271,-16.484,2.466,95.95087,88.884,87.500,26.447,7.258
2019-10-08T05:24:17.8Z,2019-10-08T05:24:17.1Z,9.74118517e-01,-84.875,-87.271,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-10-08T05:24:19.1Z,2019-10-08T05:24:18.5Z,9.74118535e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:24:20.5Z,2019-10-08T05:24:19.8Z,9.74118552e-01,-85.426,-87.243,-17.050,2.466,95.95087,88.884,87.500,26.447,7.258
2019-10-08T05:24:21.8Z,2019-10-08T05:24:21.1Z,9.74118570e-01,-85.426,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-10-08T05:24:23.1Z,2019-10-08T05:24:22.5Z,9.74118587e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-10-08T05:24:24.5Z,2019-10-08T05:24:23.8Z,9.74118605e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.930,7.258
2019-10-08T05:24:25.8Z,2019-10-08T05:24:25.1Z,9.74118622e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-10-08T05:24:27.1Z,2019-10-08T05:24:26.5Z,9.74118640e-01,-84.875,-87.271,-16.484,2.466,95.95087,88.884,87.500,26.447,7.258
2019-10-08T05:24:28.5Z,2019-10-08T05:24:27.8Z,9.74118657e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:24:29.8Z,2019-10-08T05:24:29.1Z,9.74118674e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:24:31.1Z,2019-10-08T05:24:30.5Z,9.74118692e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-10-08T05:24:32.5Z,2019-10-08T05:24:31.8Z,9.74118709e-01,-84.875,-87.265,-16.484,2.466,95.95087,88.884,87.500,26.447,7.258
2019-10-08T05:24:33.8Z,2019-10-08T05:24:33.1Z,9.74118727e-01,-84.875,-87.260,-17.050,2.466,95.95087,84.795,85.938,26.447,7.258
2019-10-08T05:24:35.1Z,2019-10-08T05:24:34.5Z,9.74118744e-01,-84.875,-87.254,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2019-10-08T05:24:36.5Z,2019-10-08T05:24:35.8Z,9.74118762e-01,-84.875,-87.265,-17.050,2.466,95.95456,82.751,85.156,26.447,7.258
2019-10-08T05:24:37.8Z,2019-10-08T05:24:37.1Z,9.74118779e-01,-84.875,-87.282,-16.484,2.466,95.95087,88.884,87.500,26.447,7.258
2019-10-08T05:24:39.1Z,2019-10-08T05:24:38.5Z,9.74118796e-01,-84.875,-87.271,-16.484,2.466,95.95087,86.839,86.719,26.930,7.258
2019-10-08T05:24:40.5Z,2019-10-08T05:24:39.8Z,9.74118814e-01,-84.875,-87.271,-17.050,2.466,95.95087,84.795,85.938,26.930,7.258
2019-10-08T05:24:41.8Z,2019-10-08T05:24:41.1Z,9.74118831e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,87.500,26.447,7.258
2019-10-08T05:24:43.1Z,2019-10-08T05:24:42.5Z,9.74118849e-01,-84.875,-87.271,-17.050,2.466,95.95087,84.795,85.156,26.447,7.258
2019-10-08T05:24:44.5Z,2019-10-08T05:24:43.8Z,9.74118866e-01,-84.875,-87.271,-17.050,2.466,95.94719,84.795,84.375,26.447,7.258
2019-10-08T05:24:45.8Z,2019-10-08T05:24:45.2Z,9.74118884e-01,-84.875,-87.271,-17.050,2.466,95.95456,86.839,85.938,26.447,7.258
2019-10-08T05:24:47.2Z,2019-10-08T05:24:46.5Z,9.74118901e-01,-84.875,-87.271,-17.050,2.466,95.95087,84.795,87.500,26.447,7.258
2019-10-08T05:24:48.5Z,2019-10-08T05:24:47.9Z,9.74118919e-01,-84.875,-87.260,-16.484,2.466,95.95087,84.795,86.719,26.447,7.258
2019-10-08T05:24:49.8Z,2019-10-08T05:24:49.2Z,9.74118936e-01,-84.875,-87.265,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:24:51.2Z,2019-10-08T05:24:50.5Z,9.74118954e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:24:52.5Z,2019-10-08T05:24:51.9Z,9.74118971e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-10-08T05:24:53.8Z,2019-10-08T05:24:53.2Z,9.74118988e-01,-85.426,-87.271,-17.050,2.466,95.95087,88.884,87.500,26.447,7.258
2019-10-08T05:24:55.2Z,2019-10-08T05:24:54.5Z,9.74119006e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:24:56.5Z,2019-10-08T05:24:55.9Z,9.74119023e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-10-08T05:24:57.8Z,2019-10-08T05:24:57.2Z,9.74119041e-01,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-10-08T05:24:59.2Z,2019-10-08T05:24:58.5Z,9.74119058e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,87.500,26.447,7.258
2019-10-08T05:25:00.5Z,2019-10-08T05:24:59.9Z,9.74119076e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-10-08T05:25:01.8Z,2019-10-08T05:25:01.2Z,9.74119093e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-10-08T05:25:03.2Z,2019-10-08T05:25:02.5Z,9.74119110e-01,-84.875,-87.254,-16.484,2.466,95.95087,88.884,87.500,26.447,7.258
2019-10-08T05:25:04.5Z,2019-10-08T05:25:03.9Z,9.74119128e-01,-84.875,-87.254,-16.484,2.466,95.95456,84.795,85.938,26.447,7.258
2019-10-08T05:25:05.9Z,2019-10-08T05:25:05.2Z,9.74119146e-01,-84.875,-87.243,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2019-10-08T05:25:07.2Z,2019-10-08T05:25:06.5Z,9.74119163e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:25:08.5Z,2019-10-08T05:25:07.9Z,9.74119181e-01,-84.875,-87.265,-16.484,2.466,95.95087,84.795,87.500,26.447,7.258
2019-10-08T05:25:09.9Z,2019-10-08T05:25:09.2Z,9.74119198e-01,-84.875,-87.226,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-10-08T05:25:11.2Z,2019-10-08T05:25:10.5Z,9.74119215e-01,-85.426,-87.249,-17.050,2.466,95.95456,86.839,85.938,26.447,7.258
2019-10-08T05:25:12.5Z,2019-10-08T05:25:11.9Z,9.74119233e-01,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.938,25.964,7.258
2019-10-08T05:25:13.9Z,2019-10-08T05:25:13.2Z,9.74119250e-01,-85.426,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-10-08T05:25:15.2Z,2019-10-08T05:25:14.5Z,9.74119268e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,87.500,26.447,7.258
2019-10-08T05:25:16.5Z,2019-10-08T05:25:15.9Z,9.74119285e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:25:17.9Z,2019-10-08T05:25:17.2Z,9.74119302e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.156,25.964,7.258
2019-10-08T05:25:19.2Z,2019-10-08T05:25:18.5Z,9.74119320e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,25.964,7.258
2019-10-08T05:25:20.5Z,2019-10-08T05:25:19.9Z,9.74119337e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,87.500,26.447,7.258
2019-10-08T05:25:21.9Z,2019-10-08T05:25:21.2Z,9.74119355e-01,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-10-08T05:25:23.2Z,2019-10-08T05:25:22.5Z,9.74119372e-01,-85.426,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:25:24.5Z,2019-10-08T05:25:23.9Z,9.74119390e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-10-08T05:25:25.9Z,2019-10-08T05:25:25.2Z,9.74119407e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.156,26.447,7.258
2019-10-08T05:25:27.2Z,2019-10-08T05:25:26.5Z,9.74119425e-01,-84.875,-87.249,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-10-08T05:25:28.5Z,2019-10-08T05:25:27.9Z,9.74119442e-01,-84.875,-87.237,-17.050,2.466,95.95456,86.839,85.938,26.447,7.258
2019-10-08T05:25:29.9Z,2019-10-08T05:25:29.2Z,9.74119460e-01,-85.426,-87.226,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-10-08T05:25:31.2Z,2019-10-08T05:25:30.5Z,9.74119477e-01,-85.426,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:25:32.5Z,2019-10-08T05:25:31.9Z,9.74119494e-01,-84.875,-87.249,-17.050,2.466,95.95456,86.839,85.938,26.447,7.258
2019-10-08T05:25:33.9Z,2019-10-08T05:25:33.2Z,9.74119512e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-10-08T05:25:35.2Z,2019-10-08T05:25:34.5Z,9.74119529e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-10-08T05:25:36.5Z,2019-10-08T05:25:35.9Z,9.74119547e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-10-08T05:25:37.9Z,2019-10-08T05:25:37.2Z,9.74119564e-01,-84.875,-87.237,-17.050,2.466,95.95087,84.795,85.938,26.447,7.258
2019-10-08T05:25:39.2Z,2019-10-08T05:25:38.5Z,9.74119581e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-10-08T05:25:40.5Z,2019-10-08T05:25:39.9Z,9.74119599e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-10-08T05:25:41.9Z,2019-10-08T05:25:41.2Z,9.74119617e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,87.500,26.447,7.258
2019-10-08T05:25:43.2Z,2019-10-08T05:25:42.5Z,9.74119634e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-10-08T05:25:44.5Z,2019-10-08T05:25:43.9Z,9.74119651e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-10-08T05:25:45.9Z,2019-10-08T05:25:45.2Z,9.74119669e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,87.500,26.447,7.258
2019-10-08T05:25:47.2Z,2019-10-08T05:25:46.6Z,9.74119686e-01,-84.875,-87.249,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:25:48.5Z,2019-10-08T05:25:47.9Z,9.74119703e-01,-84.875,-87.265,-16.484,2.466,95.95087,88.884,85.938,26.930,7.258
2019-10-08T05:25:49.9Z,2019-10-08T05:25:49.2Z,9.74119721e-01,-84.875,-87.232,-17.050,2.466,95.95087,88.884,85.938,26.930,7.258
2019-10-08T05:25:51.2Z,2019-10-08T05:25:50.6Z,9.74119739e-01,-84.875,-87.226,-17.050,2.466,95.95087,88.884,87.500,26.447,7.258
2019-10-08T05:25:52.5Z,2019-10-08T05:25:51.9Z,9.74119756e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:25:53.9Z,2019-10-08T05:25:53.2Z,9.74119773e-01,-85.426,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:25:55.2Z,2019-10-08T05:25:54.6Z,9.74119791e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-10-08T05:25:56.5Z,2019-10-08T05:25:55.9Z,9.74119808e-01,-84.875,-87.237,-17.050,2.466,95.95456,86.839,87.500,26.447,7.258
2019-10-08T05:25:57.9Z,2019-10-08T05:25:57.2Z,9.74119826e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-10-08T05:25:59.2Z,2019-10-08T05:25:58.6Z,9.74119843e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:26:00.5Z,2019-10-08T05:25:59.9Z,9.74119860e-01,-84.875,-87.254,-16.484,2.466,95.94719,82.751,85.156,26.447,7.258
2019-10-08T05:26:01.9Z,2019-10-08T05:26:01.2Z,9.74119878e-01,-84.875,-87.243,-16.484,2.466,95.95087,84.795,86.719,26.447,7.258
2019-10-08T05:26:03.2Z,2019-10-08T05:26:02.6Z,9.74119895e-01,-84.875,-87.237,-16.484,2.466,95.95087,86.839,87.500,26.447,7.258
2019-10-08T05:26:04.6Z,2019-10-08T05:26:03.9Z,9.74119913e-01,-84.875,-87.243,-16.484,2.466,95.94719,88.884,85.938,26.447,7.258
2019-10-08T05:26:05.9Z,2019-10-08T05:26:05.2Z,9.74119930e-01,-84.875,-87.265,-16.484,2.466,95.95087,88.884,86.719,26.447,7.258
2019-10-08T05:26:07.2Z,2019-10-08T05:26:06.6Z,9.74119948e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-10-08T05:26:08.6Z,2019-10-08T05:26:07.9Z,9.74119965e-01,-84.875,-87.260,-17.050,2.466,95.95456,86.839,85.156,26.447,7.258
2019-10-08T05:26:09.9Z,2019-10-08T05:26:09.2Z,9.74119982e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:26:11.2Z,2019-10-08T05:26:10.6Z,9.74120000e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-10-08T05:26:12.6Z,2019-10-08T05:26:11.9Z,9.74120017e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,87.500,26.447,7.258
2019-10-08T05:26:13.9Z,2019-10-08T05:26:13.2Z,9.74120035e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:26:15.2Z,2019-10-08T05:26:14.6Z,9.74120052e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,25.964,7.258
2019-10-08T05:26:16.6Z,2019-10-08T05:26:15.9Z,9.74120070e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,25.964,7.258
2019-10-08T05:26:17.9Z,2019-10-08T05:26:17.2Z,9.74120087e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-10-08T05:26:19.2Z,2019-10-08T05:26:18.6Z,9.74120104e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,25.964,7.258
2019-10-08T05:26:20.6Z,2019-10-08T05:26:19.9Z,9.74120122e-01,-84.875,-87.254,-17.050,2.466,95.95087,84.795,85.938,25.964,7.258
2019-10-08T05:26:21.9Z,2019-10-08T05:26:21.2Z,9.74120139e-01,-84.875,-87.249,-16.484,2.466,95.94719,86.839,85.156,26.447,7.258
2019-10-08T05:26:23.2Z,2019-10-08T05:26:22.6Z,9.74120157e-01,-84.875,-87.249,-16.484,2.466,95.95087,88.884,85.156,26.447,7.258
2019-10-08T05:26:24.6Z,2019-10-08T05:26:23.9Z,9.74120174e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-10-08T05:26:25.9Z,2019-10-08T05:26:25.3Z,9.74120192e-01,-84.875,-87.243,-16.484,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:26:27.2Z,2019-10-08T05:26:26.6Z,9.74120209e-01,-84.875,-87.265,-16.484,2.466,95.94719,88.884,87.500,26.447,7.258
2019-10-08T05:26:28.6Z,2019-10-08T05:26:27.9Z,9.74120227e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-10-08T05:26:29.9Z,2019-10-08T05:26:29.3Z,9.74120244e-01,-84.875,-87.254,-17.050,2.466,95.95456,84.795,85.156,26.447,7.258
2019-10-08T05:26:31.2Z,2019-10-08T05:26:30.6Z,9.74120261e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.930,7.258
2019-10-08T05:26:32.6Z,2019-10-08T05:26:31.9Z,9.74120279e-01,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-10-08T05:26:33.9Z,2019-10-08T05:26:33.3Z,9.74120296e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-10-08T05:26:35.2Z,2019-10-08T05:26:34.6Z,9.74120314e-01,-84.875,-87.243,-17.050,2.466,95.95087,84.795,85.938,26.447,7.258
2019-10-08T05:26:36.6Z,2019-10-08T05:26:35.9Z,9.74120331e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:26:37.9Z,2019-10-08T05:26:37.3Z,9.74120349e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-10-08T05:26:39.2Z,2019-10-08T05:26:38.6Z,9.74120366e-01,-84.875,-87.237,-17.050,2.466,95.95087,84.795,87.500,26.447,7.258
2019-10-08T05:26:40.6Z,2019-10-08T05:26:39.9Z,9.74120383e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-10-08T05:26:41.9Z,2019-10-08T05:26:41.3Z,9.74120401e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-10-08T05:26:43.3Z,2019-10-08T05:26:42.6Z,9.74120419e-01,-85.426,-87.249,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-10-08T05:26:44.6Z,2019-10-08T05:26:43.9Z,9.74120436e-01,-85.426,-87.249,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-10-08T05:26:45.9Z,2019-10-08T05:26:45.3Z,9.74120453e-01,-84.875,-87.254,-16.484,2.466,95.95087,86.839,85.156,26.930,7.258
2019-10-08T05:26:47.3Z,2019-10-08T05:26:46.6Z,9.74120471e-01,-84.875,-87.254,-16.484,2.466,95.95087,84.795,85.938,26.930,7.258
