2018-10-30T08:12:20.4Z,2018-10-30T08:12:19.7Z,1.31361809e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T08:12:21.8Z,2018-10-30T08:12:21.1Z,1.31361813e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:12:23.1Z,2018-10-30T08:12:22.4Z,1.31361816e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:12:24.4Z,2018-10-30T08:12:23.7Z,1.31361820e+00,-85.426,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T08:12:25.8Z,2018-10-30T08:12:25.1Z,1.31361823e+00,-84.875,-87.287,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:12:27.1Z,2018-10-30T08:12:26.4Z,1.31361827e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-30T08:12:28.4Z,2018-10-30T08:12:27.8Z,1.31361830e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2018-10-30T08:12:29.8Z,2018-10-30T08:12:29.1Z,1.31361834e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-30T08:12:31.1Z,2018-10-30T08:12:30.4Z,1.31361837e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-30T08:12:32.4Z,2018-10-30T08:12:31.7Z,1.31361841e+00,-84.875,-87.265,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:12:33.8Z,2018-10-30T08:12:33.1Z,1.31361844e+00,-84.875,-87.260,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T08:12:35.1Z,2018-10-30T08:12:34.4Z,1.31361848e+00,-84.875,-87.271,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:12:36.4Z,2018-10-30T08:12:35.7Z,1.31361851e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:12:37.8Z,2018-10-30T08:12:37.1Z,1.31361855e+00,-84.875,-87.271,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:12:39.1Z,2018-10-30T08:12:38.4Z,1.31361858e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T08:12:40.4Z,2018-10-30T08:12:39.8Z,1.31361862e+00,-84.875,-87.293,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:12:41.8Z,2018-10-30T08:12:41.1Z,1.31361865e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T08:12:43.1Z,2018-10-30T08:12:42.4Z,1.31361869e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,25.964,7.258
2018-10-30T08:12:44.4Z,2018-10-30T08:12:43.8Z,1.31361872e+00,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-30T08:12:45.8Z,2018-10-30T08:12:45.1Z,1.31361876e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.930,7.258
2018-10-30T08:12:47.1Z,2018-10-30T08:12:46.4Z,1.31361879e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:12:48.4Z,2018-10-30T08:12:47.8Z,1.31361883e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-30T08:12:49.8Z,2018-10-30T08:12:49.1Z,1.31361886e+00,-85.426,-87.282,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-30T08:12:51.1Z,2018-10-30T08:12:50.4Z,1.31361890e+00,-84.875,-87.287,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-30T08:12:52.4Z,2018-10-30T08:12:51.8Z,1.31361893e+00,-84.875,-87.276,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:12:53.8Z,2018-10-30T08:12:53.1Z,1.31361897e+00,-84.875,-87.293,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-30T08:12:55.1Z,2018-10-30T08:12:54.4Z,1.31361900e+00,-85.426,-87.298,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-10-30T08:12:56.4Z,2018-10-30T08:12:55.8Z,1.31361904e+00,-85.426,-87.298,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:12:57.8Z,2018-10-30T08:12:57.1Z,1.31361907e+00,-84.875,-87.287,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-30T08:12:59.1Z,2018-10-30T08:12:58.4Z,1.31361911e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T08:13:00.4Z,2018-10-30T08:12:59.8Z,1.31361914e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:13:01.8Z,2018-10-30T08:13:01.1Z,1.31361918e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-30T08:13:03.1Z,2018-10-30T08:13:02.5Z,1.31361921e+00,-84.875,-87.293,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:13:04.5Z,2018-10-30T08:13:03.8Z,1.31361925e+00,-85.426,-87.293,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-10-30T08:13:05.8Z,2018-10-30T08:13:05.1Z,1.31361928e+00,-85.426,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:13:07.1Z,2018-10-30T08:13:06.5Z,1.31361932e+00,-84.875,-87.265,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-30T08:13:08.5Z,2018-10-30T08:13:07.8Z,1.31361935e+00,-84.875,-87.276,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:13:09.8Z,2018-10-30T08:13:09.1Z,1.31361939e+00,-84.875,-87.287,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:13:11.1Z,2018-10-30T08:13:10.5Z,1.31361942e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T08:13:12.5Z,2018-10-30T08:13:11.8Z,1.31361946e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,87.500,26.447,7.258
2018-10-30T08:13:13.8Z,2018-10-30T08:13:13.1Z,1.31361949e+00,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:13:15.2Z,2018-10-30T08:13:14.5Z,1.31361953e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.156,26.930,7.258
2018-10-30T08:13:16.5Z,2018-10-30T08:13:15.8Z,1.31361957e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2018-10-30T08:13:17.8Z,2018-10-30T08:13:17.1Z,1.31361960e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:13:19.2Z,2018-10-30T08:13:18.5Z,1.31361964e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-30T08:13:20.5Z,2018-10-30T08:13:19.8Z,1.31361967e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T08:13:21.8Z,2018-10-30T08:13:21.1Z,1.31361971e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:13:23.2Z,2018-10-30T08:13:22.5Z,1.31361974e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:13:24.5Z,2018-10-30T08:13:23.8Z,1.31361978e+00,-85.426,-87.254,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:13:25.8Z,2018-10-30T08:13:25.1Z,1.31361981e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:13:27.2Z,2018-10-30T08:13:26.5Z,1.31361985e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T08:13:28.5Z,2018-10-30T08:13:27.8Z,1.31361988e+00,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T08:13:29.8Z,2018-10-30T08:13:29.1Z,1.31361992e+00,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:13:31.2Z,2018-10-30T08:13:30.5Z,1.31361995e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2018-10-30T08:13:32.5Z,2018-10-30T08:13:31.8Z,1.31361999e+00,-84.875,-87.237,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-30T08:13:33.9Z,2018-10-30T08:13:33.2Z,1.31362002e+00,-84.875,-87.249,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:13:35.2Z,2018-10-30T08:13:34.5Z,1.31362006e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:13:36.5Z,2018-10-30T08:13:35.9Z,1.31362009e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:13:37.8Z,2018-10-30T08:13:37.2Z,1.31362013e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:13:39.2Z,2018-10-30T08:13:38.5Z,1.31362016e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:13:40.5Z,2018-10-30T08:13:39.9Z,1.31362020e+00,-84.875,-87.249,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2018-10-30T08:13:41.8Z,2018-10-30T08:13:41.2Z,1.31362023e+00,-84.875,-87.254,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T08:13:43.2Z,2018-10-30T08:13:42.5Z,1.31362027e+00,-84.875,-87.254,-17.050,1.937,95.94719,84.795,85.156,26.447,7.258
2018-10-30T08:13:44.5Z,2018-10-30T08:13:43.9Z,1.31362030e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:13:45.8Z,2018-10-30T08:13:45.2Z,1.31362034e+00,-85.426,-87.254,-17.617,1.937,95.94351,88.884,85.156,26.930,7.258
2018-10-30T08:13:47.2Z,2018-10-30T08:13:46.5Z,1.31362037e+00,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2018-10-30T08:13:48.5Z,2018-10-30T08:13:47.9Z,1.31362041e+00,-85.426,-87.243,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:13:49.8Z,2018-10-30T08:13:49.2Z,1.31362044e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,86.719,25.964,7.258
2018-10-30T08:13:51.2Z,2018-10-30T08:13:50.5Z,1.31362048e+00,-85.426,-87.249,-17.050,1.937,95.94351,86.839,85.938,25.964,7.258
2018-10-30T08:13:52.5Z,2018-10-30T08:13:51.9Z,1.31362051e+00,-85.426,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-30T08:13:53.9Z,2018-10-30T08:13:53.2Z,1.31362055e+00,-85.426,-87.226,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-30T08:13:55.2Z,2018-10-30T08:13:54.6Z,1.31362058e+00,-85.426,-87.243,-17.050,1.937,95.94719,86.839,87.500,26.447,7.258
2018-10-30T08:13:56.5Z,2018-10-30T08:13:55.9Z,1.31362062e+00,-84.875,-87.243,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T08:13:57.9Z,2018-10-30T08:13:57.2Z,1.31362065e+00,-84.875,-87.237,-17.050,1.937,95.94719,88.884,85.938,25.964,7.258
2018-10-30T08:13:59.2Z,2018-10-30T08:13:58.5Z,1.31362069e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,86.719,25.964,7.258
2018-10-30T08:14:00.5Z,2018-10-30T08:13:59.9Z,1.31362072e+00,-84.875,-87.265,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-10-30T08:14:01.9Z,2018-10-30T08:14:01.2Z,1.31362076e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-10-30T08:14:03.2Z,2018-10-30T08:14:02.5Z,1.31362079e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T08:14:04.5Z,2018-10-30T08:14:03.9Z,1.31362083e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,87.500,26.447,7.258
2018-10-30T08:14:05.9Z,2018-10-30T08:14:05.2Z,1.31362087e+00,-85.426,-87.260,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-30T08:14:07.2Z,2018-10-30T08:14:06.5Z,1.31362090e+00,-85.426,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:14:08.5Z,2018-10-30T08:14:07.9Z,1.31362094e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:14:09.9Z,2018-10-30T08:14:09.2Z,1.31362097e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:14:11.2Z,2018-10-30T08:14:10.6Z,1.31362101e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T08:14:12.5Z,2018-10-30T08:14:11.9Z,1.31362104e+00,-84.875,-87.260,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-10-30T08:14:13.9Z,2018-10-30T08:14:13.2Z,1.31362108e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:14:15.2Z,2018-10-30T08:14:14.6Z,1.31362111e+00,-84.875,-87.254,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:14:16.5Z,2018-10-30T08:14:15.9Z,1.31362115e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T08:14:17.9Z,2018-10-30T08:14:17.2Z,1.31362118e+00,-84.875,-87.260,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T08:14:19.2Z,2018-10-30T08:14:18.6Z,1.31362122e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T08:14:20.5Z,2018-10-30T08:14:19.9Z,1.31362125e+00,-85.426,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:14:21.9Z,2018-10-30T08:14:21.2Z,1.31362129e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:14:23.2Z,2018-10-30T08:14:22.6Z,1.31362132e+00,-85.426,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-30T08:14:24.5Z,2018-10-30T08:14:23.9Z,1.31362136e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T08:14:25.9Z,2018-10-30T08:14:25.2Z,1.31362139e+00,-84.875,-87.254,-17.050,1.937,95.94719,84.795,87.500,26.447,7.258
2018-10-30T08:14:27.2Z,2018-10-30T08:14:26.6Z,1.31362143e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T08:14:28.6Z,2018-10-30T08:14:27.9Z,1.31362146e+00,-84.875,-87.276,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T08:14:29.9Z,2018-10-30T08:14:29.2Z,1.31362150e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T08:14:31.2Z,2018-10-30T08:14:30.6Z,1.31362153e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:14:32.6Z,2018-10-30T08:14:31.9Z,1.31362157e+00,-84.875,-87.254,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T08:14:33.9Z,2018-10-30T08:14:33.2Z,1.31362160e+00,-84.875,-87.237,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T08:14:35.2Z,2018-10-30T08:14:34.6Z,1.31362164e+00,-85.426,-87.243,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T08:14:36.6Z,2018-10-30T08:14:35.9Z,1.31362167e+00,-85.426,-87.254,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:14:37.9Z,2018-10-30T08:14:37.2Z,1.31362171e+00,-85.426,-87.265,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-30T08:14:39.3Z,2018-10-30T08:14:38.6Z,1.31362174e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:14:40.6Z,2018-10-30T08:14:39.9Z,1.31362178e+00,-84.875,-87.254,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-10-30T08:14:41.9Z,2018-10-30T08:14:41.2Z,1.31362181e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T08:14:43.3Z,2018-10-30T08:14:42.6Z,1.31362185e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T08:14:44.6Z,2018-10-30T08:14:43.9Z,1.31362188e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T08:14:45.9Z,2018-10-30T08:14:45.2Z,1.31362192e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-30T08:14:47.3Z,2018-10-30T08:14:46.6Z,1.31362195e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-30T08:14:48.6Z,2018-10-30T08:14:47.9Z,1.31362199e+00,-85.426,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:14:49.9Z,2018-10-30T08:14:49.2Z,1.31362202e+00,-85.426,-87.254,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-10-30T08:14:51.3Z,2018-10-30T08:14:50.6Z,1.31362206e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T08:14:52.6Z,2018-10-30T08:14:51.9Z,1.31362209e+00,-84.875,-87.265,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-10-30T08:14:53.9Z,2018-10-30T08:14:53.2Z,1.31362213e+00,-85.426,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2018-10-30T08:14:55.3Z,2018-10-30T08:14:54.6Z,1.31362216e+00,-85.426,-87.260,-17.050,1.937,95.94351,84.795,86.719,26.447,7.258
2018-10-30T08:14:56.6Z,2018-10-30T08:14:55.9Z,1.31362220e+00,-84.875,-87.265,-17.050,1.937,95.95087,84.795,87.500,26.447,7.258
2018-10-30T08:14:57.9Z,2018-10-30T08:14:57.2Z,1.31362223e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T08:14:59.3Z,2018-10-30T08:14:58.6Z,1.31362227e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-10-30T08:15:00.6Z,2018-10-30T08:14:59.9Z,1.31362231e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2018-10-30T08:15:01.9Z,2018-10-30T08:15:01.2Z,1.31362234e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,87.500,26.447,7.258
2018-10-30T08:15:03.3Z,2018-10-30T08:15:02.6Z,1.31362238e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T08:15:04.6Z,2018-10-30T08:15:03.9Z,1.31362241e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T08:15:05.9Z,2018-10-30T08:15:05.3Z,1.31362245e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T08:15:07.3Z,2018-10-30T08:15:06.6Z,1.31362248e+00,-84.875,-87.271,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:15:08.6Z,2018-10-30T08:15:07.9Z,1.31362252e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-30T08:15:09.9Z,2018-10-30T08:15:09.3Z,1.31362255e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T08:15:11.3Z,2018-10-30T08:15:10.6Z,1.31362259e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T08:15:12.6Z,2018-10-30T08:15:11.9Z,1.31362262e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-30T08:15:13.9Z,2018-10-30T08:15:13.3Z,1.31362266e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-30T08:15:15.3Z,2018-10-30T08:15:14.6Z,1.31362269e+00,-84.875,-87.276,-17.050,1.937,95.94719,84.795,85.938,26.930,7.258
2018-10-30T08:15:16.6Z,2018-10-30T08:15:15.9Z,1.31362273e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T08:15:17.9Z,2018-10-30T08:15:17.3Z,1.31362276e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:15:19.3Z,2018-10-30T08:15:18.6Z,1.31362280e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T08:15:20.6Z,2018-10-30T08:15:19.9Z,1.31362283e+00,-84.875,-87.265,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T08:15:21.9Z,2018-10-30T08:15:21.3Z,1.31362287e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-30T08:15:23.3Z,2018-10-30T08:15:22.6Z,1.31362290e+00,-84.875,-87.276,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:15:24.6Z,2018-10-30T08:15:23.9Z,1.31362294e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:15:25.9Z,2018-10-30T08:15:25.3Z,1.31362297e+00,-84.875,-87.265,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-30T08:15:27.3Z,2018-10-30T08:15:26.6Z,1.31362301e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:15:28.6Z,2018-10-30T08:15:27.9Z,1.31362304e+00,-84.875,-87.276,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:15:29.9Z,2018-10-30T08:15:29.3Z,1.31362308e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:15:31.3Z,2018-10-30T08:15:30.6Z,1.31362311e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T08:15:32.6Z,2018-10-30T08:15:31.9Z,1.31362315e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:15:33.9Z,2018-10-30T08:15:33.3Z,1.31362318e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T08:15:35.3Z,2018-10-30T08:15:34.6Z,1.31362322e+00,-84.875,-87.282,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T08:15:36.6Z,2018-10-30T08:15:35.9Z,1.31362325e+00,-84.875,-87.271,-17.617,1.937,95.95087,84.795,85.938,25.964,7.258
2018-10-30T08:15:37.9Z,2018-10-30T08:15:37.3Z,1.31362329e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:15:39.3Z,2018-10-30T08:15:38.6Z,1.31362332e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T08:15:40.6Z,2018-10-30T08:15:39.9Z,1.31362336e+00,-84.875,-87.260,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-10-30T08:15:41.9Z,2018-10-30T08:15:41.3Z,1.31362339e+00,-84.875,-87.265,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:15:43.3Z,2018-10-30T08:15:42.6Z,1.31362343e+00,-85.426,-87.254,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:15:44.6Z,2018-10-30T08:15:44.0Z,1.31362346e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:15:45.9Z,2018-10-30T08:15:45.3Z,1.31362350e+00,-85.426,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2018-10-30T08:15:47.3Z,2018-10-30T08:15:46.6Z,1.31362353e+00,-85.426,-87.249,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-30T08:15:48.6Z,2018-10-30T08:15:48.0Z,1.31362357e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T08:15:49.9Z,2018-10-30T08:15:49.3Z,1.31362360e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-30T08:15:51.3Z,2018-10-30T08:15:50.6Z,1.31362364e+00,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:15:52.6Z,2018-10-30T08:15:52.0Z,1.31362367e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T08:15:54.0Z,2018-10-30T08:15:53.3Z,1.31362371e+00,-85.426,-87.254,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T08:15:55.3Z,2018-10-30T08:15:54.6Z,1.31362374e+00,-85.426,-87.249,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T08:15:56.6Z,2018-10-30T08:15:56.0Z,1.31362378e+00,-84.875,-87.249,-17.050,1.937,95.93983,86.839,85.938,26.447,7.258
2018-10-30T08:15:58.0Z,2018-10-30T08:15:57.3Z,1.31362381e+00,-84.875,-87.254,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-30T08:15:59.3Z,2018-10-30T08:15:58.6Z,1.31362385e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T08:16:00.6Z,2018-10-30T08:16:00.0Z,1.31362389e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.930,7.258
2018-10-30T08:16:02.0Z,2018-10-30T08:16:01.3Z,1.31362392e+00,-84.875,-87.254,-17.050,1.937,95.94719,84.795,85.938,26.930,7.258
2018-10-30T08:16:03.3Z,2018-10-30T08:16:02.6Z,1.31362396e+00,-84.875,-87.249,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
