2019-09-18T03:28:39.1Z,2019-09-18T03:28:33.8Z,9.63139151e-01,-84.875,-87.204,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:28:49.8Z,2019-09-18T03:28:44.5Z,9.63139144e-01,-84.875,-87.210,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:29:00.5Z,2019-09-18T03:28:55.1Z,9.63139137e-01,-84.875,-87.199,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:29:11.2Z,2019-09-18T03:29:05.8Z,9.63139130e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:29:21.8Z,2019-09-18T03:29:16.5Z,9.63139124e-01,-84.875,-87.171,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:29:32.5Z,2019-09-18T03:29:27.2Z,9.63139117e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:29:43.2Z,2019-09-18T03:29:37.9Z,9.63139110e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:29:53.9Z,2019-09-18T03:29:48.6Z,9.63139104e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:30:04.5Z,2019-09-18T03:29:59.2Z,9.63139097e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T03:30:15.3Z,2019-09-18T03:30:09.9Z,9.63139090e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:30:25.9Z,2019-09-18T03:30:20.6Z,9.63139083e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:30:36.6Z,2019-09-18T03:30:31.3Z,9.63139077e-01,-85.426,-87.171,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:30:47.3Z,2019-09-18T03:30:41.9Z,9.63139070e-01,-84.875,-87.166,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:30:58.0Z,2019-09-18T03:30:52.6Z,9.63139063e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:31:08.6Z,2019-09-18T03:31:03.3Z,9.63139057e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:31:19.3Z,2019-09-18T03:31:14.0Z,9.63139050e-01,-84.875,-87.177,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:31:30.0Z,2019-09-18T03:31:24.6Z,9.63139043e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:31:40.6Z,2019-09-18T03:31:35.3Z,9.63139037e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:31:51.3Z,2019-09-18T03:31:46.0Z,9.63139030e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:32:02.0Z,2019-09-18T03:31:56.6Z,9.63139023e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:32:12.7Z,2019-09-18T03:32:07.3Z,9.63139017e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:32:23.4Z,2019-09-18T03:32:18.0Z,9.63139010e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T03:32:34.0Z,2019-09-18T03:32:28.7Z,9.63139003e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:32:44.7Z,2019-09-18T03:32:39.4Z,9.63138996e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:32:55.4Z,2019-09-18T03:32:50.0Z,9.63138990e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:33:06.0Z,2019-09-18T03:33:00.7Z,9.63138983e-01,-84.875,-87.149,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:33:16.7Z,2019-09-18T03:33:11.4Z,9.63138976e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:33:27.4Z,2019-09-18T03:33:22.0Z,9.63138970e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:33:38.1Z,2019-09-18T03:33:32.7Z,9.63138963e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:33:48.7Z,2019-09-18T03:33:43.4Z,9.63138956e-01,-84.875,-87.155,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T03:33:59.4Z,2019-09-18T03:33:54.1Z,9.63138950e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T03:34:10.1Z,2019-09-18T03:34:04.8Z,9.63138943e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:34:20.8Z,2019-09-18T03:34:15.5Z,9.63138936e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:34:31.4Z,2019-09-18T03:34:26.1Z,9.63138930e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:34:42.1Z,2019-09-18T03:34:36.8Z,9.63138923e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:34:52.8Z,2019-09-18T03:34:47.5Z,9.63138916e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T03:35:03.5Z,2019-09-18T03:34:58.1Z,9.63138910e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:35:14.2Z,2019-09-18T03:35:08.8Z,9.63138903e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:35:24.8Z,2019-09-18T03:35:19.5Z,9.63138896e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T03:35:35.5Z,2019-09-18T03:35:30.2Z,9.63138890e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:35:46.2Z,2019-09-18T03:35:40.8Z,9.63138883e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:35:56.9Z,2019-09-18T03:35:51.5Z,9.63138876e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:36:07.5Z,2019-09-18T03:36:02.2Z,9.63138870e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:36:18.2Z,2019-09-18T03:36:12.9Z,9.63138863e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:36:28.9Z,2019-09-18T03:36:23.5Z,9.63138856e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:36:39.5Z,2019-09-18T03:36:34.2Z,9.63138850e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-18T03:36:50.2Z,2019-09-18T03:36:44.9Z,9.63138843e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:37:00.9Z,2019-09-18T03:36:55.5Z,9.63138836e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:37:11.5Z,2019-09-18T03:37:06.2Z,9.63138830e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:37:22.3Z,2019-09-18T03:37:16.9Z,9.63138823e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:37:32.9Z,2019-09-18T03:37:27.6Z,9.63138816e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:37:43.6Z,2019-09-18T03:37:38.3Z,9.63138810e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:37:54.3Z,2019-09-18T03:37:49.0Z,9.63138803e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:38:04.9Z,2019-09-18T03:37:59.6Z,9.63138796e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:38:15.6Z,2019-09-18T03:38:10.3Z,9.63138790e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T03:38:26.3Z,2019-09-18T03:38:20.9Z,9.63138783e-01,-84.875,-87.166,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:38:37.0Z,2019-09-18T03:38:31.6Z,9.63138776e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:38:47.7Z,2019-09-18T03:38:42.3Z,9.63138770e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:38:58.4Z,2019-09-18T03:38:53.0Z,9.63138763e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:39:09.0Z,2019-09-18T03:39:03.7Z,9.63138756e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:39:19.7Z,2019-09-18T03:39:14.4Z,9.63138750e-01,-84.875,-87.188,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:39:30.4Z,2019-09-18T03:39:25.0Z,9.63138743e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:39:41.0Z,2019-09-18T03:39:35.7Z,9.63138736e-01,-84.875,-87.188,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:39:51.7Z,2019-09-18T03:39:46.4Z,9.63138730e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:40:02.4Z,2019-09-18T03:39:57.0Z,9.63138723e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:40:13.0Z,2019-09-18T03:40:07.7Z,9.63138716e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:40:23.7Z,2019-09-18T03:40:18.4Z,9.63138710e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:40:34.4Z,2019-09-18T03:40:29.1Z,9.63138703e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:40:45.1Z,2019-09-18T03:40:39.8Z,9.63138696e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:40:55.8Z,2019-09-18T03:40:50.4Z,9.63138690e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:41:06.4Z,2019-09-18T03:41:01.1Z,9.63138683e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:41:17.1Z,2019-09-18T03:41:11.8Z,9.63138677e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T03:41:27.8Z,2019-09-18T03:41:22.4Z,9.63138670e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:41:38.5Z,2019-09-18T03:41:33.1Z,9.63138663e-01,-85.426,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:41:49.1Z,2019-09-18T03:41:43.8Z,9.63138657e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:41:59.8Z,2019-09-18T03:41:54.5Z,9.63138650e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:42:10.5Z,2019-09-18T03:42:05.2Z,9.63138643e-01,-85.426,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:42:21.2Z,2019-09-18T03:42:15.8Z,9.63138637e-01,-84.875,-87.177,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-18T03:42:31.8Z,2019-09-18T03:42:26.5Z,9.63138630e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:42:42.5Z,2019-09-18T03:42:37.2Z,9.63138623e-01,-84.875,-87.177,-15.918,2.466,95.95087,88.884,85.156,26.447,7.258
2019-09-18T03:42:53.2Z,2019-09-18T03:42:47.9Z,9.63138617e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:43:03.9Z,2019-09-18T03:42:58.5Z,9.63138610e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T03:43:14.5Z,2019-09-18T03:43:09.2Z,9.63138604e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:43:25.2Z,2019-09-18T03:43:19.9Z,9.63138597e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:43:35.9Z,2019-09-18T03:43:30.6Z,9.63138590e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:43:46.6Z,2019-09-18T03:43:41.2Z,9.63138584e-01,-85.426,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:43:57.3Z,2019-09-18T03:43:51.9Z,9.63138577e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:44:07.9Z,2019-09-18T03:44:02.6Z,9.63138570e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:44:18.6Z,2019-09-18T03:44:13.3Z,9.63138564e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:44:29.3Z,2019-09-18T03:44:23.9Z,9.63138557e-01,-84.875,-87.143,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T03:44:40.0Z,2019-09-18T03:44:34.6Z,9.63138550e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T03:44:50.6Z,2019-09-18T03:44:45.3Z,9.63138544e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:45:01.3Z,2019-09-18T03:44:56.0Z,9.63138537e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:45:12.0Z,2019-09-18T03:45:06.6Z,9.63138531e-01,-84.875,-87.155,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-18T03:45:22.6Z,2019-09-18T03:45:17.3Z,9.63138524e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:45:33.3Z,2019-09-18T03:45:28.0Z,9.63138517e-01,-84.875,-87.155,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T03:45:44.0Z,2019-09-18T03:45:38.7Z,9.63138511e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T03:45:54.6Z,2019-09-18T03:45:49.3Z,9.63138504e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:46:05.3Z,2019-09-18T03:46:00.0Z,9.63138498e-01,-85.426,-87.171,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:46:16.0Z,2019-09-18T03:46:10.7Z,9.63138491e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:46:26.7Z,2019-09-18T03:46:21.4Z,9.63138484e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:46:37.3Z,2019-09-18T03:46:32.0Z,9.63138478e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:46:48.0Z,2019-09-18T03:46:42.7Z,9.63138471e-01,-84.875,-87.177,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:46:58.7Z,2019-09-18T03:46:53.3Z,9.63138464e-01,-84.875,-87.188,-15.918,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T03:47:09.4Z,2019-09-18T03:47:04.0Z,9.63138458e-01,-84.875,-87.182,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:47:20.0Z,2019-09-18T03:47:14.7Z,9.63138451e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:47:30.7Z,2019-09-18T03:47:25.4Z,9.63138445e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:47:41.4Z,2019-09-18T03:47:36.0Z,9.63138438e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:47:52.1Z,2019-09-18T03:47:46.7Z,9.63138431e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:48:02.7Z,2019-09-18T03:47:57.4Z,9.63138425e-01,-84.875,-87.171,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:48:13.4Z,2019-09-18T03:48:08.1Z,9.63138418e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:48:24.1Z,2019-09-18T03:48:18.7Z,9.63138412e-01,-84.875,-87.160,-15.352,2.466,95.95087,84.795,86.719,26.447,7.258
2019-09-18T03:48:34.8Z,2019-09-18T03:48:29.4Z,9.63138405e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:48:45.4Z,2019-09-18T03:48:40.1Z,9.63138398e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:48:56.1Z,2019-09-18T03:48:50.8Z,9.63138392e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:49:06.8Z,2019-09-18T03:49:01.4Z,9.63138385e-01,-84.875,-87.160,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:49:17.5Z,2019-09-18T03:49:12.1Z,9.63138379e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:49:28.1Z,2019-09-18T03:49:22.8Z,9.63138372e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:49:38.8Z,2019-09-18T03:49:33.5Z,9.63138365e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:49:49.5Z,2019-09-18T03:49:44.1Z,9.63138359e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:50:00.1Z,2019-09-18T03:49:54.8Z,9.63138352e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:50:10.8Z,2019-09-18T03:50:05.5Z,9.63138346e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T03:50:21.5Z,2019-09-18T03:50:16.2Z,9.63138339e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:50:32.2Z,2019-09-18T03:50:26.8Z,9.63138332e-01,-84.875,-87.193,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:50:42.8Z,2019-09-18T03:50:37.5Z,9.63138326e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:50:53.5Z,2019-09-18T03:50:48.2Z,9.63138319e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:51:04.2Z,2019-09-18T03:50:58.9Z,9.63138313e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:51:14.9Z,2019-09-18T03:51:09.6Z,9.63138306e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:51:25.6Z,2019-09-18T03:51:20.2Z,9.63138299e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:51:36.2Z,2019-09-18T03:51:30.9Z,9.63138293e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:51:46.9Z,2019-09-18T03:51:41.6Z,9.63138286e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:51:57.6Z,2019-09-18T03:51:52.3Z,9.63138280e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:52:08.3Z,2019-09-18T03:52:02.9Z,9.63138273e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T03:52:18.9Z,2019-09-18T03:52:13.6Z,9.63138266e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:52:29.6Z,2019-09-18T03:52:24.3Z,9.63138260e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:52:40.3Z,2019-09-18T03:52:34.9Z,9.63138253e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:52:51.0Z,2019-09-18T03:52:45.6Z,9.63138247e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T03:53:01.6Z,2019-09-18T03:52:56.3Z,9.63138240e-01,-84.875,-87.166,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:53:12.3Z,2019-09-18T03:53:07.0Z,9.63138234e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T03:53:23.0Z,2019-09-18T03:53:17.6Z,9.63138227e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:53:33.6Z,2019-09-18T03:53:28.3Z,9.63138220e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:53:44.3Z,2019-09-18T03:53:39.0Z,9.63138214e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:53:55.0Z,2019-09-18T03:53:49.7Z,9.63138207e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:54:05.7Z,2019-09-18T03:54:00.3Z,9.63138201e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:54:16.4Z,2019-09-18T03:54:11.0Z,9.63138194e-01,-84.875,-87.188,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T03:54:27.0Z,2019-09-18T03:54:21.7Z,9.63138188e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:54:37.7Z,2019-09-18T03:54:32.4Z,9.63138181e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:54:48.4Z,2019-09-18T03:54:43.0Z,9.63138174e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:54:59.0Z,2019-09-18T03:54:53.7Z,9.63138168e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:55:09.7Z,2019-09-18T03:55:04.4Z,9.63138161e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:55:20.4Z,2019-09-18T03:55:15.1Z,9.63138155e-01,-84.875,-87.138,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T03:55:31.0Z,2019-09-18T03:55:25.7Z,9.63138148e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:55:41.7Z,2019-09-18T03:55:36.4Z,9.63138142e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:55:52.4Z,2019-09-18T03:55:47.1Z,9.63138135e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:56:03.1Z,2019-09-18T03:55:57.7Z,9.63138128e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:56:13.7Z,2019-09-18T03:56:08.4Z,9.63138122e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:56:24.4Z,2019-09-18T03:56:19.1Z,9.63138115e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:56:35.1Z,2019-09-18T03:56:29.7Z,9.63138109e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:56:45.8Z,2019-09-18T03:56:40.4Z,9.63138102e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:56:56.5Z,2019-09-18T03:56:51.1Z,9.63138096e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T03:57:07.1Z,2019-09-18T03:57:01.8Z,9.63138089e-01,-84.875,-87.171,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T03:57:17.8Z,2019-09-18T03:57:12.5Z,9.63138082e-01,-84.875,-87.166,-15.918,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T03:57:28.5Z,2019-09-18T03:57:23.2Z,9.63138076e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:57:39.1Z,2019-09-18T03:57:33.8Z,9.63138069e-01,-85.426,-87.177,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T03:57:49.8Z,2019-09-18T03:57:44.5Z,9.63138063e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T03:58:00.5Z,2019-09-18T03:57:55.2Z,9.63138056e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T03:58:11.2Z,2019-09-18T03:58:05.8Z,9.63138050e-01,-85.426,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T03:58:21.9Z,2019-09-18T03:58:16.5Z,9.63138043e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
