2018-10-25T00:30:00.4Z,2018-10-25T00:29:55.1Z,1.30121643e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:30:11.1Z,2018-10-25T00:30:05.8Z,1.30121672e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:30:21.8Z,2018-10-25T00:30:16.4Z,1.30121702e+00,-84.875,-87.243,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:30:32.5Z,2018-10-25T00:30:27.1Z,1.30121731e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:30:43.1Z,2018-10-25T00:30:37.8Z,1.30121761e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:30:53.8Z,2018-10-25T00:30:48.5Z,1.30121790e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:31:04.5Z,2018-10-25T00:30:59.1Z,1.30121820e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:31:15.2Z,2018-10-25T00:31:09.9Z,1.30121849e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:31:25.9Z,2018-10-25T00:31:20.6Z,1.30121879e+00,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:31:36.6Z,2018-10-25T00:31:31.2Z,1.30121908e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:31:47.2Z,2018-10-25T00:31:41.9Z,1.30121938e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:31:57.9Z,2018-10-25T00:31:52.6Z,1.30121967e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:32:08.6Z,2018-10-25T00:32:03.3Z,1.30121997e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:32:19.3Z,2018-10-25T00:32:13.9Z,1.30122026e+00,-84.875,-87.221,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:32:29.9Z,2018-10-25T00:32:24.6Z,1.30122056e+00,-85.426,-87.226,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:32:40.6Z,2018-10-25T00:32:35.3Z,1.30122085e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:32:51.3Z,2018-10-25T00:32:45.9Z,1.30122115e+00,-84.875,-87.221,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:33:02.0Z,2018-10-25T00:32:56.6Z,1.30122144e+00,-84.875,-87.226,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:33:12.6Z,2018-10-25T00:33:07.3Z,1.30122174e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:33:23.3Z,2018-10-25T00:33:18.0Z,1.30122203e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:33:34.0Z,2018-10-25T00:33:28.7Z,1.30122233e+00,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:33:44.7Z,2018-10-25T00:33:39.3Z,1.30122262e+00,-85.426,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:33:55.4Z,2018-10-25T00:33:50.0Z,1.30122292e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:34:06.0Z,2018-10-25T00:34:00.7Z,1.30122321e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:34:16.7Z,2018-10-25T00:34:11.4Z,1.30122351e+00,-84.875,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:34:27.4Z,2018-10-25T00:34:22.0Z,1.30122380e+00,-84.875,-87.249,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:34:38.0Z,2018-10-25T00:34:32.7Z,1.30122410e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:34:48.7Z,2018-10-25T00:34:43.4Z,1.30122439e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:34:59.4Z,2018-10-25T00:34:54.0Z,1.30122469e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:35:10.1Z,2018-10-25T00:35:04.7Z,1.30122498e+00,-84.875,-87.254,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:35:20.8Z,2018-10-25T00:35:15.4Z,1.30122528e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:35:31.4Z,2018-10-25T00:35:26.1Z,1.30122557e+00,-84.875,-87.237,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:35:42.1Z,2018-10-25T00:35:36.8Z,1.30122587e+00,-84.875,-87.232,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:35:52.8Z,2018-10-25T00:35:47.4Z,1.30122616e+00,-84.875,-87.226,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:36:03.5Z,2018-10-25T00:35:58.1Z,1.30122646e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:36:14.1Z,2018-10-25T00:36:08.8Z,1.30122675e+00,-84.875,-87.226,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:36:24.8Z,2018-10-25T00:36:19.5Z,1.30122705e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:36:35.5Z,2018-10-25T00:36:30.1Z,1.30122734e+00,-84.875,-87.221,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:36:46.2Z,2018-10-25T00:36:40.8Z,1.30122764e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:36:56.8Z,2018-10-25T00:36:51.5Z,1.30122793e+00,-84.875,-87.226,-17.617,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-25T00:37:07.5Z,2018-10-25T00:37:02.2Z,1.30122823e+00,-85.426,-87.232,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:37:18.2Z,2018-10-25T00:37:12.8Z,1.30122852e+00,-84.875,-87.232,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:37:28.9Z,2018-10-25T00:37:23.5Z,1.30122882e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:37:39.5Z,2018-10-25T00:37:34.2Z,1.30122911e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:37:50.2Z,2018-10-25T00:37:44.9Z,1.30122941e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:38:00.9Z,2018-10-25T00:37:55.5Z,1.30122970e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:38:11.5Z,2018-10-25T00:38:06.2Z,1.30122999e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:38:22.2Z,2018-10-25T00:38:16.9Z,1.30123029e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:38:32.9Z,2018-10-25T00:38:27.5Z,1.30123058e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:38:43.5Z,2018-10-25T00:38:38.2Z,1.30123088e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:38:54.2Z,2018-10-25T00:38:48.9Z,1.30123117e+00,-84.875,-87.265,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:39:04.9Z,2018-10-25T00:38:59.6Z,1.30123147e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:39:15.6Z,2018-10-25T00:39:10.3Z,1.30123176e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:39:26.3Z,2018-10-25T00:39:20.9Z,1.30123206e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:39:36.9Z,2018-10-25T00:39:31.6Z,1.30123235e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:39:47.7Z,2018-10-25T00:39:42.3Z,1.30123265e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:39:58.3Z,2018-10-25T00:39:53.0Z,1.30123294e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:40:09.0Z,2018-10-25T00:40:03.7Z,1.30123324e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:40:19.7Z,2018-10-25T00:40:14.3Z,1.30123353e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:40:30.4Z,2018-10-25T00:40:25.0Z,1.30123383e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:40:41.0Z,2018-10-25T00:40:35.7Z,1.30123412e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-25T00:40:51.7Z,2018-10-25T00:40:46.4Z,1.30123442e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:41:02.4Z,2018-10-25T00:40:57.1Z,1.30123472e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:41:13.1Z,2018-10-25T00:41:07.7Z,1.30123501e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:41:23.8Z,2018-10-25T00:41:18.4Z,1.30123530e+00,-84.875,-87.243,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:41:34.4Z,2018-10-25T00:41:29.1Z,1.30123560e+00,-85.426,-87.249,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:41:45.1Z,2018-10-25T00:41:39.8Z,1.30123590e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:41:55.8Z,2018-10-25T00:41:50.5Z,1.30123619e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:42:06.5Z,2018-10-25T00:42:01.1Z,1.30123648e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:42:17.2Z,2018-10-25T00:42:11.8Z,1.30123678e+00,-85.426,-87.237,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:42:27.9Z,2018-10-25T00:42:22.5Z,1.30123708e+00,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:42:38.5Z,2018-10-25T00:42:33.2Z,1.30123737e+00,-85.426,-87.221,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:42:49.2Z,2018-10-25T00:42:43.9Z,1.30123766e+00,-84.875,-87.226,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:42:59.9Z,2018-10-25T00:42:54.5Z,1.30123796e+00,-85.426,-87.221,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:43:10.5Z,2018-10-25T00:43:05.2Z,1.30123825e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:43:21.2Z,2018-10-25T00:43:15.9Z,1.30123855e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:43:31.9Z,2018-10-25T00:43:26.6Z,1.30123884e+00,-84.875,-87.221,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-25T00:43:42.6Z,2018-10-25T00:43:37.2Z,1.30123914e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:43:53.3Z,2018-10-25T00:43:47.9Z,1.30123943e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:44:03.9Z,2018-10-25T00:43:58.6Z,1.30123973e+00,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:44:14.6Z,2018-10-25T00:44:09.3Z,1.30124002e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:44:25.3Z,2018-10-25T00:44:19.9Z,1.30124032e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:44:36.0Z,2018-10-25T00:44:30.6Z,1.30124061e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:44:46.6Z,2018-10-25T00:44:41.3Z,1.30124091e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:44:57.3Z,2018-10-25T00:44:52.0Z,1.30124120e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:45:08.0Z,2018-10-25T00:45:02.6Z,1.30124150e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:45:18.7Z,2018-10-25T00:45:13.3Z,1.30124179e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:45:29.3Z,2018-10-25T00:45:24.0Z,1.30124209e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:45:40.0Z,2018-10-25T00:45:34.7Z,1.30124238e+00,-84.875,-87.221,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:45:50.7Z,2018-10-25T00:45:45.3Z,1.30124268e+00,-85.426,-87.215,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-25T00:46:01.4Z,2018-10-25T00:45:56.0Z,1.30124297e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:46:12.0Z,2018-10-25T00:46:06.7Z,1.30124327e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:46:22.7Z,2018-10-25T00:46:17.4Z,1.30124356e+00,-84.875,-87.221,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:46:33.4Z,2018-10-25T00:46:28.0Z,1.30124386e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:46:44.1Z,2018-10-25T00:46:38.7Z,1.30124415e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:46:54.7Z,2018-10-25T00:46:49.4Z,1.30124445e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:47:05.4Z,2018-10-25T00:47:00.1Z,1.30124474e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:47:16.1Z,2018-10-25T00:47:10.8Z,1.30124504e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:47:26.8Z,2018-10-25T00:47:21.5Z,1.30124533e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:47:37.5Z,2018-10-25T00:47:32.1Z,1.30124563e+00,-84.875,-87.226,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:47:48.1Z,2018-10-25T00:47:42.8Z,1.30124592e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-25T00:47:58.8Z,2018-10-25T00:47:53.5Z,1.30124622e+00,-85.426,-87.232,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:48:09.5Z,2018-10-25T00:48:04.2Z,1.30124651e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:48:20.2Z,2018-10-25T00:48:14.8Z,1.30124681e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:48:30.9Z,2018-10-25T00:48:25.5Z,1.30124710e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:48:41.5Z,2018-10-25T00:48:36.2Z,1.30124740e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:48:52.2Z,2018-10-25T00:48:46.9Z,1.30124769e+00,-84.875,-87.237,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-25T00:49:02.9Z,2018-10-25T00:48:57.5Z,1.30124799e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:49:13.6Z,2018-10-25T00:49:08.2Z,1.30124828e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:49:24.2Z,2018-10-25T00:49:18.9Z,1.30124858e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:49:34.9Z,2018-10-25T00:49:29.6Z,1.30124887e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:49:45.6Z,2018-10-25T00:49:40.3Z,1.30124917e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:49:56.3Z,2018-10-25T00:49:50.9Z,1.30124946e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:50:07.0Z,2018-10-25T00:50:01.6Z,1.30124976e+00,-84.875,-87.210,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-25T00:50:17.6Z,2018-10-25T00:50:12.3Z,1.30125005e+00,-84.875,-87.215,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:50:28.3Z,2018-10-25T00:50:23.0Z,1.30125035e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:50:39.0Z,2018-10-25T00:50:33.7Z,1.30125064e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:50:49.6Z,2018-10-25T00:50:44.3Z,1.30125094e+00,-85.426,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:51:00.3Z,2018-10-25T00:50:55.0Z,1.30125123e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:51:11.0Z,2018-10-25T00:51:05.7Z,1.30125153e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:51:21.7Z,2018-10-25T00:51:16.3Z,1.30125182e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:51:32.4Z,2018-10-25T00:51:27.0Z,1.30125212e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:51:43.0Z,2018-10-25T00:51:37.7Z,1.30125241e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:51:53.7Z,2018-10-25T00:51:48.4Z,1.30125271e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:52:04.4Z,2018-10-25T00:51:59.0Z,1.30125300e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:52:15.1Z,2018-10-25T00:52:09.7Z,1.30125330e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:52:25.8Z,2018-10-25T00:52:20.4Z,1.30125359e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:52:36.5Z,2018-10-25T00:52:31.1Z,1.30125389e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:52:47.1Z,2018-10-25T00:52:41.8Z,1.30125418e+00,-84.875,-87.210,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:52:57.8Z,2018-10-25T00:52:52.5Z,1.30125448e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:53:08.5Z,2018-10-25T00:53:03.1Z,1.30125477e+00,-84.875,-87.199,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:53:19.1Z,2018-10-25T00:53:13.8Z,1.30125507e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:53:29.8Z,2018-10-25T00:53:24.5Z,1.30125536e+00,-84.875,-87.215,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:53:40.5Z,2018-10-25T00:53:35.2Z,1.30125566e+00,-84.875,-87.210,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:53:51.1Z,2018-10-25T00:53:45.8Z,1.30125595e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:54:01.8Z,2018-10-25T00:53:56.5Z,1.30125624e+00,-84.875,-87.210,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:54:12.5Z,2018-10-25T00:54:07.2Z,1.30125654e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:54:23.2Z,2018-10-25T00:54:17.9Z,1.30125684e+00,-84.875,-87.215,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:54:33.9Z,2018-10-25T00:54:28.5Z,1.30125713e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:54:44.5Z,2018-10-25T00:54:39.2Z,1.30125742e+00,-84.875,-87.215,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:54:55.2Z,2018-10-25T00:54:49.9Z,1.30125772e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-25T00:55:05.9Z,2018-10-25T00:55:00.6Z,1.30125801e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:55:16.5Z,2018-10-25T00:55:11.2Z,1.30125831e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:55:27.3Z,2018-10-25T00:55:21.9Z,1.30125860e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-25T00:55:37.9Z,2018-10-25T00:55:32.6Z,1.30125890e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:55:48.6Z,2018-10-25T00:55:43.3Z,1.30125919e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:55:59.3Z,2018-10-25T00:55:53.9Z,1.30125949e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:56:10.0Z,2018-10-25T00:56:04.6Z,1.30125978e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:56:20.6Z,2018-10-25T00:56:15.3Z,1.30126008e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:56:31.3Z,2018-10-25T00:56:26.0Z,1.30126037e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:56:42.0Z,2018-10-25T00:56:36.7Z,1.30126067e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:56:52.7Z,2018-10-25T00:56:47.3Z,1.30126096e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:57:03.4Z,2018-10-25T00:56:58.0Z,1.30126126e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:57:14.0Z,2018-10-25T00:57:08.7Z,1.30126155e+00,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:57:24.7Z,2018-10-25T00:57:19.4Z,1.30126185e+00,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:57:35.4Z,2018-10-25T00:57:30.0Z,1.30126214e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:57:46.0Z,2018-10-25T00:57:40.7Z,1.30126244e+00,-84.875,-87.221,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:57:56.7Z,2018-10-25T00:57:51.4Z,1.30126273e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:58:07.4Z,2018-10-25T00:58:02.1Z,1.30126303e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:58:18.1Z,2018-10-25T00:58:12.7Z,1.30126332e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:58:28.8Z,2018-10-25T00:58:23.4Z,1.30126362e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:58:39.5Z,2018-10-25T00:58:34.1Z,1.30126391e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:58:50.1Z,2018-10-25T00:58:44.8Z,1.30126421e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:59:00.8Z,2018-10-25T00:58:55.5Z,1.30126450e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:59:11.5Z,2018-10-25T00:59:06.2Z,1.30126480e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:59:22.2Z,2018-10-25T00:59:16.8Z,1.30126509e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:59:32.9Z,2018-10-25T00:59:27.5Z,1.30126539e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:59:43.5Z,2018-10-25T00:59:38.2Z,1.30126568e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
