2018-07-11T08:02:13.0Z,2018-07-11T08:02:12.3Z,1.00698028e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T08:02:14.3Z,2018-07-11T08:02:13.6Z,1.00698032e+00,-84.875,-87.265,-17.050,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-11T08:02:15.6Z,2018-07-11T08:02:14.9Z,1.00698035e+00,-84.875,-87.237,-17.050,2.466,95.93983,88.884,86.719,26.447,7.258
2018-07-11T08:02:17.0Z,2018-07-11T08:02:16.3Z,1.00698038e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T08:02:18.3Z,2018-07-11T08:02:17.6Z,1.00698041e+00,-84.875,-87.237,-16.484,2.466,95.94351,84.795,85.156,26.447,7.258
2018-07-11T08:02:19.6Z,2018-07-11T08:02:18.9Z,1.00698045e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-11T08:02:21.0Z,2018-07-11T08:02:20.3Z,1.00698048e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-11T08:02:22.3Z,2018-07-11T08:02:21.6Z,1.00698051e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T08:02:23.6Z,2018-07-11T08:02:23.0Z,1.00698054e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T08:02:25.0Z,2018-07-11T08:02:24.3Z,1.00698058e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T08:02:26.3Z,2018-07-11T08:02:25.6Z,1.00698061e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,25.964,7.258
2018-07-11T08:02:27.6Z,2018-07-11T08:02:27.0Z,1.00698064e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-11T08:02:29.0Z,2018-07-11T08:02:28.3Z,1.00698067e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.930,7.258
2018-07-11T08:02:30.3Z,2018-07-11T08:02:29.6Z,1.00698070e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.930,7.258
2018-07-11T08:02:31.6Z,2018-07-11T08:02:31.0Z,1.00698074e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T08:02:33.0Z,2018-07-11T08:02:32.3Z,1.00698077e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T08:02:34.3Z,2018-07-11T08:02:33.6Z,1.00698080e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T08:02:35.6Z,2018-07-11T08:02:35.0Z,1.00698083e+00,-85.426,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.930,7.258
2018-07-11T08:02:37.0Z,2018-07-11T08:02:36.3Z,1.00698087e+00,-85.426,-87.232,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T08:02:38.3Z,2018-07-11T08:02:37.7Z,1.00698090e+00,-85.426,-87.237,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T08:02:39.7Z,2018-07-11T08:02:39.0Z,1.00698093e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-11T08:02:41.0Z,2018-07-11T08:02:40.3Z,1.00698096e+00,-84.875,-87.243,-17.050,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-11T08:02:42.4Z,2018-07-11T08:02:41.7Z,1.00698100e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T08:02:43.7Z,2018-07-11T08:02:43.0Z,1.00698103e+00,-85.426,-87.254,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-11T08:02:45.0Z,2018-07-11T08:02:44.3Z,1.00698106e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:02:46.4Z,2018-07-11T08:02:45.7Z,1.00698109e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T08:02:47.7Z,2018-07-11T08:02:47.0Z,1.00698113e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T08:02:49.0Z,2018-07-11T08:02:48.3Z,1.00698116e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-07-11T08:02:50.4Z,2018-07-11T08:02:49.7Z,1.00698119e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-11T08:02:51.7Z,2018-07-11T08:02:51.0Z,1.00698122e+00,-84.875,-87.260,-17.050,2.466,95.93614,86.839,85.938,26.930,7.258
2018-07-11T08:02:53.0Z,2018-07-11T08:02:52.3Z,1.00698126e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-11T08:02:54.4Z,2018-07-11T08:02:53.7Z,1.00698129e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T08:02:55.7Z,2018-07-11T08:02:55.0Z,1.00698132e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:02:57.0Z,2018-07-11T08:02:56.3Z,1.00698135e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T08:02:58.4Z,2018-07-11T08:02:57.7Z,1.00698139e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T08:02:59.7Z,2018-07-11T08:02:59.0Z,1.00698142e+00,-84.875,-87.265,-17.050,2.466,95.93983,86.839,85.156,26.447,7.258
2018-07-11T08:03:01.0Z,2018-07-11T08:03:00.3Z,1.00698145e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-11T08:03:02.4Z,2018-07-11T08:03:01.7Z,1.00698148e+00,-85.426,-87.249,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-11T08:03:03.7Z,2018-07-11T08:03:03.0Z,1.00698151e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T08:03:05.0Z,2018-07-11T08:03:04.3Z,1.00698155e+00,-84.875,-87.249,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T08:03:06.4Z,2018-07-11T08:03:05.7Z,1.00698158e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:03:07.7Z,2018-07-11T08:03:07.0Z,1.00698161e+00,-85.426,-87.265,-17.050,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-11T08:03:09.0Z,2018-07-11T08:03:08.3Z,1.00698164e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T08:03:10.4Z,2018-07-11T08:03:09.7Z,1.00698168e+00,-84.875,-87.260,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T08:03:11.7Z,2018-07-11T08:03:11.0Z,1.00698171e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T08:03:13.0Z,2018-07-11T08:03:12.3Z,1.00698174e+00,-85.426,-87.249,-17.050,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-11T08:03:14.4Z,2018-07-11T08:03:13.7Z,1.00698177e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-07-11T08:03:15.7Z,2018-07-11T08:03:15.0Z,1.00698181e+00,-84.875,-87.265,-17.050,2.466,95.93983,88.884,85.938,26.930,7.258
2018-07-11T08:03:17.0Z,2018-07-11T08:03:16.4Z,1.00698184e+00,-85.426,-87.254,-16.484,2.466,95.93983,88.884,86.719,26.930,7.258
2018-07-11T08:03:18.4Z,2018-07-11T08:03:17.7Z,1.00698187e+00,-85.426,-87.254,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T08:03:19.7Z,2018-07-11T08:03:19.0Z,1.00698190e+00,-85.426,-87.254,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T08:03:21.0Z,2018-07-11T08:03:20.4Z,1.00698194e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:03:22.4Z,2018-07-11T08:03:21.7Z,1.00698197e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:03:23.7Z,2018-07-11T08:03:23.0Z,1.00698200e+00,-84.875,-87.265,-17.050,2.466,95.93983,88.884,87.500,26.447,7.258
2018-07-11T08:03:25.0Z,2018-07-11T08:03:24.4Z,1.00698203e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T08:03:26.4Z,2018-07-11T08:03:25.7Z,1.00698206e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-07-11T08:03:27.7Z,2018-07-11T08:03:27.0Z,1.00698210e+00,-84.875,-87.265,-17.050,2.466,95.93614,88.884,85.156,26.447,7.258
2018-07-11T08:03:29.0Z,2018-07-11T08:03:28.4Z,1.00698213e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T08:03:30.4Z,2018-07-11T08:03:29.7Z,1.00698216e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-11T08:03:31.7Z,2018-07-11T08:03:31.1Z,1.00698219e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:03:33.0Z,2018-07-11T08:03:32.4Z,1.00698223e+00,-84.875,-87.260,-17.050,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-11T08:03:34.4Z,2018-07-11T08:03:33.7Z,1.00698226e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T08:03:35.7Z,2018-07-11T08:03:35.1Z,1.00698229e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:03:37.1Z,2018-07-11T08:03:36.4Z,1.00698232e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.930,7.258
2018-07-11T08:03:38.4Z,2018-07-11T08:03:37.7Z,1.00698236e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T08:03:39.7Z,2018-07-11T08:03:39.1Z,1.00698239e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-11T08:03:41.1Z,2018-07-11T08:03:40.4Z,1.00698242e+00,-85.426,-87.265,-17.050,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-11T08:03:42.4Z,2018-07-11T08:03:41.7Z,1.00698245e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T08:03:43.7Z,2018-07-11T08:03:43.1Z,1.00698249e+00,-84.875,-87.260,-17.050,2.466,95.93983,86.839,85.156,26.447,7.258
2018-07-11T08:03:45.1Z,2018-07-11T08:03:44.4Z,1.00698252e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-11T08:03:46.4Z,2018-07-11T08:03:45.7Z,1.00698255e+00,-84.875,-87.260,-17.050,2.466,95.94719,84.795,86.719,26.930,7.258
2018-07-11T08:03:47.8Z,2018-07-11T08:03:47.1Z,1.00698258e+00,-85.426,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-11T08:03:49.1Z,2018-07-11T08:03:48.4Z,1.00698262e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-07-11T08:03:50.5Z,2018-07-11T08:03:49.8Z,1.00698265e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:03:51.8Z,2018-07-11T08:03:51.1Z,1.00698268e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:03:53.1Z,2018-07-11T08:03:52.4Z,1.00698271e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:03:54.5Z,2018-07-11T08:03:53.8Z,1.00698275e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T08:03:55.8Z,2018-07-11T08:03:55.1Z,1.00698278e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:03:57.1Z,2018-07-11T08:03:56.4Z,1.00698281e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:03:58.5Z,2018-07-11T08:03:57.8Z,1.00698284e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T08:03:59.8Z,2018-07-11T08:03:59.1Z,1.00698287e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T08:04:01.1Z,2018-07-11T08:04:00.5Z,1.00698291e+00,-84.875,-87.249,-17.050,2.466,95.93983,88.884,87.500,26.447,7.258
2018-07-11T08:04:02.5Z,2018-07-11T08:04:01.8Z,1.00698294e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-07-11T08:04:03.8Z,2018-07-11T08:04:03.1Z,1.00698297e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T08:04:05.1Z,2018-07-11T08:04:04.5Z,1.00698300e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T08:04:06.5Z,2018-07-11T08:04:05.8Z,1.00698304e+00,-84.875,-87.237,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T08:04:07.8Z,2018-07-11T08:04:07.1Z,1.00698307e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.930,7.258
2018-07-11T08:04:09.1Z,2018-07-11T08:04:08.5Z,1.00698310e+00,-85.426,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T08:04:10.5Z,2018-07-11T08:04:09.8Z,1.00698313e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T08:04:11.8Z,2018-07-11T08:04:11.1Z,1.00698317e+00,-84.875,-87.243,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T08:04:13.1Z,2018-07-11T08:04:12.5Z,1.00698320e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T08:04:14.5Z,2018-07-11T08:04:13.8Z,1.00698323e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T08:04:15.8Z,2018-07-11T08:04:15.1Z,1.00698326e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-11T08:04:17.1Z,2018-07-11T08:04:16.5Z,1.00698330e+00,-85.426,-87.237,-17.050,2.466,95.93983,86.839,86.719,26.930,7.258
2018-07-11T08:04:18.5Z,2018-07-11T08:04:17.8Z,1.00698333e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-11T08:04:19.8Z,2018-07-11T08:04:19.1Z,1.00698336e+00,-85.426,-87.237,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T08:04:21.1Z,2018-07-11T08:04:20.5Z,1.00698339e+00,-85.426,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:04:22.5Z,2018-07-11T08:04:21.8Z,1.00698343e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:04:23.8Z,2018-07-11T08:04:23.2Z,1.00698346e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T08:04:25.1Z,2018-07-11T08:04:24.5Z,1.00698349e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T08:04:26.5Z,2018-07-11T08:04:25.8Z,1.00698352e+00,-85.426,-87.232,-17.050,2.466,95.94351,86.839,85.156,25.964,7.258
2018-07-11T08:04:27.8Z,2018-07-11T08:04:27.2Z,1.00698356e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-11T08:04:29.1Z,2018-07-11T08:04:28.5Z,1.00698359e+00,-84.875,-87.215,-16.484,2.466,95.94351,84.795,85.156,26.447,7.258
2018-07-11T08:04:30.5Z,2018-07-11T08:04:29.8Z,1.00698362e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T08:04:31.8Z,2018-07-11T08:04:31.2Z,1.00698365e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-07-11T08:04:33.1Z,2018-07-11T08:04:32.5Z,1.00698368e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:04:34.5Z,2018-07-11T08:04:33.8Z,1.00698372e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T08:04:35.8Z,2018-07-11T08:04:35.2Z,1.00698375e+00,-85.426,-87.232,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T08:04:37.1Z,2018-07-11T08:04:36.5Z,1.00698378e+00,-85.426,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:04:38.5Z,2018-07-11T08:04:37.8Z,1.00698381e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:04:39.8Z,2018-07-11T08:04:39.2Z,1.00698385e+00,-85.426,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T08:04:41.2Z,2018-07-11T08:04:40.5Z,1.00698388e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T08:04:42.5Z,2018-07-11T08:04:41.8Z,1.00698391e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:04:43.8Z,2018-07-11T08:04:43.2Z,1.00698394e+00,-84.875,-87.215,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T08:04:45.2Z,2018-07-11T08:04:44.5Z,1.00698398e+00,-84.875,-87.221,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T08:04:46.5Z,2018-07-11T08:04:45.8Z,1.00698401e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T08:04:47.8Z,2018-07-11T08:04:47.2Z,1.00698404e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:04:49.2Z,2018-07-11T08:04:48.5Z,1.00698407e+00,-85.426,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:04:50.5Z,2018-07-11T08:04:49.8Z,1.00698410e+00,-85.426,-87.232,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-11T08:04:51.8Z,2018-07-11T08:04:51.2Z,1.00698414e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T08:04:53.2Z,2018-07-11T08:04:52.5Z,1.00698417e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:04:54.5Z,2018-07-11T08:04:53.8Z,1.00698420e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-11T08:04:55.8Z,2018-07-11T08:04:55.2Z,1.00698423e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T08:04:57.2Z,2018-07-11T08:04:56.5Z,1.00698427e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T08:04:58.5Z,2018-07-11T08:04:57.8Z,1.00698430e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:04:59.8Z,2018-07-11T08:04:59.2Z,1.00698433e+00,-84.875,-87.237,-17.050,2.466,95.94719,84.795,85.156,26.447,7.258
2018-07-11T08:05:01.2Z,2018-07-11T08:05:00.5Z,1.00698436e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T08:05:02.5Z,2018-07-11T08:05:01.8Z,1.00698440e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-07-11T08:05:03.8Z,2018-07-11T08:05:03.2Z,1.00698443e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:05:05.2Z,2018-07-11T08:05:04.5Z,1.00698446e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T08:05:06.5Z,2018-07-11T08:05:05.8Z,1.00698449e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T08:05:07.8Z,2018-07-11T08:05:07.2Z,1.00698453e+00,-85.426,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:05:09.2Z,2018-07-11T08:05:08.5Z,1.00698456e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.930,7.258
2018-07-11T08:05:10.5Z,2018-07-11T08:05:09.8Z,1.00698459e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.930,7.258
2018-07-11T08:05:11.8Z,2018-07-11T08:05:11.2Z,1.00698462e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,87.500,26.447,7.258
2018-07-11T08:05:13.2Z,2018-07-11T08:05:12.5Z,1.00698465e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.930,7.258
2018-07-11T08:05:14.5Z,2018-07-11T08:05:13.8Z,1.00698469e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T08:05:15.9Z,2018-07-11T08:05:15.2Z,1.00698472e+00,-85.426,-87.243,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T08:05:17.2Z,2018-07-11T08:05:16.5Z,1.00698475e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-07-11T08:05:18.5Z,2018-07-11T08:05:17.8Z,1.00698478e+00,-84.875,-87.237,-17.050,2.466,95.93983,84.795,85.938,26.447,7.258
2018-07-11T08:05:19.9Z,2018-07-11T08:05:19.2Z,1.00698482e+00,-84.875,-87.243,-16.484,2.466,95.94719,84.795,85.938,26.447,7.258
2018-07-11T08:05:21.2Z,2018-07-11T08:05:20.5Z,1.00698485e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T08:05:22.5Z,2018-07-11T08:05:21.8Z,1.00698488e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T08:05:23.9Z,2018-07-11T08:05:23.2Z,1.00698491e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-11T08:05:25.2Z,2018-07-11T08:05:24.5Z,1.00698495e+00,-84.875,-87.243,-17.050,2.466,95.93983,88.884,85.938,26.447,7.258
2018-07-11T08:05:26.5Z,2018-07-11T08:05:25.8Z,1.00698498e+00,-84.875,-87.243,-17.050,2.466,95.93983,86.839,87.500,26.447,7.258
2018-07-11T08:05:27.9Z,2018-07-11T08:05:27.2Z,1.00698501e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T08:05:29.2Z,2018-07-11T08:05:28.5Z,1.00698504e+00,-84.875,-87.232,-17.050,2.466,95.94351,84.795,85.938,26.930,7.258
2018-07-11T08:05:30.5Z,2018-07-11T08:05:29.8Z,1.00698508e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-11T08:05:31.9Z,2018-07-11T08:05:31.2Z,1.00698511e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T08:05:33.2Z,2018-07-11T08:05:32.5Z,1.00698514e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-07-11T08:05:34.5Z,2018-07-11T08:05:33.8Z,1.00698517e+00,-85.426,-87.254,-17.050,2.466,95.93983,88.884,85.938,26.447,7.258
2018-07-11T08:05:35.9Z,2018-07-11T08:05:35.2Z,1.00698520e+00,-85.426,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T08:05:37.2Z,2018-07-11T08:05:36.5Z,1.00698524e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T08:05:38.5Z,2018-07-11T08:05:37.8Z,1.00698527e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:05:39.9Z,2018-07-11T08:05:39.2Z,1.00698530e+00,-84.875,-87.254,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T08:05:41.2Z,2018-07-11T08:05:40.5Z,1.00698533e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:05:42.5Z,2018-07-11T08:05:41.8Z,1.00698537e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T08:05:43.9Z,2018-07-11T08:05:43.2Z,1.00698540e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T08:05:45.2Z,2018-07-11T08:05:44.5Z,1.00698543e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-07-11T08:05:46.5Z,2018-07-11T08:05:45.8Z,1.00698546e+00,-85.426,-87.243,-17.050,2.466,95.93983,88.884,87.500,26.447,7.258
2018-07-11T08:05:47.9Z,2018-07-11T08:05:47.2Z,1.00698550e+00,-85.426,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T08:05:49.2Z,2018-07-11T08:05:48.5Z,1.00698553e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T08:05:50.5Z,2018-07-11T08:05:49.9Z,1.00698556e+00,-84.875,-87.254,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T08:05:51.9Z,2018-07-11T08:05:51.2Z,1.00698559e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T08:05:53.2Z,2018-07-11T08:05:52.5Z,1.00698563e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T08:05:54.5Z,2018-07-11T08:05:53.9Z,1.00698566e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T08:05:55.9Z,2018-07-11T08:05:55.2Z,1.00698569e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
