2019-04-05T00:29:57.9Z,2019-04-05T00:29:52.5Z,1.34868264e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T00:30:08.5Z,2019-04-05T00:30:03.2Z,1.34868240e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:30:19.2Z,2019-04-05T00:30:13.9Z,1.34868217e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:30:29.9Z,2019-04-05T00:30:24.5Z,1.34868194e+00,-85.426,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T00:30:40.5Z,2019-04-05T00:30:35.2Z,1.34868171e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:30:51.2Z,2019-04-05T00:30:45.9Z,1.34868147e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:31:01.9Z,2019-04-05T00:30:56.6Z,1.34868124e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:31:12.6Z,2019-04-05T00:31:07.2Z,1.34868101e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:31:23.3Z,2019-04-05T00:31:17.9Z,1.34868077e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:31:33.9Z,2019-04-05T00:31:28.6Z,1.34868054e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:31:44.6Z,2019-04-05T00:31:39.3Z,1.34868031e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:31:55.3Z,2019-04-05T00:31:50.0Z,1.34868008e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:32:06.0Z,2019-04-05T00:32:00.7Z,1.34867984e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:32:16.7Z,2019-04-05T00:32:11.3Z,1.34867961e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:32:27.4Z,2019-04-05T00:32:22.0Z,1.34867938e+00,-84.875,-87.249,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:32:38.0Z,2019-04-05T00:32:32.7Z,1.34867914e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:32:48.7Z,2019-04-05T00:32:43.4Z,1.34867891e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-04-05T00:32:59.4Z,2019-04-05T00:32:54.1Z,1.34867868e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:33:10.0Z,2019-04-05T00:33:04.7Z,1.34867845e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:33:20.7Z,2019-04-05T00:33:15.4Z,1.34867821e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:33:31.4Z,2019-04-05T00:33:26.1Z,1.34867798e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:33:42.1Z,2019-04-05T00:33:36.7Z,1.34867775e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:33:52.7Z,2019-04-05T00:33:47.4Z,1.34867752e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:34:03.5Z,2019-04-05T00:33:58.1Z,1.34867728e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:34:14.1Z,2019-04-05T00:34:08.8Z,1.34867705e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:34:24.8Z,2019-04-05T00:34:19.5Z,1.34867682e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:34:35.5Z,2019-04-05T00:34:30.2Z,1.34867658e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:34:46.2Z,2019-04-05T00:34:40.8Z,1.34867635e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:34:56.9Z,2019-04-05T00:34:51.5Z,1.34867612e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:35:07.5Z,2019-04-05T00:35:02.2Z,1.34867589e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:35:18.2Z,2019-04-05T00:35:12.9Z,1.34867565e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:35:28.9Z,2019-04-05T00:35:23.5Z,1.34867542e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:35:39.6Z,2019-04-05T00:35:34.2Z,1.34867519e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:35:50.3Z,2019-04-05T00:35:44.9Z,1.34867495e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:36:01.0Z,2019-04-05T00:35:55.6Z,1.34867472e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:36:11.6Z,2019-04-05T00:36:06.3Z,1.34867449e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:36:22.3Z,2019-04-05T00:36:17.0Z,1.34867425e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:36:33.0Z,2019-04-05T00:36:27.6Z,1.34867402e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:36:43.7Z,2019-04-05T00:36:38.3Z,1.34867379e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:36:54.4Z,2019-04-05T00:36:49.0Z,1.34867356e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:37:05.0Z,2019-04-05T00:36:59.7Z,1.34867332e+00,-84.875,-87.271,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:37:15.7Z,2019-04-05T00:37:10.4Z,1.34867309e+00,-84.875,-87.260,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:37:26.4Z,2019-04-05T00:37:21.1Z,1.34867286e+00,-84.875,-87.254,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:37:37.0Z,2019-04-05T00:37:31.7Z,1.34867262e+00,-85.426,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:37:47.8Z,2019-04-05T00:37:42.4Z,1.34867239e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:37:58.5Z,2019-04-05T00:37:53.1Z,1.34867216e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:38:09.1Z,2019-04-05T00:38:03.8Z,1.34867193e+00,-84.875,-87.249,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:38:19.8Z,2019-04-05T00:38:14.5Z,1.34867169e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:38:30.5Z,2019-04-05T00:38:25.2Z,1.34867146e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:38:41.2Z,2019-04-05T00:38:35.9Z,1.34867123e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:38:51.9Z,2019-04-05T00:38:46.5Z,1.34867099e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:39:02.6Z,2019-04-05T00:38:57.2Z,1.34867076e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:39:13.3Z,2019-04-05T00:39:07.9Z,1.34867053e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:39:23.9Z,2019-04-05T00:39:18.6Z,1.34867029e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:39:34.6Z,2019-04-05T00:39:29.3Z,1.34867006e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:39:45.3Z,2019-04-05T00:39:40.0Z,1.34866983e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:39:56.0Z,2019-04-05T00:39:50.6Z,1.34866960e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:40:06.7Z,2019-04-05T00:40:01.3Z,1.34866936e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:40:17.3Z,2019-04-05T00:40:12.0Z,1.34866913e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:40:28.0Z,2019-04-05T00:40:22.7Z,1.34866890e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:40:38.7Z,2019-04-05T00:40:33.3Z,1.34866866e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:40:49.4Z,2019-04-05T00:40:44.0Z,1.34866843e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:41:00.0Z,2019-04-05T00:40:54.7Z,1.34866820e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:41:10.7Z,2019-04-05T00:41:05.4Z,1.34866797e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:41:21.4Z,2019-04-05T00:41:16.0Z,1.34866773e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:41:32.1Z,2019-04-05T00:41:26.7Z,1.34866750e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:41:42.7Z,2019-04-05T00:41:37.4Z,1.34866727e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:41:53.5Z,2019-04-05T00:41:48.1Z,1.34866703e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:42:04.1Z,2019-04-05T00:41:58.8Z,1.34866680e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-04-05T00:42:14.8Z,2019-04-05T00:42:09.4Z,1.34866657e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:42:25.5Z,2019-04-05T00:42:20.1Z,1.34866634e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:42:36.1Z,2019-04-05T00:42:30.8Z,1.34866610e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:42:46.8Z,2019-04-05T00:42:41.5Z,1.34866587e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:42:57.5Z,2019-04-05T00:42:52.1Z,1.34866564e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:43:08.2Z,2019-04-05T00:43:02.8Z,1.34866540e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T00:43:18.9Z,2019-04-05T00:43:13.5Z,1.34866517e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:43:29.5Z,2019-04-05T00:43:24.2Z,1.34866494e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:43:40.2Z,2019-04-05T00:43:34.9Z,1.34866471e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:43:50.9Z,2019-04-05T00:43:45.6Z,1.34866447e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:44:01.6Z,2019-04-05T00:43:56.2Z,1.34866424e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:44:12.2Z,2019-04-05T00:44:06.9Z,1.34866401e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T00:44:22.9Z,2019-04-05T00:44:17.6Z,1.34866377e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:44:33.6Z,2019-04-05T00:44:28.2Z,1.34866354e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:44:44.3Z,2019-04-05T00:44:38.9Z,1.34866331e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:44:54.9Z,2019-04-05T00:44:49.6Z,1.34866308e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:45:05.6Z,2019-04-05T00:45:00.3Z,1.34866284e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:45:16.3Z,2019-04-05T00:45:11.0Z,1.34866261e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:45:27.0Z,2019-04-05T00:45:21.6Z,1.34866238e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:45:37.6Z,2019-04-05T00:45:32.3Z,1.34866214e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:45:48.3Z,2019-04-05T00:45:43.0Z,1.34866191e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:45:59.0Z,2019-04-05T00:45:53.6Z,1.34866168e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:46:09.7Z,2019-04-05T00:46:04.3Z,1.34866145e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:46:20.4Z,2019-04-05T00:46:15.0Z,1.34866121e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T00:46:31.0Z,2019-04-05T00:46:25.7Z,1.34866098e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:46:41.7Z,2019-04-05T00:46:36.4Z,1.34866075e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:46:52.4Z,2019-04-05T00:46:47.1Z,1.34866051e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:47:03.1Z,2019-04-05T00:46:57.8Z,1.34866028e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:47:13.8Z,2019-04-05T00:47:08.4Z,1.34866005e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:47:24.5Z,2019-04-05T00:47:19.1Z,1.34865982e+00,-84.875,-87.249,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2019-04-05T00:47:35.1Z,2019-04-05T00:47:29.8Z,1.34865958e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:47:45.8Z,2019-04-05T00:47:40.5Z,1.34865935e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:47:56.5Z,2019-04-05T00:47:51.1Z,1.34865912e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:48:07.1Z,2019-04-05T00:48:01.8Z,1.34865888e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:48:17.8Z,2019-04-05T00:48:12.5Z,1.34865865e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:48:28.5Z,2019-04-05T00:48:23.1Z,1.34865842e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:48:39.2Z,2019-04-05T00:48:33.9Z,1.34865819e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:48:49.9Z,2019-04-05T00:48:44.5Z,1.34865795e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:49:00.5Z,2019-04-05T00:48:55.2Z,1.34865772e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:49:11.2Z,2019-04-05T00:49:05.9Z,1.34865749e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:49:21.9Z,2019-04-05T00:49:16.6Z,1.34865725e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:49:32.6Z,2019-04-05T00:49:27.3Z,1.34865702e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-04-05T00:49:43.3Z,2019-04-05T00:49:38.0Z,1.34865679e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:49:54.0Z,2019-04-05T00:49:48.6Z,1.34865656e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:50:04.6Z,2019-04-05T00:49:59.3Z,1.34865632e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:50:15.3Z,2019-04-05T00:50:10.0Z,1.34865609e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:50:26.0Z,2019-04-05T00:50:20.6Z,1.34865586e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:50:36.7Z,2019-04-05T00:50:31.3Z,1.34865562e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:50:47.3Z,2019-04-05T00:50:42.0Z,1.34865539e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:50:58.0Z,2019-04-05T00:50:52.7Z,1.34865516e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:51:08.7Z,2019-04-05T00:51:03.4Z,1.34865493e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:51:19.4Z,2019-04-05T00:51:14.0Z,1.34865469e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:51:30.0Z,2019-04-05T00:51:24.7Z,1.34865446e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:51:40.7Z,2019-04-05T00:51:35.4Z,1.34865423e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:51:51.4Z,2019-04-05T00:51:46.0Z,1.34865399e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:52:02.1Z,2019-04-05T00:51:56.7Z,1.34865376e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:52:12.8Z,2019-04-05T00:52:07.4Z,1.34865353e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:52:23.4Z,2019-04-05T00:52:18.1Z,1.34865330e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-04-05T00:52:34.1Z,2019-04-05T00:52:28.8Z,1.34865306e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:52:44.8Z,2019-04-05T00:52:39.5Z,1.34865283e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:52:55.5Z,2019-04-05T00:52:50.2Z,1.34865260e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:53:06.2Z,2019-04-05T00:53:00.9Z,1.34865236e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:53:16.9Z,2019-04-05T00:53:11.5Z,1.34865213e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:53:27.5Z,2019-04-05T00:53:22.2Z,1.34865190e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:53:38.2Z,2019-04-05T00:53:32.9Z,1.34865167e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:53:48.9Z,2019-04-05T00:53:43.5Z,1.34865143e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:53:59.5Z,2019-04-05T00:53:54.2Z,1.34865120e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:54:10.2Z,2019-04-05T00:54:04.9Z,1.34865097e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:54:20.9Z,2019-04-05T00:54:15.5Z,1.34865073e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:54:31.6Z,2019-04-05T00:54:26.2Z,1.34865050e+00,-85.426,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:54:42.2Z,2019-04-05T00:54:36.9Z,1.34865027e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:54:52.9Z,2019-04-05T00:54:47.6Z,1.34865004e+00,-85.426,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:55:03.6Z,2019-04-05T00:54:58.3Z,1.34864980e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:55:14.3Z,2019-04-05T00:55:09.0Z,1.34864957e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T00:55:24.9Z,2019-04-05T00:55:19.6Z,1.34864934e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:55:35.6Z,2019-04-05T00:55:30.3Z,1.34864910e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:55:46.3Z,2019-04-05T00:55:41.0Z,1.34864887e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:55:57.0Z,2019-04-05T00:55:51.6Z,1.34864864e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:56:07.7Z,2019-04-05T00:56:02.3Z,1.34864841e+00,-85.426,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:56:18.4Z,2019-04-05T00:56:13.0Z,1.34864817e+00,-84.875,-87.249,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:56:29.0Z,2019-04-05T00:56:23.7Z,1.34864794e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:56:39.7Z,2019-04-05T00:56:34.4Z,1.34864771e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-04-05T00:56:50.4Z,2019-04-05T00:56:45.0Z,1.34864747e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:57:01.0Z,2019-04-05T00:56:55.7Z,1.34864724e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:57:11.7Z,2019-04-05T00:57:06.4Z,1.34864701e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:57:22.4Z,2019-04-05T00:57:17.1Z,1.34864678e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:57:33.1Z,2019-04-05T00:57:27.8Z,1.34864654e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:57:43.8Z,2019-04-05T00:57:38.4Z,1.34864631e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:57:54.4Z,2019-04-05T00:57:49.1Z,1.34864608e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:58:05.1Z,2019-04-05T00:57:59.8Z,1.34864584e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:58:15.8Z,2019-04-05T00:58:10.5Z,1.34864561e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:58:26.5Z,2019-04-05T00:58:21.1Z,1.34864538e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:58:37.2Z,2019-04-05T00:58:31.8Z,1.34864514e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:58:47.9Z,2019-04-05T00:58:42.5Z,1.34864491e+00,-84.875,-87.237,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:58:58.5Z,2019-04-05T00:58:53.2Z,1.34864468e+00,-84.875,-87.243,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:59:09.2Z,2019-04-05T00:59:03.9Z,1.34864445e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:59:19.9Z,2019-04-05T00:59:14.5Z,1.34864421e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:59:30.6Z,2019-04-05T00:59:25.2Z,1.34864398e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:59:41.2Z,2019-04-05T00:59:35.9Z,1.34864375e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
