2019-11-14T06:26:18.354336Z,83D9000F,2,FFE8,FAR,28348.7,-99999,83332,0,26628,31.459,0.000,0.012511,8,-99999,22.070,-99999,11.261,10.254,10.751
2019-11-14T06:26:50.353920Z,83D9040F,2,03E8,FAR,28349.7,-99999,83215,0,26509,32.821,0.000,0.013843,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T06:27:22.353505Z,83D9080F,2,07E8,FAR,28355.2,-99999,83221,0,26504,31.459,0.000,0.012955,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T06:27:54.353088Z,83D90C0F,2,0BE8,FAR,28358.7,-99999,83096,0,26372,31.459,0.000,0.012289,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T06:28:26.352673Z,83D9100F,2,0FE8,FAR,28361.2,-99999,83130,0,26401,30.084,0.000,0.012511,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T06:28:58.352258Z,83D9140F,2,13E8,FAR,28364.2,-99999,83477,0,26742,31.459,19.216,0.014287,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T06:30:02.351429Z,83D91C0F,2,1BE8,FAR,28368.7,-99999,84113,0,27369,32.821,0.000,0.014065,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:31:38.350181Z,83D9280F,2,27E8,FAR,28380.7,-99999,83606,0,26838,30.084,0.000,0.012733,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:32:10.349764Z,83D92C0F,2,2BE8,FAR,28380.2,-99999,83332,0,26565,31.459,0.000,0.011179,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T06:32:42.349349Z,83D9300F,2,2FE8,FAR,28385.7,-99999,83351,0,26573,30.084,0.000,0.011401,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T06:33:14.348933Z,83D9340F,2,33E8,FAR,28386.2,-99999,83201,0,26422,30.084,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T06:34:18.348101Z,83D93C0F,2,3BE8,FAR,28392.2,-99999,83095,0,26304,30.084,0.000,0.012067,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T06:34:50.347686Z,83D9400F,2,3FE8,FAR,28393.7,-99999,83197,0,26403,32.821,0.000,0.011845,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T06:35:22.347272Z,83D9440F,2,43E8,FAR,28396.2,-99999,83748,0,26949,30.084,0.000,0.013399,8,-99999,22.070,-99999,11.261,10.254,10.751
2019-11-14T06:35:54.346857Z,83D9480F,2,47E8,FAR,28395.7,-99999,84011,0,27213,31.459,0.000,0.014287,8,-99999,22.070,-99999,11.261,10.254,10.751
2019-11-14T06:36:26.346442Z,83D94C0F,2,4BE8,FAR,28404.2,-99999,84150,0,27335,0.000,0.000,0.011401,8,-99999,22.070,-99999,11.261,10.254,10.751
2019-11-14T06:38:02.345193Z,83D9580F,2,57E8,FAR,28407.2,-99999,83575,0,26754,31.459,0.000,0.011623,8,-99999,22.070,-99999,11.261,10.254,10.751
2019-11-14T06:38:34.344777Z,83D95C0F,2,5BE8,FAR,28408.2,-99999,83417,0,26594,31.459,0.000,0.013843,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T06:39:06.344361Z,83D9600F,2,5FE8,FAR,28415.2,-99999,83399,0,26562,30.084,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T06:39:38.343945Z,83D9640F,2,63E8,FAR,28416.2,-99999,83217,0,26378,30.084,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T06:40:10.343530Z,83D9680F,2,67E8,FAR,28420.7,-99999,83335,0,26487,0.000,0.000,0.012511,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T06:40:42.343114Z,83D96C0F,2,6BE8,FAR,28422.7,-99999,83185,0,26333,30.084,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:41:46.342284Z,83D9740F,2,73E8,FAR,28426.2,-99999,83838,0,26979,30.084,0.000,0.013177,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:42:18.341870Z,83D9780F,2,77E8,FAR,28426.2,-99999,84067,0,27208,32.821,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:42:50.341455Z,83D97C0F,2,7BE8,FAR,28429.2,-99999,84279,0,27414,31.459,0.000,0.014065,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:43:22.341039Z,83D9800F,2,7FE8,FAR,28431.2,-99999,84301,0,27432,31.459,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:44:26.340206Z,83D9880F,2,87E8,FAR,28439.2,-99999,83645,0,26760,30.084,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:44:58.339789Z,83D98C0F,2,8BE8,FAR,28442.7,-99999,83457,0,26565,0.000,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:47:06.338126Z,83D99C0F,2,9BE8,FAR,28451.2,-99999,83332,0,26423,30.084,0.000,0.012733,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T06:48:10.337298Z,83D9A40F,2,A3E8,FAR,28457.7,-99999,84088,0,27166,0.000,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:49:14.336468Z,83D9AC0F,2,ABE8,FAR,28463.2,-99999,84448,0,27515,0.000,0.000,0.012511,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:50:18.335634Z,83D9B40F,2,B3E8,FAR,28466.2,-99999,83732,0,26793,30.084,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:50:50.335218Z,83D9B80F,2,B7E8,FAR,28470.2,-99999,83552,0,26605,0.000,0.000,0.012511,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:51:22.334802Z,83D9BC0F,2,BBE8,FAR,28472.2,-99999,83510,0,26559,0.000,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:51:54.334386Z,83D9C00F,2,BFE8,FAR,28475.2,-99999,83355,0,26398,0.000,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:52:26.333970Z,83D9C40F,2,C3E8,FAR,28476.2,-99999,83410,0,26451,30.084,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:52:58.333554Z,83D9C80F,2,C7E8,FAR,28479.2,-99999,83300,0,26335,0.000,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:54:02.332725Z,83D9D00F,2,CFE8,FAR,28481.7,-99999,83982,0,27012,30.084,0.000,0.014509,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T06:57:46.329814Z,83D9EC0F,2,EBE8,FAR,28510.2,-99999,83414,0,26387,0.000,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T06:58:18.329399Z,83D9F00F,2,EFE8,FAR,28509.7,-99999,83475,0,26449,30.084,0.000,0.011845,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T06:58:50.328983Z,83D9F40F,2,F3E8,FAR,28514.7,-99999,83504,0,26468,0.000,0.000,0.014287,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T06:59:22.328567Z,83D9F80F,2,F7E8,FAR,28517.2,-99999,83430,0,26389,30.084,0.000,0.014731,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T06:59:54.328153Z,83D9FC0F,2,FBE8,FAR,28521.2,-99999,83802,0,26753,0.000,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T07:00:58.327323Z,83DA040F,2,03E8,FAR,28525.2,-99999,84404,0,27347,30.084,0.000,0.014287,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T07:01:30.326908Z,83DA080F,2,07E8,FAR,28529.2,-99999,84452,0,27387,0.000,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T07:02:02.326493Z,83DA0C0F,2,0BE8,FAR,28529.2,-99999,84552,0,27487,31.459,0.000,0.014509,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:02:34.326075Z,83DA100F,2,0FE8,FAR,28531.2,-99999,84056,0,26987,30.084,0.000,0.013843,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:03:06.325659Z,83DA140F,2,13E8,FAR,28535.7,-99999,83782,0,26704,30.084,0.000,0.010957,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:05:14.323995Z,83DA240F,2,23E8,FAR,28549.7,-99999,83530,0,26424,0.000,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:06:18.323166Z,83DA2C0F,2,2BE8,FAR,28555.2,-99999,83979,0,26862,0.000,0.000,0.013177,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:06:50.322751Z,83DA300F,2,2FE8,FAR,28556.7,-99999,84288,0,27168,0.000,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:07:22.322336Z,83DA340F,2,33E8,FAR,28555.7,-99999,84460,0,27342,31.459,0.000,0.013177,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:07:54.321921Z,83DA380F,2,37E8,FAR,28557.7,-99999,84601,0,27479,31.459,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:08:26.321504Z,83DA3C0F,2,3BE8,FAR,28561.7,-99999,84247,0,27117,30.084,0.000,0.011845,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:08:58.321087Z,83DA400F,2,3FE8,FAR,28563.7,-99999,83928,0,26794,30.084,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:09:30.320671Z,83DA440F,2,43E8,FAR,28564.7,-99999,83737,0,26601,31.459,0.000,0.012955,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:10:02.320255Z,83DA480F,2,47E8,FAR,28569.7,-99999,83692,0,26546,0.000,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:10:34.319839Z,83DA4C0F,2,4BE8,FAR,28571.7,-99999,83600,0,26450,0.000,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:11:38.319008Z,83DA540F,2,53E8,FAR,28571.7,-99999,83630,0,26480,34.173,0.000,0.014287,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:12:42.318179Z,83DA5C0F,2,5BE8,FAR,28581.2,-99999,84127,0,26958,30.084,0.000,0.014287,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T07:13:14.317764Z,83DA600F,2,5FE8,FAR,28583.7,-99999,84378,0,27204,30.084,0.000,0.013399,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T07:15:54.315683Z,83DA740F,2,73E8,FAR,28600.7,-99999,83672,0,26464,0.000,0.000,0.011401,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T07:16:26.315268Z,83DA780F,2,77E8,FAR,28600.7,-99999,83690,0,26482,30.084,0.000,0.011623,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T07:16:58.314852Z,83DA7C0F,2,7BE8,FAR,28608.2,-99999,83701,0,26478,0.000,0.000,0.011845,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:17:30.314436Z,83DA800F,2,7FE8,FAR,28604.7,-99999,83648,0,26432,32.821,0.000,0.013399,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:18:02.314021Z,83DA840F,2,83E8,FAR,28605.7,-99999,83611,0,26393,30.084,0.000,0.012733,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:19:06.313192Z,83DA8C0F,2,8BE8,FAR,28611.2,-99999,84311,0,27082,30.084,0.000,0.012955,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:19:38.312777Z,83DA900F,2,8FE8,FAR,28613.2,-99999,84608,0,27375,31.459,0.000,0.012733,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:20:10.312362Z,83DA940F,2,93E8,FAR,28616.7,-99999,84717,0,27477,30.084,0.000,0.013843,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:20:42.311946Z,83DA980F,2,97E8,FAR,28618.7,-99999,84653,0,27409,30.084,0.000,0.012511,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:22:18.310696Z,83DAA40F,2,A3E8,FAR,28625.2,-99999,83868,0,26611,0.000,0.000,0.014509,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:22:50.310280Z,83DAA80F,2,A7E8,FAR,28630.2,-99999,83694,0,26427,0.000,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:23:22.309865Z,83DAAC0F,2,ABE8,FAR,28630.2,-99999,83741,0,26474,0.000,0.000,0.013399,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:23:54.309448Z,83DAB00F,2,AFE8,FAR,28630.2,-99999,83627,0,26360,31.459,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:24:26.309033Z,83DAB40F,2,B3E8,FAR,28632.7,-99999,83683,0,26411,31.459,0.000,0.013177,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:24:58.308619Z,83DAB80F,2,B7E8,FAR,28636.2,-99999,84074,0,26795,0.000,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:25:30.308204Z,83DABC0F,2,BBE8,FAR,28636.7,-99999,84463,0,27183,31.459,0.000,0.012511,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:26:02.307790Z,83DAC00F,2,BFE8,FAR,28639.2,-99999,84707,0,27422,31.459,0.000,0.014509,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:26:34.307374Z,83DAC40F,2,C3E8,FAR,28641.2,-99999,84825,0,27536,32.821,0.000,0.014065,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:27:06.306957Z,83DAC80F,2,C7E8,FAR,28644.2,-99999,84434,0,27139,30.084,0.000,0.010957,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:27:38.306541Z,83DACC0F,2,CBE8,FAR,28645.7,-99999,84107,0,26809,32.821,0.000,0.014287,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:28:10.306124Z,83DAD00F,2,CFE8,FAR,28649.2,-99999,83878,0,26573,30.084,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:28:42.305709Z,83DAD40F,2,D3E8,FAR,28648.7,-99999,83861,0,26557,30.084,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:29:14.305292Z,83DAD80F,2,D7E8,FAR,28656.2,-99999,83714,0,26395,0.000,0.000,0.014287,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:29:46.304877Z,83DADC0F,2,DBE8,FAR,28652.2,-99999,83774,0,26463,30.084,0.000,0.011845,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T07:30:18.304461Z,83DAE00F,2,DFE8,FAR,28657.2,-99999,83692,0,26371,31.459,0.000,0.012289,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T07:30:50.304046Z,83DAE40F,2,E3E8,FAR,28661.7,-99999,83788,0,26458,30.084,0.000,0.012733,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T07:31:22.303632Z,83DAE80F,2,E7E8,FAR,28659.2,-99999,84284,0,26959,31.459,0.000,0.014287,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T07:31:54.303217Z,83DAEC0F,2,EBE8,FAR,28661.2,-99999,84510,0,27181,32.821,0.000,0.012067,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T07:46:18.291994Z,83DB580F,2,57E8,FAR,28713.7,-99999,84292,0,26858,31.459,0.000,0.013399,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T07:49:30.289500Z,83DB700F,2,6FE8,FAR,28729.2,-99999,84007,0,26542,0.000,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T07:51:38.287840Z,83DB800F,2,7FE8,FAR,28732.2,-99999,84966,0,27495,31.459,0.000,0.013177,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T07:52:42.287006Z,83DB880F,2,87E8,FAR,28736.2,-99999,84222,0,26743,30.084,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T07:53:14.286590Z,83DB8C0F,2,8BE8,FAR,28737.7,-99999,84039,0,26557,30.084,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:54:18.285759Z,83DB940F,2,93E8,FAR,28741.2,-99999,83977,0,26488,30.084,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:54:50.285343Z,83DB980F,2,97E8,FAR,28743.2,-99999,83954,0,26461,30.084,0.000,0.014731,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:55:22.284927Z,83DB9C0F,2,9BE8,FAR,28745.2,-99999,83837,0,26340,31.459,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:55:54.284513Z,83DBA00F,2,9FE8,FAR,28748.2,-99999,84250,0,26747,31.459,19.216,0.012733,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T07:56:26.284098Z,83DBA40F,2,A3E8,FAR,28750.2,-99999,84568,0,27061,31.459,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:58:02.282853Z,83DBB00F,2,AFE8,FAR,28757.7,-99999,84996,0,27474,0.000,0.000,0.014065,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T07:58:34.282435Z,83DBB40F,2,B3E8,FAR,28762.7,-99999,84450,0,26918,0.000,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:00:42.280771Z,83DBC40F,2,C3E8,FAR,28769.2,-99999,84028,0,26483,30.084,0.000,0.011845,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:02:18.279526Z,83DBD00F,2,CFE8,FAR,28772.7,-99999,84385,0,26833,31.459,0.000,0.013843,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:02:50.279111Z,83DBD40F,2,D3E8,FAR,28778.2,-99999,84760,0,27197,0.000,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:03:22.278696Z,83DBD80F,2,D7E8,FAR,28775.7,-99999,84918,0,27360,30.084,0.000,0.012955,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:06:02.276615Z,83DBEC0F,2,EBE8,FAR,28784.2,-99999,84140,0,26565,0.000,0.000,0.011845,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:06:34.276199Z,83DBF00F,2,EFE8,FAR,28785.7,-99999,84073,0,26495,30.084,0.000,0.014953,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:12:58.271212Z,83DC200F,2,1FE8,FAR,28826.7,-99999,84103,0,26443,0.000,0.000,0.011845,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T08:13:30.270796Z,83DC240F,2,23E8,FAR,28829.2,-99999,84107,0,26442,0.000,0.000,0.014287,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T08:14:02.270380Z,83DC280F,2,27E8,FAR,28833.2,-99999,84080,0,26407,0.000,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T08:14:34.269966Z,83DC2C0F,2,2BE8,FAR,28834.2,-99999,84344,0,26669,0.000,0.000,0.013177,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:15:06.269551Z,83DC300F,2,2FE8,FAR,28835.7,-99999,84630,0,26952,0.000,0.000,0.011401,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:15:38.269137Z,83DC340F,2,33E8,FAR,28836.7,-99999,84944,0,27264,31.459,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:16:10.268721Z,83DC380F,2,37E8,FAR,28837.7,-99999,85126,0,27444,31.459,0.000,0.013843,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:16:42.268306Z,83DC3C0F,2,3BE8,FAR,28841.2,-99999,85130,0,27441,31.459,0.000,0.011845,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:17:14.267889Z,83DC400F,2,3FE8,FAR,28845.2,-99999,84675,0,26978,30.084,0.000,0.011623,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:17:46.267472Z,83DC440F,2,43E8,FAR,28845.7,-99999,84457,0,26759,32.821,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T08:18:18.267056Z,83DC480F,2,47E8,FAR,28848.7,-99999,84230,0,26526,31.459,19.216,0.011623,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T08:18:50.266640Z,83DC4C0F,2,4BE8,FAR,28850.7,-99999,84128,0,26420,31.459,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T08:19:22.266224Z,83DC500F,2,4FE8,FAR,28853.2,-99999,84103,0,26390,30.084,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T08:19:54.265809Z,83DC540F,2,53E8,FAR,28855.2,-99999,84111,0,26394,32.821,0.000,0.012511,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T08:20:26.265393Z,83DC580F,2,57E8,FAR,28859.7,-99999,84118,0,26392,32.821,0.000,0.012289,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T08:20:58.264978Z,83DC5C0F,2,5BE8,FAR,28862.2,-99999,84400,0,26669,30.084,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T08:21:30.264564Z,83DC600F,2,5FE8,FAR,28863.8,-99999,84865,0,27131,35.514,0.000,0.013177,8,-99999,22.413,-99999,10.061,10.254,10.751
2019-11-14T08:22:02.264149Z,83DC640F,2,63E8,FAR,28865.7,-99999,85103,0,27365,32.821,0.000,0.012289,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T08:22:34.263734Z,83DC680F,2,67E8,FAR,28868.7,-99999,85223,0,27479,31.459,0.000,0.011179,8,-99999,22.413,-99999,11.261,10.254,10.751
2019-11-14T08:23:06.263318Z,83DC6C0F,2,6BE8,FAR,28870.7,-99999,85098,0,27350,32.821,0.000,0.013399,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:23:38.262901Z,83DC700F,2,6FE8,FAR,28875.2,-99999,84554,0,26797,30.084,0.000,0.010957,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:24:10.262484Z,83DC740F,2,73E8,FAR,28876.7,-99999,84386,0,26626,31.459,0.000,0.011401,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:24:42.262069Z,83DC780F,2,77E8,FAR,28879.2,-99999,84358,0,26593,31.459,0.000,0.012733,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:25:14.261652Z,83DC7C0F,2,7BE8,FAR,28880.7,-99999,84170,0,26402,31.459,0.000,0.011845,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:25:46.261237Z,83DC800F,2,7FE8,FAR,28882.7,-99999,84250,0,26478,32.821,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:26:18.260821Z,83DC840F,2,83E8,FAR,28885.2,-99999,84128,0,26351,32.821,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T08:26:50.260406Z,83DC880F,2,87E8,FAR,28886.7,-99999,84260,0,26480,32.821,0.000,0.014065,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T08:27:22.259992Z,83DC8C0F,2,8BE8,FAR,28889.2,-99999,84721,0,26936,31.459,0.000,0.011845,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T08:27:54.259577Z,83DC900F,2,8FE8,FAR,28890.7,-99999,84912,0,27124,32.821,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T08:28:26.259162Z,83DC940F,2,93E8,FAR,28892.7,-99999,85192,0,27400,32.821,0.000,0.014509,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T08:28:58.258747Z,83DC980F,2,97E8,FAR,28894.7,-99999,85240,0,27444,32.821,0.000,0.011401,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T08:29:30.258330Z,83DC9C0F,2,9BE8,FAR,28897.2,-99999,84941,0,27140,34.173,0.000,0.013843,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T08:30:02.257913Z,83DCA00F,2,9FE8,FAR,28898.7,-99999,84565,0,26761,31.459,0.000,0.011401,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T08:30:34.257497Z,83DCA40F,2,A3E8,FAR,28899.7,-99999,84375,0,26569,34.173,0.000,0.012733,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:31:06.257081Z,83DCA80F,2,A7E8,FAR,28902.2,-99999,84344,0,26533,31.459,0.000,0.013399,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:31:38.256665Z,83DCAC0F,2,ABE8,FAR,28904.2,-99999,84284,0,26469,31.459,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:32:10.256250Z,83DCB00F,2,AFE8,FAR,28905.7,-99999,84290,0,26472,34.173,0.000,0.014509,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:32:42.255834Z,83DCB40F,2,B3E8,FAR,28908.2,-99999,84151,0,26328,31.459,0.000,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:33:14.255419Z,83DCB80F,2,B7E8,FAR,28909.2,-99999,84399,0,26574,31.459,19.216,0.012067,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:33:46.255005Z,83DCBC0F,2,BBE8,FAR,28910.2,-99999,84814,0,26987,34.173,0.000,0.014287,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:34:18.254590Z,83DCC00F,2,BFE8,FAR,28912.7,-99999,85000,0,27168,31.459,0.000,0.011401,8,-99999,22.413,-99999,11.261,10.254,9.518
2019-11-14T08:34:50.254175Z,83DCC40F,2,C3E8,FAR,28913.7,-99999,85249,0,27415,32.821,0.000,0.014287,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T08:35:22.253759Z,83DCC80F,2,C7E8,FAR,28915.2,-99999,85328,0,27491,34.173,0.000,0.014287,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T08:35:54.253342Z,83DCCC0F,2,CBE8,FAR,28918.2,-99999,84835,0,26992,31.459,19.216,0.011623,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T08:36:26.252926Z,83DCD00F,2,CFE8,FAR,28919.2,-99999,84633,0,26788,32.821,0.000,0.012067,8,-99999,22.413,-99999,10.061,10.254,9.518
2019-11-14T08:36:58.252509Z,83DCD40F,2,D3E8,FAR,28920.7,-99999,84396,0,26548,31.459,0.000,0.011623,8,-99999,22.413,-99999,10.061,10.254,9.518
