# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"243025","2006 UM216","194455","064927.68 +305627.8","06:49:27.68","+30:56:27.8","J2000.0","+14.866","V","+0.677","BV"
"243025","2006 UM216","194455","064912.05 +305552.9","06:49:12.05","+30:55:52.7","J2000.0","+15.090","V","+0.651","BV"
"243025","2006 UM216","194455","064904.85 +305837.3","06:49:04.85","+30:58:37.3","J2000.0","+15.365","V","+0.688","BV"
"243025","2006 UM216","194455","064903.16 +305951.7","06:49:03.17","+30:59:51.8","J2000.0","+14.769","V","+0.600","BV"
"243025","2006 UM216","194456","065032.73 +302111.8","06:50:32.73","+30:21:11.6","J2000.0","+15.573","V","+0.577","BV"
"243025","2006 UM216","194456","065027.01 +302026.1","06:50:27.01","+30:20:25.9","J2000.0","+15.484","V","+0.567","BV"
"243025","2006 UM216","194456","065012.71 +302653.9","06:50:12.71","+30:26:53.9","J2000.0","+15.517","V","+0.832","BV"
"243025","2006 UM216","194456","065059.16 +302556.0","06:50:59.16","+30:25:55.9","J2000.0","+15.472","V","+0.651","BV"
"243025","2006 UM216","194456","065010.84 +302731.8","06:50:10.84","+30:27:31.7","J2000.0","+15.347","V","+0.542","BV"
"243025","2006 UM216","194457","065124.88 +295428.1","06:51:24.88","+29:54:28.3","J2000.0","+14.516","V","+0.556","BV"
"243025","2006 UM216","194457","065131.31 +295720.0","06:51:31.31","+29:57:20.2","J2000.0","+15.113","V","+0.516","BV"
"243025","2006 UM216","194457","065127.72 +295006.5","06:51:27.72","+29:50:06.7","J2000.0","+15.332","V","+0.756","BV"
"243025","2006 UM216","194457","065115.01 +295540.8","06:51:15.01","+29:55:40.9","J2000.0","+15.112","V","+0.573","BV"
"243025","2006 UM216","194457","065117.02 +295604.7","06:51:17.03","+29:56:04.7","J2000.0","+15.431","V","+0.722","BV"
"243025","2006 UM216","194458","065230.60 +292055.9","06:52:30.61","+29:20:56.0","J2000.0","+15.308","V","+0.725","BV"
"243025","2006 UM216","194458","065217.14 +292017.5","06:52:17.13","+29:20:17.5","J2000.0","+15.322","V","+0.514","BV"
"243025","2006 UM216","194458","065211.40 +291902.3","06:52:11.39","+29:19:02.2","J2000.0","+15.981","V","+0.872","BV"
"243025","2006 UM216","194458","065217.44 +291505.2","06:52:17.44","+29:15:05.2","J2000.0","+15.505","V","+0.628","BV"
"243025","2006 UM216","194458","065204.12 +291439.3","06:52:04.12","+29:14:39.2","J2000.0","+15.533","V","+0.609","BV"
"243025","2006 UM216","194459","065257.39 +284058.0","06:52:57.39","+28:40:57.9","J2000.0","+14.601","V","+0.556","BV"
"243025","2006 UM216","194459","065311.45 +285048.0","06:53:11.44","+28:50:48.0","J2000.0","+14.893","V","+0.638","BV"
"243025","2006 UM216","194459","065231.76 +284408.3","06:52:31.76","+28:44:08.3","J2000.0","+15.040","V","+0.550","BV"
"243025","2006 UM216","194459","065241.37 +284201.0","06:52:41.37","+28:42:01.0","J2000.0","+15.150","V","+0.705","BV"
"243025","2006 UM216","194459","065314.69 +284009.1","06:53:14.69","+28:40:09.0","J2000.0","+15.187","V","+0.773","BV"
"243025","2006 UM216","194460","065352.28 +280926.4","06:53:52.27","+28:09:26.3","J2000.0","+14.755","V","+0.770","BV"
"243025","2006 UM216","194460","065328.59 +280914.0","06:53:28.58","+28:09:14.0","J2000.0","+15.420","V","+0.695","BV"
"243025","2006 UM216","194460","065349.12 +280231.7","06:53:49.07","+28:02:31.5","J2000.0","+15.474","V","+0.874","BV"
"243025","2006 UM216","194460","065420.10 +280526.1","06:54:20.10","+28:05:26.1","J2000.0","+15.292","V","+0.567","BV"
"243025","2006 UM216","194460","065329.68 +280320.3","06:53:29.68","+28:03:20.2","J2000.0","+15.242","V","+0.703","BV"
"243025","2006 UM216","194461","065416.04 +273654.8","06:54:16.03","+27:36:55.0","J2000.0","+14.978","V","+0.535","BV"
"243025","2006 UM216","194461","065421.38 +273659.4","06:54:21.37","+27:36:59.3","J2000.0","+15.001","V","+0.562","BV"
"243025","2006 UM216","194461","065420.78 +273642.4","06:54:20.76","+27:36:42.6","J2000.0","+14.892","V","+0.519","BV"
"243025","2006 UM216","194461","065405.07 +273152.8","06:54:05.08","+27:31:52.6","J2000.0","+14.354","V","+0.505","BV"
"243025","2006 UM216","194461","065448.89 +273130.6","06:54:48.88","+27:31:30.6","J2000.0","+15.082","V","+0.523","BV"
"243025","2006 UM216","194462","065507.87 +270031.6","06:55:07.87","+27:00:31.5","J2000.0","+14.714","V","+0.749","BV"
"243025","2006 UM216","194462","065522.08 +265414.5","06:55:22.10","+26:54:14.4","J2000.0","+14.411","V","+0.590","BV"
"243025","2006 UM216","194462","065437.20 +265346.8","06:54:37.20","+26:53:46.6","J2000.0","+14.495","V","+0.556","BV"
"243025","2006 UM216","194462","065508.75 +265207.9","06:55:08.74","+26:52:07.9","J2000.0","+14.656","V","+0.570","BV"
"243025","2006 UM216","194463","065512.86 +262350.0","06:55:12.85","+26:23:50.1","J2000.0","+14.387","V","+0.570","BV"
"243025","2006 UM216","194463","065540.47 +262418.0","06:55:40.48","+26:24:18.1","J2000.0","+14.224","V","+0.693","BV"
"243025","2006 UM216","194463","065534.05 +262223.6","06:55:34.05","+26:22:23.7","J2000.0","+14.484","V","+0.811","BV"
"243025","2006 UM216","194463","065506.55 +262043.1","06:55:06.56","+26:20:43.1","J2000.0","+14.501","V","+0.569","BV"
"243025","2006 UM216","194463","065510.92 +261902.2","06:55:10.94","+26:19:02.1","J2000.0","+14.214","V","+0.648","BV"
"243025","2006 UM216","194464","065520.71 +194452.0","06:55:20.70","+19:44:51.8","J2000.0","+14.938","V","+0.345","VR"
"243025","2006 UM216","194464","065540.38 +194226.7","06:55:40.37","+19:42:26.9","J2000.0","+14.727","V","+0.343","VR"
"243025","2006 UM216","194464","065541.25 +194219.7","06:55:41.26","+19:42:19.7","J2000.0","+14.859","V","+0.313","VR"
"243025","2006 UM216","194464","065543.00 +194151.5","06:55:42.98","+19:41:51.6","J2000.0","+15.219","V","+0.320","VR"
"243025","2006 UM216","194464","065604.98 +194200.3","06:56:04.97","+19:42:00.4","J2000.0","+14.965","V","+0.306","VR"
"243025","2006 UM216","194465","065530.89 +191407.1","06:55:30.89","+19:14:07.2","J2000.0","+15.515","V","+0.729","BV"
"243025","2006 UM216","194465","065528.77 +191413.0","06:55:28.75","+19:14:13.1","J2000.0","+14.858","V","+0.543","BV"
"243025","2006 UM216","194465","065524.47 +191301.4","06:55:24.47","+19:13:01.4","J2000.0","+15.672","V","+0.575","BV"
"243025","2006 UM216","194465","065523.24 +191238.3","06:55:23.24","+19:12:38.3","J2000.0","+15.418","V","+0.672","BV"
"243025","2006 UM216","194465","065510.06 +191319.8","06:55:10.05","+19:13:19.7","J2000.0","+15.408","V","+0.662","BV"
"243025","2006 UM216","194466","065448.05 +183501.9","06:54:48.04","+18:35:01.8","J2000.0","+16.328","V","+0.845","BV"
"243025","2006 UM216","194466","065505.88 +183558.6","06:55:05.88","+18:35:58.5","J2000.0","+15.877","V","+0.881","BV"
"243025","2006 UM216","194466","065445.20 +184059.0","06:54:45.21","+18:40:59.0","J2000.0","+15.239","V","+0.552","BV"
"243025","2006 UM216","194466","065441.47 +184049.8","06:54:41.48","+18:40:49.7","J2000.0","+15.665","V","+0.610","BV"
"243025","2006 UM216","194466","065517.27 +183540.0","06:55:17.27","+18:35:40.0","J2000.0","+15.642","V","+0.823","BV"
"243025","2006 UM216","194467","A","06:43:38.30","+11:00:29.3","J2000.0","+14.754","V","+0.851","BV"
"243025","2006 UM216","194467","B","06:43:29.25","+11:02:46.2","J2000.0","+13.280","V","+0.788","BV"
"243025","2006 UM216","194467","C","06:44:05.07","+11:00:36.5","J2000.0","+14.467","V","+0.682","BV"
"243025","2006 UM216","194467","D","06:43:53.55","+11:08:39.1","J2000.0","+13.378","V","+0.662","BV"
"243025","2006 UM216","194467","E","06:43:20.45","+11:00:23.5","J2000.0","+14.349","V","+0.877","BV"
"243025","2006 UM216","194468","063611.44 +075829.9","06:36:11.43","+07:58:29.9","J2000.0","+14.911","V","+0.533","BV"
"243025","2006 UM216","194468","063559.54 +075844.7","06:35:59.54","+07:58:44.8","J2000.0","+15.052","V","+0.668","BV"
"243025","2006 UM216","194468","063602.12 +075945.2","06:36:02.12","+07:59:45.1","J2000.0","+14.614","V","+0.601","BV"
"243025","2006 UM216","194468","063605.51 +075903.6","06:36:05.50","+07:59:03.3","J2000.0","+15.125","V","+0.779","BV"
"243025","2006 UM216","194468","063547.62 +075830.9","06:35:47.62","+07:58:30.9","J2000.0","+14.946","V","+0.847","BV"
"243025","2006 UM216","194469","063342.25 +071512.4","06:33:42.23","+07:15:12.2","J2000.0","+15.661","V","+0.829","BV"
"243025","2006 UM216","194469","063331.97 +071430.4","06:33:31.96","+07:14:30.5","J2000.0","+15.239","V","+0.579","BV"
"243025","2006 UM216","194469","063401.53 +071541.2","06:34:01.52","+07:15:41.2","J2000.0","+15.548","V","+0.798","BV"
"243025","2006 UM216","194469","063357.87 +070933.1","06:33:57.88","+07:09:33.1","J2000.0","+15.216","V","+0.775","BV"
"243025","2006 UM216","194469","063327.53 +071223.3","06:33:27.52","+07:12:23.4","J2000.0","+15.112","V","+0.805","BV"
"243025","2006 UM216","194470","063244.88 +065010.3","06:32:44.89","+06:50:10.4","J2000.0","+15.627","V","+0.840","BV"
"243025","2006 UM216","194470","063259.58 +065231.7","06:32:59.65","+06:52:31.9","J2000.0","+15.385","V","+0.865","BV"
"243025","2006 UM216","194470","063221.17 +065234.0","06:32:21.17","+06:52:34.1","J2000.0","+15.606","V","+0.602","BV"
"243025","2006 UM216","194470","063237.53 +065603.6","06:32:37.52","+06:56:03.7","J2000.0","+15.372","V","+0.680","BV"
"243025","2006 UM216","194470","063237.62 +065620.7","06:32:37.62","+06:56:20.5","J2000.0","+15.595","V","+0.806","BV"
"243566","1995 SA","168093","071218.93 +055447.4","07:12:18.93","+05:54:47.5","J2000.0","+14.524","V","+0.482","NONE"
"243566","1995 SA","168093","071201.22 +055601.6","07:12:01.21","+05:56:01.7","J2000.0","+14.136","V","+0.410","NONE"
"243566","1995 SA","168094","070917.55 +071526.4","07:09:17.55","+07:15:26.4","J2000.0","+15.132","V","+0.391","NONE"
"243566","1995 SA","168094","070913.19 +071558.1","07:09:13.16","+07:15:59.0","J2000.0","+14.972","V","+0.533","NONE"
"243566","1995 SA","168095","070654.91 +084709.0","07:06:54.92","+08:47:09.3","J2000.0","+13.692","V","+0.392","NONE"
"243566","1995 SA","168095","070649.69 +084508.6","07:06:49.71","+08:45:08.6","J2000.0","+14.426","V","+0.390","NONE"
"243566","1995 SA","168095","070640.33 +084112.8","07:06:40.33","+08:41:12.7","J2000.0","+13.194","V","+0.401","NONE"
"243566","1995 SA","168095","070658.90 +084221.2","07:06:58.92","+08:42:21.3","J2000.0","+14.188","V","+0.346","NONE"
"243566","1995 SA","168095","070627.19 +084813.7","07:06:27.22","+08:48:13.8","J2000.0","+14.710","V","+0.428","NONE"
"243566","1995 SA","168096","070612.19 +085700.2","07:06:12.20","+08:57:00.2","J2000.0","+13.226","V","+0.348","NONE"
"243566","1995 SA","168096","070616.52 +085554.2","07:06:16.53","+08:55:54.2","J2000.0","+13.076","V","+0.473","NONE"
"243566","1995 SA","168096","070623.79 +085816.4","07:06:23.80","+08:58:16.3","J2000.0","+14.626","V","+0.502","NONE"
"243566","1995 SA","168096","070632.55 +085928.9","07:06:32.56","+08:59:28.7","J2000.0","+14.126","V","+0.422","NONE"
"243566","1995 SA","168096","070606.75 +085250.2","07:06:06.76","+08:52:50.3","J2000.0","+13.027","V","+0.358","NONE"
"243566","1995 SA","168097","070335.45 +101613.7","07:03:35.47","+10:16:13.4","J2000.0","+15.051","V","+0.309","NONE"
"243566","1995 SA","168097","070328.48 +101739.2","07:03:28.52","+10:17:37.8","J2000.0","+13.652","V","+0.318","NONE"
"243566","1995 SA","168097","070328.27 +101833.3","07:03:28.28","+10:18:33.3","J2000.0","+14.177","V","+0.523","NONE"
"243566","1995 SA","168098","070108.91 +115150.0","07:01:08.98","+11:51:49.8","J2000.0","+14.274","V","+14.274","NONE"
"243566","1995 SA","168098","070101.61 +115009.4","07:01:01.56","+11:50:09.8","J2000.0","+14.822","V","+0.107","NONE"
"243566","1995 SA","168098","070114.93 +115157.8","07:01:14.94","+11:51:57.3","J2000.0","+14.546","V","+0.161","NONE"
"243566","1995 SA","168098","070044.95 +114905.9","07:00:44.96","+11:49:05.9","J2000.0","+14.203","V","+0.386","NONE"
"243566","1995 SA","168099","065806.32 +133239.8","06:58:06.33","+13:32:39.8","J2000.0","+15.096","V","+0.377","NONE"
"243566","1995 SA","168099","065748.63 +133041.9","06:57:48.62","+13:30:42.0","J2000.0","+13.532","V","+0.206","NONE"
"243566","1995 SA","168099","065747.13 +132956.9","06:57:47.13","+13:29:57.0","J2000.0","+14.118","V","+0.132","NONE"
"243566","1995 SA","168099","065812.04 +133209.8","06:58:11.96","+13:32:09.1","J2000.0","+15.138","V","+0.392","NONE"
"243566","1995 SA","168099","065742.72 +132908.6","06:57:42.72","+13:29:08.7","J2000.0","+14.636","V","+0.213","NONE"
"243566","1995 SA","168100","065210.32 +165840.1","06:52:10.32","+16:58:40.3","J2000.0","+14.363","V","+0.349","NONE"
"243566","1995 SA","168100","065158.92 +165814.3","06:51:58.92","+16:58:14.2","J2000.0","+12.998","V","+0.357","NONE"
"243566","1995 SA","168100","065147.62 +165605.0","06:51:47.59","+16:56:04.8","J2000.0","+14.491","V","+0.375","NONE"
"243566","1995 SA","168100","065145.28 +165644.9","06:51:45.40","+16:56:44.6","J2000.0","+15.334","V","+0.379","NONE"
"243566","1995 SA","168100","065204.64 +165719.5","06:52:04.49","+16:57:19.7","J2000.0","+14.596","V","+0.395","NONE"
"244670","2003 KN18","192098","130100.46 +434108.5","13:01:00.45","+43:41:08.6","J2000.0","+15.349","V","+0.495","VR"
"244670","2003 KN18","192098","130134.75 +434549.8","13:01:34.74","+43:45:49.7","J2000.0","+13.220","V","+0.346","VR"
"244670","2003 KN18","192099","130815.21 +424116.1","13:08:15.21","+42:41:15.9","J2000.0","+14.563","V","+0.351","VR"
"244670","2003 KN18","192099","130809.67 +423704.8","13:08:09.69","+42:37:04.7","J2000.0","+14.534","V","+0.406","VR"
"244670","2003 KN18","192099","130810.76 +423533.7","13:08:10.76","+42:35:33.9","J2000.0","+15.631","V","+0.370","VR"
"244670","2003 KN18","192100","132034.93 +404730.3","13:20:34.91","+40:47:29.9","J2000.0","+15.286","V","+0.437","VR"
"244670","2003 KN18","192100","132026.76 +404031.6","13:20:26.75","+40:40:31.6","J2000.0","+14.524","V","+0.350","VR"
"244670","2003 KN18","192100","132017.49 +403820.6","13:20:17.50","+40:38:20.7","J2000.0","+14.959","V","+0.359","VR"
"244670","2003 KN18","192101","132615.51 +394103.6","13:26:15.52","+39:41:03.6","J2000.0","+14.721","V","+0.381","VR"
"244670","2003 KN18","192101","132619.49 +393909.7","13:26:19.49","+39:39:09.8","J2000.0","+14.898","V","+0.467","VR"
"244670","2003 KN18","192101","132630.73 +394218.1","13:26:30.72","+39:42:18.2","J2000.0","+15.036","V","+0.384","VR"
"244670","2003 KN18","192101","132611.10 +393711.7","13:26:11.10","+39:37:11.8","J2000.0","+13.549","V","+0.458","VR"
"244670","2003 KN18","192102","133048.02 +384959.0","13:30:48.14","+38:49:57.0","J2000.0","+15.363","V","+0.488","VR"
"244670","2003 KN18","192102","133041.34 +384725.5","13:30:41.35","+38:47:25.4","J2000.0","+13.959","V","+0.434","VR"
"244670","2003 KN18","192102","133123.19 +385128.2","13:31:23.16","+38:51:28.0","J2000.0","+14.416","V","+0.319","VR"
"244670","2003 KN18","192102","133128.26 +385100.0","13:31:28.23","+38:50:59.6","J2000.0","+12.988","V","+0.472","VR"
"244670","2003 KN18","192102","133119.38 +384516.0","13:31:19.36","+38:45:15.8","J2000.0","+12.715","V","+0.335","VR"
"244670","2003 KN18","192103","133142.67 +383605.4","13:31:35.41","+38:37:35.2","J2000.0","+15.662","V","+0.475","VR"
"244670","2003 KN18","192103","133223.53 +383220.3","13:32:16.29","+38:33:50.2","J2000.0","+14.997","V","+0.478","VR"
"244670","2003 KN18","192103","133219.56 +383217.5","13:32:12.33","+38:33:47.5","J2000.0","+14.197","V","+0.373","VR"
"244670","2003 KN18","192104","133621.21 +374859.2","13:36:21.21","+37:48:59.0","J2000.0","+15.282","V","+0.440","VR"
"244670","2003 KN18","192104","133619.46 +374604.9","13:36:19.45","+37:46:04.8","J2000.0","+14.486","V","+0.376","VR"
"244670","2003 KN18","192104","133623.60 +374522.0","13:36:23.60","+37:45:22.1","J2000.0","+15.642","V","+0.429","VR"
"244670","2003 KN18","192104","133653.91 +374351.6","13:36:53.90","+37:43:51.6","J2000.0","+14.962","V","+0.375","VR"
"244670","2003 KN18","192105","134053.23 +365558.4","13:40:53.22","+36:55:58.3","J2000.0","+15.276","V","+0.398","VR"
"244670","2003 KN18","192105","134057.66 +365423.4","13:40:57.64","+36:54:23.2","J2000.0","+14.690","V","+0.360","VR"
"244670","2003 KN18","192105","134144.74 +364821.7","13:41:44.73","+36:48:21.6","J2000.0","+13.960","V","+0.360","VR"
"244670","2003 KN18","192105","134124.98 +365149.7","13:41:24.98","+36:51:49.6","J2000.0","+15.380","V","+0.423","VR"
"244670","2003 KN18","192106","134214.54 +363823.5","13:42:14.52","+36:38:23.4","J2000.0","+14.690","V","+0.344","VR"
"244670","2003 KN18","192106","134238.98 +363821.6","13:42:38.96","+36:38:21.4","J2000.0","+13.020","V","+0.318","VR"
"244670","2003 KN18","192107","134553.10 +355340.0","13:45:53.12","+35:53:39.9","J2000.0","+14.448","V","+0.423","VR"
"244670","2003 KN18","192107","134603.23 +355407.3","13:46:03.23","+35:54:07.3","J2000.0","+13.066","V","+0.350","VR"
"244670","2003 KN18","192107","134548.09 +355124.6","13:45:48.10","+35:51:24.7","J2000.0","+14.313","V","+0.400","VR"
"244670","2003 KN18","192107","134544.88 +355010.4","13:45:44.87","+35:50:10.4","J2000.0","+14.884","V","+0.525","VR"
"244670","2003 KN18","192107","134616.32 +355306.0","13:46:16.31","+35:53:05.8","J2000.0","+14.693","V","+0.453","VR"
"247259","2001 RT98","171825","163033.18 +022032.8","16:30:33.22","+02:20:32.6","J2000.0","+15.356","V","+0.291","NONE"
"247259","2001 RT98","171825","163032.66 +022543.8","16:30:32.66","+02:25:43.8","J2000.0","+12.952","V","+0.281","NONE"
"247259","2001 RT98","171825","163020.86 +021953.1","16:30:20.88","+02:19:53.1","J2000.0","+14.708","V","+0.272","NONE"
"247259","2001 RT98","171826","162957.24 +022745.1","16:29:57.25","+02:27:45.4","J2000.0","+14.228","V","+0.245","NONE"
"247259","2001 RT98","171826","162954.48 +022904.5","16:29:54.49","+02:29:04.6","J2000.0","+14.724","V","+0.337","NONE"
"247259","2001 RT98","171826","162956.95 +023042.7","16:29:56.97","+02:30:42.9","J2000.0","+15.444","V","+0.249","NONE"
"247259","2001 RT98","171826","163032.20 +023052.9","16:30:32.23","+02:30:53.4","J2000.0","+15.756","V","+0.369","NONE"
"247259","2001 RT98","171826","163026.01 +023245.5","16:30:26.01","+02:32:45.2","J2000.0","+15.862","V","+0.404","NONE"
"247259","2001 RT98","171827","162941.41 +023303.2","16:29:41.41","+02:33:03.4","J2000.0","+15.663","V","+0.366","NONE"
"247259","2001 RT98","171827","162938.80 +023118.4","16:29:38.80","+02:31:18.4","J2000.0","+13.832","V","+0.282","NONE"
"247259","2001 RT98","171827","162956.95 +023042.6","16:29:56.97","+02:30:42.9","J2000.0","+15.344","V","+0.249","NONE"
"247259","2001 RT98","171827","162924.29 +023103.3","16:29:24.28","+02:31:03.3","J2000.0","+14.157","V","+0.395","NONE"
"247259","2001 RT98","171827","162948.18 +023607.5","16:29:48.20","+02:36:07.5","J2000.0","+14.515","V","+0.261","NONE"
"248083","2004 QU24","180767","015929.80 +024416.3","01:59:29.81","+02:44:16.6","J2000.0","+16.164","V","+0.444","NONE"
"248083","2004 QU24","180767","015930.88 +023944.5","01:59:30.89","+02:39:44.8","J2000.0","+14.407","V","+0.485","NONE"
"248083","2004 QU24","180767","015858.03 +024128.5","01:58:58.06","+02:41:28.4","J2000.0","+14.974","V","+0.388","NONE"
"248083","2004 QU24","180768","015851.41 +021042.4","01:58:51.41","+02:10:42.8","J2000.0","+15.144","V","+0.399","NONE"
"248083","2004 QU24","180768","015841.98 +021037.1","01:58:41.98","+02:10:37.0","J2000.0","+16.922","V","+0.504","NONE"
"248083","2004 QU24","180768","015838.49 +021157.0","01:58:38.46","+02:11:56.8","J2000.0","+16.008","V","+0.385","NONE"
"248083","2004 QU24","180768","015845.44 +020915.0","01:58:45.48","+02:09:15.6","J2000.0","+13.744","V","+0.431","NONE"
"248083","2004 QU24","180769","015857.48 +014652.4","01:58:57.48","+01:46:52.5","J2000.0","+15.182","V","+0.369","NONE"
"248083","2004 QU24","180769","015843.67 +014645.8","01:58:43.68","+01:46:45.7","J2000.0","+15.594","V","+0.380","NONE"
"248083","2004 QU24","180769","015853.91 +014514.9","01:58:53.91","+01:45:15.0","J2000.0","+16.415","V","+0.436","NONE"
"248083","2004 QU24","180769","015909.13 +014227.5","01:59:09.14","+01:42:27.4","J2000.0","+15.084","V","+0.364","NONE"
"248083","2004 QU24","180770","015841.22 +011746.5","01:58:41.24","+01:17:46.3","J2000.0","+13.679","V","+0.320","NONE"
"248083","2004 QU24","180770","015847.44 +011833.5","01:58:47.44","+01:18:33.6","J2000.0","+13.987","V","+0.471","NONE"
"248083","2004 QU24","180770","015819.15 +011555.5","01:58:19.17","+01:15:55.5","J2000.0","+14.039","V","+0.407","NONE"
"248083","2004 QU24","180770","015820.38 +011330.2","01:58:20.38","+01:13:30.5","J2000.0","+13.651","V","+0.394","NONE"
"248083","2004 QU24","180771","015804.77 +005337.6","01:58:04.77","+00:53:37.5","J2000.0","+14.488","V","+0.412","NONE"
"248083","2004 QU24","180771","015804.50 +005137.8","01:58:04.51","+00:51:37.6","J2000.0","+14.503","V","+0.385","NONE"
"248083","2004 QU24","180771","015826.59 +004620.9","01:58:26.59","+00:46:20.9","J2000.0","+14.639","V","+0.391","NONE"
"248818","2006 SZ217","183052","050209.32 -013713.6","05:02","-01","J2000.0","15.718","SR","0.482","NONE"
"248818","2006 SZ217","183052","050218.38 -013456.1","05:02","-01","J2000.0","14.774","SR","0.431","NONE"
"248818","2006 SZ217","183052","050218.51 -013535.8","05:02","-01","J2000.0","16.445","SR","0.52","NONE"
"248818","2006 SZ217","183052","050220.44 -013434.9","05:02","-01","J2000.0","15.799","SR","0.415","NONE"
"248818","2006 SZ217","183052","050239.87 -013453.8","05:02","-01","J2000.0","14.529","SR","0.376","NONE"
"248818","2006 SZ217","183053","045932.79 -045605.5","04:59","-04","J2000.0","14.806","SR","0.354","NONE"
"248818","2006 SZ217","183053","045939.53 -045357.8","04:59","-04","J2000.0","15.948","SR","0.511","NONE"
"248818","2006 SZ217","183053","050003.57 -044837.7","04:59","-04","J2000.0","15.603","SR","0.363","NONE"
"248818","2006 SZ217","183053","050014.39 -044758.6","04:59","-04","J2000.0","15.614","SR","0.317","NONE"
"248818","2006 SZ217","183053","050010.08 -045204.3","04:59","-04","J2000.0","15.925","SR","0.371","NONE"
"248818","2006 SZ217","183054","045829.13 -062347.6","04:58","-06","J2000.0","14.463","SR","0.343","NONE"
"248818","2006 SZ217","183054","045818.94 -061834.3","04:58","-06","J2000.0","13.93","SR","0.34","NONE"
"248818","2006 SZ217","183054","045810.57 -062517.2","04:58","-06","J2000.0","14.852","SR","0.389","NONE"
"248818","2006 SZ217","183054","045744.63 -062541.7","04:58","-06","J2000.0","14.001","SR","0.501","NONE"
"248818","2006 SZ217","183054","045748.16 -062222.1","04:58","-06","J2000.0","14.421","SR","0.454","NONE"
"248818","2006 SZ217","183055","045523.41 -103510.2","04:55","-10","J2000.0","14.501","SR","0.376","NONE"
"248818","2006 SZ217","183055","045534.42 -103043.1","04:55","-10","J2000.0","15.031","SR","0.484","NONE"
"248818","2006 SZ217","183055","045523.32 -103825.7","04:55","-10","J2000.0","15.592","SR","0.3","NONE"
"248818","2006 SZ217","183055","045531.95 -103007.3","04:55","-10","J2000.0","15.279","SR","0.36","NONE"
"248818","2006 SZ217","183055","045552.58 -103103.0","04:55","-10","J2000.0","14.917","SR","0.291","NONE"
"248824","2006 SA281","193518","221426.72 -033153.3","22:14:26.71","-03:31.9","J2000.0","+15.323","V","+0.425","VR"
"248824","2006 SA281","193518","221420.40 -033220.7","22:14:20.41","-03:32.4","J2000.0","+14.467","V","+0.492","VR"
"248824","2006 SA281","193518","221400.74 -032559.3","22:14:00.74","-03:26.0","J2000.0","+15.161","V","+0.420","VR"
"248824","2006 SA281","193518","221417.91 -032456.2","22:14:17.92","-03:25.0","J2000.0","+15.115","V","+0.387","VR"
"248824","2006 SA281","193518","221348.61 -032950.9","22:13:48.60","-03:29.9","J2000.0","+15.520","V","+0.400","VR"
"248824","2006 SA281","193519","221338.36 -033858.1","22:13:38.35","-03:39.0","J2000.0","+15.903","V","+0.420","VR"
"248824","2006 SA281","193519","221337.97 -034012.0","22:13:37.97","-03:40.2","J2000.0","+16.005","V","+0.410","VR"
"248824","2006 SA281","193519","221329.14 -034237.3","22:13:29.14","-03:42.6","J2000.0","+14.552","V","+0.414","VR"
"248824","2006 SA281","193519","221333.34 -034409.9","22:13:33.35","-03:44.2","J2000.0","+13.816","V","+0.496","VR"
"248824","2006 SA281","193519","221356.96 -034430.5","22:13:56.95","-03:44.5","J2000.0","+14.951","V","+0.435","VR"
"248824","2006 SA281","193520","221351.59 -035515.8","22:13:51.58","-03:55.3","J2000.0","+15.474","V","+0.421","VR"
"248824","2006 SA281","193520","221325.89 -035455.2","22:13:25.93","-03:54.9","J2000.0","+14.973","V","+0.466","VR"
"248824","2006 SA281","193520","221324.14 -035615.5","22:13:24.16","-03:56.3","J2000.0","+14.660","V","+0.426","VR"
"248824","2006 SA281","193520","221342.94 -035957.4","22:13:42.94","-03:60.0","J2000.0","+14.508","V","+0.394","VR"
"248824","2006 SA281","193520","221400.45 -035733.6","22:14:00.46","-03:57.6","J2000.0","+14.695","V","+0.418","VR"
"248824","2006 SA281","193521","221303.06 -040757.3","22:13:03.07","-04:08.0","J2000.0","+15.185","V","+0.499","VR"
"248824","2006 SA281","193521","221244.32 -041409.9","22:12:44.32","-04:14.2","J2000.0","+15.542","V","+0.510","VR"
"248824","2006 SA281","193521","221247.35 -041612.8","22:12:47.36","-04:16.2","J2000.0","+14.623","V","+0.394","VR"
"248824","2006 SA281","193521","221304.64 -041729.8","22:13:04.63","-04:17.5","J2000.0","+16.518","V","+0.505","VR"
"248824","2006 SA281","193521","221255.31 -040431.4","22:12:55.31","-04:04.5","J2000.0","+15.654","V","+0.413","VR"
"248926","2006 WZ2","193457","015631.62 +062214.2","01:56:31.62","+06:22:14.3","J2000.0","+13.356","V","+0.485","VR"
"248926","2006 WZ2","193457","015613.09 +062300.1","01:56:13.09","+06:23:00.2","J2000.0","+13.422","V","+0.380","VR"
"248926","2006 WZ2","193457","015609.79 +062441.8","01:56:09.79","+06:24:41.9","J2000.0","+14.038","V","+0.369","VR"
"248926","2006 WZ2","193457","015635.14 +062350.6","01:56:35.14","+06:23:50.4","J2000.0","+14.258","V","+0.369","VR"
"248926","2006 WZ2","193457","015636.42 +062606.5","01:56:36.42","+06:26:06.6","J2000.0","+14.673","V","+0.436","VR"
"248926","2006 WZ2","193458","015727.07 +070331.0","01:57:27.05","+07:03:31.1","J2000.0","+14.273","V","+0.393","VR"
