# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"704044","A. Pal","241665","2000 OO26","2000 OO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","22:44.2","-20 16","J2000.0","+9.01","+338.2","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704045","A. Pal","241665","2000 OO26","2000 OO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","22:43.5","-20 22","J2000.0","+9.46","+338.3","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704046","A. Pal","241665","2000 OO26","2000 OO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","22:42.9","-20 27","J2000.0","+9.92","+338.4","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704047","A. Pal","241665","2000 OO26","2000 OO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","22:42.3","-20 32","J2000.0","+10.39","+338.6","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704048","A. Pal","241665","2000 OO26","2000 OO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","22:41.6","-20 37","J2000.0","+10.87","+338.7","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704049","A. Pal","241665","2000 OO26","2000 OO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","22:41.0","-20 41","J2000.0","+11.34","+338.8","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704050","A. Pal","241665","2000 OO26","2000 OO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:15:50Z","22:40.5","-20 45","J2000.0","+11.82","+339.0","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704051","A. Pal","241665","2000 OO26","2000 OO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","22:39.9","-20 49","J2000.0","+12.30","+339.1","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704052","A. Pal","241665","2000 OO26","2000 OO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","22:39.4","-20 52","J2000.0","+12.78","+339.3","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704053","A. Pal","241665","2000 OO26","2000 OO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:15:50Z","22:38.9","-20 55","J2000.0","+13.26","+339.4","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704054","A. Pal","241665","2000 OO26","2000 OO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T18:00:50Z","22:38.5","-20 57","J2000.0","+13.61","+339.5","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190131","N. Erasmus","241731","2000 VL58","2000 VL58","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-12-01T21:46:05Z","03:44.7","+17 52","J2000.0","+4.66","+60.3","-1.5","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171824","Brian D. Warner","241804","2001 QW282","2001 QW282","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2015-10-09T06:47:52Z","00:30.2","+00 38","J2000.0","+4.24","+8.7","-2.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.007107","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704055","A. Pal","241872","2001 UR27","2001 UR27","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T10:15:49Z","02:54.7","-09 49","J2000.0","+10.63","+38.4","-20.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704056","A. Pal","241872","2001 UR27","2001 UR27","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","02:54.1","-09 45","J2000.0","+10.60","+38.4","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704057","A. Pal","241872","2001 UR27","2001 UR27","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","02:52.9","-09 38","J2000.0","+10.56","+38.4","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704058","A. Pal","241872","2001 UR27","2001 UR27","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","02:51.8","-09 30","J2000.0","+10.55","+38.5","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704059","A. Pal","241872","2001 UR27","2001 UR27","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","02:50.7","-09 22","J2000.0","+10.56","+38.5","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704060","A. Pal","241872","2001 UR27","2001 UR27","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","02:49.6","-09 14","J2000.0","+10.59","+38.6","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704061","A. Pal","241872","2001 UR27","2001 UR27","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","02:48.5","-09 06","J2000.0","+10.64","+38.6","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704062","A. Pal","241872","2001 UR27","2001 UR27","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T02:00:48Z","02:47.3","-08 56","J2000.0","+10.71","+38.6","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704063","A. Pal","241872","2001 UR27","2001 UR27","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T00:15:49Z","02:46.2","-08 48","J2000.0","+10.80","+38.7","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704064","A. Pal","241872","2001 UR27","2001 UR27","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:15:49Z","02:45.2","-08 38","J2000.0","+10.91","+38.7","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704065","A. Pal","241872","2001 UR27","2001 UR27","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","02:44.1","-08 29","J2000.0","+11.04","+38.8","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704066","A. Pal","241872","2001 UR27","2001 UR27","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:15:49Z","02:43.0","-08 19","J2000.0","+11.18","+38.8","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704067","A. Pal","241872","2001 UR27","2001 UR27","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T19:00:49Z","02:42.2","-08 11","J2000.0","+11.31","+38.9","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704068","A. Pal","242016","2002 PZ160","2002 PZ160","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:15:50Z","23:55.2","-09 20","J2000.0","+4.89","+353.2","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704069","A. Pal","242016","2002 PZ160","2002 PZ160","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:54.8","-09 24","J2000.0","+4.67","+353.2","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704070","A. Pal","242016","2002 PZ160","2002 PZ160","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:54.3","-09 31","J2000.0","+4.37","+353.3","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704071","A. Pal","242016","2002 PZ160","2002 PZ160","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:53.7","-09 38","J2000.0","+4.09","+353.3","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704072","A. Pal","242016","2002 PZ160","2002 PZ160","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:53.2","-09 45","J2000.0","+3.84","+353.3","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704073","A. Pal","242016","2002 PZ160","2002 PZ160","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","23:52.6","-09 51","J2000.0","+3.61","+353.4","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704074","A. Pal","242016","2002 PZ160","2002 PZ160","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","23:52.1","-09 58","J2000.0","+3.42","+353.4","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704075","A. Pal","242016","2002 PZ160","2002 PZ160","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:30:50Z","23:51.5","-10 05","J2000.0","+3.26","+353.4","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704076","A. Pal","242016","2002 PZ160","2002 PZ160","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T23:00:50Z","23:50.9","-10 11","J2000.0","+3.16","+353.5","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704077","A. Pal","242016","2002 PZ160","2002 PZ160","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T01:15:50Z","23:50.3","-10 18","J2000.0","+3.10","+353.5","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704078","A. Pal","242016","2002 PZ160","2002 PZ160","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:45:50Z","23:49.7","-10 24","J2000.0","+3.11","+353.5","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704079","A. Pal","242016","2002 PZ160","2002 PZ160","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:30:50Z","23:49.1","-10 30","J2000.0","+3.16","+353.6","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704080","A. Pal","242016","2002 PZ160","2002 PZ160","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:15:50Z","23:48.6","-10 36","J2000.0","+3.27","+353.6","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704081","A. Pal","242016","2002 PZ160","2002 PZ160","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T18:15:50Z","23:48.1","-10 41","J2000.0","+3.39","+353.6","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"174665","L. Molnar","242034","2002 QK124","2002 QK124","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-02T11:25:59Z","01:31.2","+08 50","J2000.0","+15.24","+32.0","-0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"704082","A. Pal","242046","2002 RX139","2002 RX139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T05:15:51Z","21:56.2","-29 59","J2000.0","+12.51","+315.9","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704083","A. Pal","242046","2002 RX139","2002 RX139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:15:51Z","21:55.8","-30 10","J2000.0","+12.23","+316.0","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704084","A. Pal","242046","2002 RX139","2002 RX139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:55.3","-30 22","J2000.0","+11.88","+316.1","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704085","A. Pal","242046","2002 RX139","2002 RX139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","21:54.8","-30 35","J2000.0","+11.55","+316.2","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704086","A. Pal","242046","2002 RX139","2002 RX139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","21:54.2","-30 48","J2000.0","+11.24","+316.4","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704087","A. Pal","242046","2002 RX139","2002 RX139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","21:53.6","-30 60","J2000.0","+10.94","+316.5","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704088","A. Pal","242046","2002 RX139","2002 RX139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","21:53.0","-31 12","J2000.0","+10.67","+316.6","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704089","A. Pal","242046","2002 RX139","2002 RX139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","21:52.4","-31 24","J2000.0","+10.42","+316.7","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704090","A. Pal","242046","2002 RX139","2002 RX139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","21:51.7","-31 36","J2000.0","+10.20","+316.8","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704091","A. Pal","242046","2002 RX139","2002 RX139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","21:51.0","-31 47","J2000.0","+10.00","+316.9","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704092","A. Pal","242046","2002 RX139","2002 RX139","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T15:45:51Z","21:50.6","-31 54","J2000.0","+9.89","+317.0","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"176210","A. Waszczak","242072","2002 TM136","2002 TM136","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T05:03:55Z","00:26.2","+18 14","J2000.0","+6.24","+11.4","+11.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176211","A. Waszczak","242072","2002 TM136","2002 TM136","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T04:32:13Z","00:24.6","+18 07","J2000.0","+5.82","+11.5","+11.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176212","A. Waszczak","242072","2002 TM136","2002 TM136","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T05:42:50Z","00:23.8","+18 03","J2000.0","+5.63","+11.5","+11.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176213","A. Waszczak","242072","2002 TM136","2002 TM136","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T06:52:59Z","00:22.9","+17 59","J2000.0","+5.47","+11.5","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176214","A. Waszczak","242072","2002 TM136","2002 TM136","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T04:49:35Z","00:20.6","+17 47","J2000.0","+5.20","+11.5","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176215","A. Waszczak","242072","2002 TM136","2002 TM136","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T07:21:43Z","00:19.7","+17 42","J2000.0","+5.16","+11.5","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
