# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"072036","2000 XM44","192739","B","12:09.0","+06 02","J2000.0","-99.9","VR","-99.9","VR"
"072036","2000 XM44","192739","C","12:09.0","+06 02","J2000.0","-99.9","VR","-99.9","VR"
"072036","2000 XM44","192739","D","12:09.0","+06 02","J2000.0","-99.9","VR","-99.9","VR"
"072036","2000 XM44","192739","E","12:09.0","+06 02","J2000.0","-99.9","VR","-99.9","VR"
"072675","2001 FP54","123431","021133.43 +211151.0","02:11:33.43","+21:11:50.9","J2000.0","15.427","V","0.464","VR"
"072675","2001 FP54","123431","021133.54 +211303.6","02:11:33.53","+21:13:03.4","J2000.0","13.711","V","0.472","VR"
"072675","2001 FP54","123431","021143.42 +211308.0","02:11:43.43","+21:13:07.9","J2000.0","15.737","V","0.449","VR"
"073418","2002 LK36","129069","214215.30 -020233.0","21:42:15.32","-02:02:33.2","J2000.0","+15.585","V","+0.521","NONE"
"073418","2002 LK36","129069","214147.61 -020319.0","21:41:47.62","-02:03:19.6","J2000.0","+15.361","V","+0.391","NONE"
"073418","2002 LK36","129069","214202.35 -015748.2","21:42:02.36","-01:57:48.7","J2000.0","+15.338","V","+0.407","NONE"
"073418","2002 LK36","129069","214140.41 -015816.2","21:41:40.41","-01:58:16.7","J2000.0","+15.229","V","+0.437","NONE"
"073418","2002 LK36","129069","214136.30 -015955.7","21:41:36.33","-01:59:56.5","J2000.0","+15.907","V","+0.384","NONE"
"073418","2002 LK36","129070","214148.24 -020150.0","21:41:48.23","-02:01:50.1","J2000.0","+14.113","V","+0.461","NONE"
"073418","2002 LK36","129070","214140.41 -015816.0","21:41:40.41","-01:58:16.7","J2000.0","+14.829","V","+0.437","NONE"
"073418","2002 LK36","129070","214151.20 -015510.8","21:41:51.24","-01:55:10.8","J2000.0","+15.062","V","+0.502","NONE"
"073418","2002 LK36","129070","214202.34 -015748.6","21:42:02.36","-01:57:48.7","J2000.0","+14.938","V","+0.407","NONE"
"073418","2002 LK36","129070","214136.34 -015955.9","21:41:36.33","-01:59:56.5","J2000.0","+15.507","V","+0.384","NONE"
"073418","2002 LK36","129071","214133.34 -014923.6","21:41:33.31","-01:49:24.0","J2000.0","+15.659","V","+0.454","NONE"
"073418","2002 LK36","129071","214113.71 -014850.7","21:41:13.74","-01:48:50.9","J2000.0","+15.168","V","+0.409","NONE"
"073418","2002 LK36","129071","214105.15 -015316.6","21:41:05.15","-01:53:16.9","J2000.0","+14.432","V","+0.430","NONE"
"073418","2002 LK36","129071","214117.90 -014733.8","21:41:17.94","-01:47:34.4","J2000.0","+15.295","V","+0.374","NONE"
"073418","2002 LK36","129071","214102.23 -014921.6","21:41:02.23","-01:49:21.8","J2000.0","+14.869","V","+0.400","NONE"
"073418","2002 LK36","129072","213738.45 -012925.9","21:37:38.48","-01:29:26.0","J2000.0","+13.375","V","+0.356","NONE"
"073418","2002 LK36","129072","213814.05 -012852.6","21:38:14.07","-01:28:53.0","J2000.0","+13.655","V","+0.319","NONE"
"073418","2002 LK36","129072","213723.67 -012103.2","21:37:23.68","-01:21:03.5","J2000.0","+14.625","V","+0.366","NONE"
"073418","2002 LK36","129073","213641.17 -012907.2","21:36:41.18","-01:29:07.1","J2000.0","+14.358","V","+14.358","NONE"
"073418","2002 LK36","129073","213650.25 -012644.1","21:36:50.30","-01:26:44.6","J2000.0","+15.192","V","+0.494","NONE"
"073418","2002 LK36","129073","213631.82 -012813.1","21:36:31.85","-01:28:13.4","J2000.0","+14.727","V","+0.386","NONE"
"073418","2002 LK36","129074","213638.53 -012411.8","21:36:38.54","-01:24:11.0","J2000.0","+15.793","V","+0.411","NONE"
"073418","2002 LK36","129074","213625.39 -012510.2","21:36:25.45","-01:25:08.5","J2000.0","+16.282","V","+16.382","NONE"
"073418","2002 LK36","129074","213606.88 -012523.0","21:36:06.89","-01:25:23.0","J2000.0","+15.825","V","+15.925","NONE"
"073418","2002 LK36","129074","213631.81 -012813.4","21:36:31.85","-01:28:13.4","J2000.0","+14.627","V","+0.386","NONE"
"073418","2002 LK36","129074","213602.76 -012631.9","21:36:02.76","-01:26:32.4","J2000.0","+16.099","V","+0.485","NONE"
"073418","2002 LK36","129075","213603.54 -012357.0","21:36:03.51","-01:23:56.6","J2000.0","+15.220","V","+0.478","NONE"
"073418","2002 LK36","129075","213603.94 -011656.7","21:36:03.88","-01:16:56.2","J2000.0","+15.018","V","+0.452","NONE"
"073418","2002 LK36","129075","213602.56 -011620.7","21:36:02.54","-01:16:21.0","J2000.0","+15.299","V","+15.299","NONE"
"073418","2002 LK36","129075","213542.86 -011603.1","21:35:42.83","-01:16:02.6","J2000.0","+14.965","V","+0.388","NONE"
"073418","2002 LK36","129075","213530.82 -011805.3","21:35:30.85","-01:18:05.2","J2000.0","+14.256","V","+0.275","NONE"
"073418","2002 LK36","129076","213529.71 -011601.3","21:35:29.73","-01:16:01.4","J2000.0","+15.565","V","+0.586","NONE"
"073418","2002 LK36","129076","213530.84 -011805.0","21:35:30.85","-01:18:05.2","J2000.0","+14.256","V","+0.275","NONE"
"073418","2002 LK36","129076","213501.59 -011752.8","21:35:01.56","-01:17:52.8","J2000.0","+15.775","V","+0.433","NONE"
"073418","2002 LK36","129076","213541.83 -011439.4","21:35:41.75","-01:14:38.7","J2000.0","+15.339","V","+0.508","NONE"
"073418","2002 LK36","129076","213533.14 -011055.4","21:35:33.07","-01:10:55.9","J2000.0","+14.016","V","+0.293","NONE"
"073418","2002 LK36","129077","213501.58 -011752.9","21:35:01.56","-01:17:52.8","J2000.0","+15.575","V","+0.433","NONE"
"073418","2002 LK36","129077","213500.45 -011201.4","21:35:00.43","-01:12:01.6","J2000.0","+15.295","V","+0.344","NONE"
"073418","2002 LK36","129077","213430.85 -012342.2","21:34:30.87","-01:23:42.5","J2000.0","+15.672","V","+0.488","NONE"
"074081","1998 OU1","99185","145145.34 +334747.8","14:51:45.34","+33:47:47.6","J2000.0","15.111","V","0.334","VR"
"074081","1998 OU1","99185","145152.73 +334540.4","14:51:52.74","+33:45:40.4","J2000.0","15.974","V","0.348","VR"
"074081","1998 OU1","99185","145204.98 +334424.8","14:52:04.99","+33:44:24.5","J2000.0","15.767","V","0.328","VR"
"074081","1998 OU1","99186","144447.29 +350658.8","14:44:47.28","+35:06:58.9","J2000.0","15.919","V","0.323","VR"
"074081","1998 OU1","99186","144430.20 +350440.3","14:44:30.19","+35:04:40.2","J2000.0","16.139","V","0.476","VR"
"074081","1998 OU1","99186","144434.54 +351500.8","14:44:34.51","+35:15:00.7","J2000.0","15.922","V","0.425","VR"
"074081","1998 OU1","99187","144419.56 +351745.1","14:44:19.54","+35:17:45.2","J2000.0","15.432","V","0.334","VR"
"074081","1998 OU1","99187","144419.73 +351449.1","14:44:19.75","+35:14:49.1","J2000.0","15.036","V","0.321","VR"
"074081","1998 OU1","99187","144334.84 +351407.5","14:43:34.86","+35:14:07.5","J2000.0","16.525","V","0.469","VR"
"074081","1998 OU1","99187","144415.57 +351229.8","14:44:15.56","+35:12:29.9","J2000.0","14.596","V","0.377","VR"
"074081","1998 OU1","99188","144121.96 +352944.2","14:41:21.95","+35:29:44.1","J2000.0","16.255","V","0.466","VR"
"074081","1998 OU1","99188","144107.31 +352910.1","14:41:07.33","+35:29:10.1","J2000.0","16.208","V","0.309","VR"
"074081","1998 OU1","99188","144140.10 +353841.7","14:41:40.09","+35:38:41.2","J2000.0","15.568","V","0.371","VR"
"074081","1998 OU1","99188","144141.72 +353957.5","14:41:41.74","+35:39:57.5","J2000.0","15.557","V","0.461","VR"
"074081","1998 OU1","99188","144154.75 +353630.9","14:41:54.73","+35:36:30.9","J2000.0","15.509","V","0.314","VR"
"074081","1998 OU1","99189","144002.63 +353702.6","14:40:02.64","+35:37:02.5","J2000.0","15.785","V","0.389","VR"
"074081","1998 OU1","99189","144009.54 +353804.4","14:40:09.56","+35:38:04.1","J2000.0","14.497","V","0.356","VR"
"074081","1998 OU1","99189","144020.95 +354208.7","14:40:20.93","+35:42:08.6","J2000.0","15.832","V","0.352","VR"
"074081","1998 OU1","99189","144044.16 +354136.2","14:40:44.17","+35:41:36.0","J2000.0","15.797","V","0.358","VR"
"074081","1998 OU1","99190","143914.52 +354747.4","14:39:14.50","+35:47:47.3","J2000.0","13.865","V","0.353","VR"
"074081","1998 OU1","99190","143928.71 +355032.5","14:39:28.71","+35:50:32.2","J2000.0","15.469","V","0.489","VR"
"074081","1998 OU1","99190","143844.25 +354341.7","14:38:44.24","+35:43:41.4","J2000.0","14.576","V","0.307","VR"
"074081","1998 OU1","99191","143657.99 +355835.4","14:36:58.01","+35:58:35.1","J2000.0","14.104","V","0.318","VR"
"074081","1998 OU1","99191","143648.89 +355341.6","14:36:48.89","+35:53:41.7","J2000.0","15.51","V","0.451","VR"
"074081","1998 OU1","99191","143639.90 +355211.4","14:36:39.95","+35:52:11.5","J2000.0","15.964","V","0.315","VR"
"074081","1998 OU1","99191","143720.90 +355012.8","14:37:20.90","+35:50:12.8","J2000.0","15.501","V","0.469","VR"
"074081","1998 OU1","99191","143656.29 +354817.7","14:36:56.29","+35:48:17.8","J2000.0","15.222","V","0.413","VR"
"074081","1998 OU1","99192","143540.30 +360510.7","14:35:40.26","+36:05:10.5","J2000.0","14.418","V","0.391","VR"
"074081","1998 OU1","99192","143535.01 +360252.8","14:35:34.99","+36:02:52.7","J2000.0","16.13","V","0.414","VR"
"074081","1998 OU1","99192","143550.57 +360317.9","14:35:50.56","+36:03:17.2","J2000.0","16.425","V","0.402","VR"
"074081","1998 OU1","99193","143206.53 +360608.2","14:32:06.53","+36:06:08.0","J2000.0","15.363","V","0.345","VR"
"074081","1998 OU1","99193","143205.48 +360502.5","14:32:05.47","+36:05:02.2","J2000.0","14.653","V","0.351","VR"
"074081","1998 OU1","99193","143152.69 +360735.0","14:31:52.67","+36:07:35.1","J2000.0","15.787","V","0.44","VR"
"074081","1998 OU1","99193","143212.70 +360841.2","14:32:12.68","+36:08:41.1","J2000.0","14.274","V","0.363","VR"
"074081","1998 OU1","99194","142956.72 +361010.5","14:29:56.70","+36:10:10.6","J2000.0","14.374","V","0.397","VR"
"074081","1998 OU1","99194","142956.68 +361109.3","14:29:56.68","+36:11:09.3","J2000.0","14.796","V","0.456","VR"
"074081","1998 OU1","99194","142957.48 +361203.3","14:29:57.49","+36:12:03.1","J2000.0","14.326","V","0.393","VR"
"074081","1998 OU1","99194","143002.43 +361137.1","14:30:02.42","+36:11:36.9","J2000.0","14.003","V","0.332","VR"
"074219","1998 RM78","100592","031106.27 +194609.9","03:11:06.27","+19:46:09.7","J2000.0","13.667","R","0.442","VR"
"074219","1998 RM78","100592","031054.43 +194753.9","03:10:54.43","+19:47:53.9","J2000.0","12.843","R","0.425","VR"
"074219","1998 RM78","100592","031103.51 +195100.2","03:11:03.48","+19:51:00.4","J2000.0","12.737","R","0.487","VR"
"074219","1998 RM78","100592","031117.36 +194957.3","03:11:17.36","+19:49:57.3","J2000.0","14.731","R","0.434","VR"
"074219","1998 RM78","100592","031102.26 +194037.3","03:11:02.27","+19:40:37.5","J2000.0","13.77","R","0.418","VR"
"074590","1999 OG2","105814","23 23.77 / +10 07.5","23:23.8","+10 04","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105814","23 24.15 / +10 09.2","23:23.8","+10 04","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105814","23 24.19 / +10 03.6","23:23.8","+10 04","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105815","23 23.20 / + 9 35.5","23:23.2","+09 36","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105815","23 23.51 / + 9 32.5","23:23.2","+09 36","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105815","23 22.89 / + 9 39.5","23:23.2","+09 36","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105815","23 23.01 / + 9 42.1","23:23.2","+09 36","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105816","23 22.58 / + 9 05.8","23:22.5","+09 08","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105816","23 22.38 / + 9 07.8","23:22.5","+09 08","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105816","23 22.28 / + 9 09.5","23:22.5","+09 08","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105816","23 22.22 / + 9 10.7","23:22.5","+09 08","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105816","23 22.22 / + 9 11.2","23:22.5","+09 08","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105817","23 18.66 / + 6 13.1","23:18.6","+06 12","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105817","23 18.64 / + 6 09.6","23:18.6","+06 12","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105817","23 18.32 / + 6 09.3","23:18.6","+06 12","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105817","23 18.43 / + 6 08.6","23:18.6","+06 12","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105818","23 17.97 / + 5 48.1","23:18.0","+05 44","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105818","23 18.15 / + 5 49.5","23:18.0","+05 44","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105818","23 18.10 / + 5 50.6","23:18.0","+05 44","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105818","23 18.17 / + 5 43.5","23:18.0","+05 44","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105818","23 17.75 / + 5 47.7","23:18.0","+05 44","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105819","23 17.96 / + 5 39.4","23:17.9","+05 38","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105819","23 17.91 / + 5 37.5","23:17.9","+05 38","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105819","23 17.73 / + 5 41.0","23:17.9","+05 38","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105819","23 17.68 / + 5 40.9","23:17.9","+05 38","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105819","23 17.63 / + 5 37.9","23:17.9","+05 38","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105820","23 11.36 / - 0 24.9","23:11.5","+00 31","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105821","23 11.13 / - 0 54.6","23:11.2","+00 58","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105821","23 11.55 / - 0 58.4","23:11.2","+00 58","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105821","23 11.03 / - 0 55.0","23:11.2","+00 58","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105821","23 11.29 / - 1 00.9","23:11.2","+00 58","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105821","23 11.00 / - 1 06.6","23:11.2","+00 58","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105822","23 10.89 / - 1 27.9","23:11.0","-01 21","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105822","23 10.96 / - 1 29.9","23:11.0","-01 21","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105822","23 11.09 / - 1 29.2","23:11.0","-01 21","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105822","23 10.61 / - 1 29.5","23:11.0","-01 21","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105822","23 10.62 / - 1 25.9","23:11.0","-01 21","J2000.0","-99.9","R","-99.9","NONE"
"074590","1999 OG2","105838","214928.93 +241654.9","21:49:28.94","+24:16:54.9","J2000.0","+14.727","V","+0.370","NONE"
"074590","1999 OG2","105838","214941.29 +241710.9","21:49:41.29","+24:17:10.8","J2000.0","+14.907","V","+0.319","NONE"
"074590","1999 OG2","105838","214944.85 +241737.5","21:49:44.84","+24:17:37.4","J2000.0","+16.079","V","+0.472","NONE"
"074590","1999 OG2","105838","214944.07 +241846.9","21:49:44.07","+24:18:47.0","J2000.0","+15.978","V","+0.462","NONE"
"074590","1999 OG2","105839","214928.94 +241654.8","21:49:28.94","+24:16:54.9","J2000.0","+14.727","V","+0.370","NONE"
"074590","1999 OG2","105839","214941.28 +241711.0","21:49:41.29","+24:17:10.8","J2000.0","+14.907","V","+0.319","NONE"
"074590","1999 OG2","105839","214944.83 +241737.5","21:49:44.84","+24:17:37.4","J2000.0","+16.079","V","+0.472","NONE"
"074590","1999 OG2","105839","214944.05 +241847.0","21:49:44.07","+24:18:47.0","J2000.0","+15.978","V","+0.462","NONE"
"074590","1999 OG2","105840","214909.11 +241311.2","21:49:09.11","+24:13:11.2","J2000.0","+15.033","V","+0.381","NONE"
"074590","1999 OG2","105840","214923.10 +241557.3","21:49:23.11","+24:15:57.0","J2000.0","+15.162","V","+0.356","NONE"
"074590","1999 OG2","105840","214928.93 +241655.2","21:49:28.94","+24:16:54.9","J2000.0","+14.727","V","+0.370","NONE"
"074590","1999 OG2","105841","214909.11 +241311.1","21:49:09.11","+24:13:11.2","J2000.0","+15.033","V","+0.381","NONE"
"074590","1999 OG2","105841","214923.10 +241556.9","21:49:23.11","+24:15:57.0","J2000.0","+15.162","V","+0.356","NONE"
"074590","1999 OG2","105841","214928.94 +241654.8","21:49:28.94","+24:16:54.9","J2000.0","+14.727","V","+0.370","NONE"
"074590","1999 OG2","105842","214838.71 +240636.1","21:48:38.71","+24:06:36.0","J2000.0","+15.084","V","+0.371","NONE"
"074590","1999 OG2","105842","214841.08 +240914.3","21:48:41.07","+24:09:14.2","J2000.0","+15.186","V","+0.454","NONE"
"074590","1999 OG2","105842","214859.00 +241003.3","21:48:58.99","+24:10:03.1","J2000.0","+14.956","V","+0.307","NONE"
"074590","1999 OG2","105842","214858.59 +240841.0","21:48:58.58","+24:08:40.7","J2000.0","+14.738","V","+0.368","NONE"
"074590","1999 OG2","105842","214902.47 +240819.4","21:49:02.48","+24:08:19.3","J2000.0","+15.093","V","+0.341","NONE"
"074590","1999 OG2","105843","214838.70 +240635.8","21:48:38.71","+24:06:36.0","J2000.0","+15.084","V","+0.371","NONE"
"074590","1999 OG2","105843","214841.08 +240914.2","21:48:41.07","+24:09:14.2","J2000.0","+15.186","V","+0.454","NONE"
"074590","1999 OG2","105843","214858.99 +241003.1","21:48:58.99","+24:10:03.1","J2000.0","+14.956","V","+0.307","NONE"
"074590","1999 OG2","105843","214858.59 +240840.6","21:48:58.58","+24:08:40.7","J2000.0","+14.738","V","+0.368","NONE"
"074590","1999 OG2","105843","214902.48 +240819.3","21:49:02.48","+24:08:19.3","J2000.0","+15.093","V","+0.341","NONE"
"074590","1999 OG2","105844","214811.86 +240044.4","21:48:11.84","+24:00:44.2","J2000.0","+14.770","V","+0.410","NONE"
"074590","1999 OG2","105844","214813.67 +235803.1","21:48:13.66","+23:58:02.9","J2000.0","+14.767","V","+0.415","NONE"
"074590","1999 OG2","105844","214812.01 +240358.5","21:48:12.01","+24:03:58.3","J2000.0","+14.743","V","+0.384","NONE"
"074590","1999 OG2","105844","214834.60 +240417.9","21:48:34.59","+24:04:17.7","J2000.0","+15.235","V","+0.459","NONE"
"074590","1999 OG2","105844","214835.12 +240437.5","21:48:35.10","+24:04:37.3","J2000.0","+15.562","V","+0.445","NONE"
"074590","1999 OG2","105845","214811.84 +240044.3","21:48:11.84","+24:00:44.2","J2000.0","+14.770","V","+0.410","NONE"
"074590","1999 OG2","105845","214813.66 +235802.8","21:48:13.66","+23:58:02.9","J2000.0","+14.767","V","+0.415","NONE"
"074590","1999 OG2","105845","214812.01 +240358.2","21:48:12.01","+24:03:58.3","J2000.0","+14.743","V","+0.384","NONE"
"074590","1999 OG2","105845","214834.60 +240417.5","21:48:34.59","+24:04:17.7","J2000.0","+15.235","V","+0.459","NONE"
"074590","1999 OG2","105845","214835.10 +240437.2","21:48:35.12","+24:04:37.3","J2000.0","+15.562","V","+0.445","NONE"
"074590","1999 OG2","105846","214648.39 +232728.1","21:46:48.38","+23:27:28.1","J2000.0","+14.518","V","+0.420","NONE"
"074590","1999 OG2","105846","214648.79 +232553.5","21:46:48.79","+23:25:53.4","J2000.0","+14.406","V","+0.310","NONE"
"074590","1999 OG2","105846","214644.45 +232524.6","21:46:44.44","+23:25:24.5","J2000.0","+15.048","V","+0.367","NONE"
"074590","1999 OG2","105846","214638.99 +232502.0","21:46:38.99","+23:25:02.1","J2000.0","+15.324","V","+0.446","NONE"
"074590","1999 OG2","105846","214658.08 +232648.4","21:46:58.08","+23:26:48.3","J2000.0","+15.166","V","+0.484","NONE"
"074590","1999 OG2","105847","214648.38 +232728.1","21:46:48.38","+23:27:28.1","J2000.0","+14.518","V","+0.420","NONE"
"074590","1999 OG2","105847","214648.79 +232553.4","21:46:48.79","+23:25:53.4","J2000.0","+14.406","V","+0.310","NONE"
"074590","1999 OG2","105847","214644.45 +232524.5","21:46:44.44","+23:25:24.5","J2000.0","+15.048","V","+0.367","NONE"
"074590","1999 OG2","105847","214638.98 +232501.9","21:46:38.99","+23:25:02.1","J2000.0","+15.324","V","+0.446","NONE"
"074590","1999 OG2","105847","214658.08 +232648.3","21:46:58.08","+23:26:48.3","J2000.0","+15.166","V","+0.484","NONE"
"074590","1999 OG2","105848","214600.23 +232021.0","21:46:00.22","+23:20:20.9","J2000.0","+15.378","V","+0.493","NONE"
"074590","1999 OG2","105848","214600.30 +232217.0","21:46:00.31","+23:22:17.2","J2000.0","+15.282","V","+0.387","NONE"
"074590","1999 OG2","105848","214600.23 +232204.2","21:46:00.22","+23:22:04.3","J2000.0","+15.495","V","+0.436","NONE"
"074590","1999 OG2","105848","214609.02 +232136.2","21:46:09.03","+23:21:36.1","J2000.0","+15.621","V","+0.358","NONE"
"074590","1999 OG2","105848","214610.43 +232133.1","21:46:10.42","+23:21:32.8","J2000.0","+15.711","V","+0.442","NONE"
"074590","1999 OG2","105849","214600.22 +232021.0","21:46:00.22","+23:20:20.9","J2000.0","+15.378","V","+0.493","NONE"
"074590","1999 OG2","105849","214600.29 +232216.9","21:46:00.31","+23:22:17.2","J2000.0","+15.282","V","+0.387","NONE"
"074590","1999 OG2","105849","214600.21 +232204.1","21:46:00.22","+23:22:04.3","J2000.0","+15.495","V","+0.436","NONE"
"074590","1999 OG2","105849","214609.03 +232135.9","21:46:09.03","+23:21:36.1","J2000.0","+15.621","V","+0.358","NONE"
"074590","1999 OG2","105849","214610.43 +232132.9","21:46:10.42","+23:21:32.8","J2000.0","+15.711","V","+0.442","NONE"
"074590","1999 OG2","105850","214530.53 +231025.9","21:45:30.53","+23:10:25.7","J2000.0","+15.365","V","+0.492","NONE"
"074590","1999 OG2","105850","214530.19 +230949.6","21:45:30.19","+23:09:49.4","J2000.0","+15.437","V","+0.405","NONE"
"074590","1999 OG2","105850","214528.33 +231145.6","21:45:28.32","+23:11:45.6","J2000.0","+15.069","V","+0.413","NONE"
"074590","1999 OG2","105850","214505.07 +231256.7","21:45:05.08","+23:12:56.7","J2000.0","+14.700","V","+0.396","NONE"
"074590","1999 OG2","105850","214524.17 +230603.1","21:45:24.18","+23:06:03.2","J2000.0","+15.503","V","+0.431","NONE"
"074590","1999 OG2","105851","214530.51 +231025.7","21:45:30.53","+23:10:25.7","J2000.0","+15.365","V","+0.492","NONE"
"074590","1999 OG2","105851","214530.21 +230949.2","21:45:30.19","+23:09:49.4","J2000.0","+15.437","V","+0.405","NONE"
"074590","1999 OG2","105851","214528.33 +231145.4","21:45:28.32","+23:11:45.7","J2000.0","+15.069","V","+0.413","NONE"
"074590","1999 OG2","105851","214505.06 +231256.5","21:45:05.08","+23:12:56.7","J2000.0","+14.700","V","+0.396","NONE"
"074590","1999 OG2","105851","214524.16 +230602.9","21:45:24.18","+23:06:03.2","J2000.0","+15.503","V","+0.431","NONE"
"074590","1999 OG2","105852","214454.68 +225532.6","21:44:54.67","+22:55:32.5","J2000.0","+15.669","V","+0.458","NONE"
"074590","1999 OG2","105852","214457.11 +225601.8","21:44:57.13","+22:56:01.1","J2000.0","+15.753","V","+0.457","NONE"
"074590","1999 OG2","105852","214434.61 +225616.2","21:44:34.62","+22:56:16.3","J2000.0","+15.033","V","+0.402","NONE"
"074590","1999 OG2","105852","214428.58 +225806.1","21:44:28.57","+22:58:06.0","J2000.0","+15.879","V","+0.484","NONE"
"074590","1999 OG2","105852","214452.54 +230205.4","21:44:52.52","+23:02:05.3","J2000.0","+15.073","V","+0.489","NONE"
"074590","1999 OG2","105853","214454.67 +225532.4","21:44:54.67","+22:55:32.5","J2000.0","+15.669","V","+0.458","NONE"
"074590","1999 OG2","105853","214457.12 +225600.9","21:44:57.13","+22:56:01.1","J2000.0","+15.753","V","+0.457","NONE"
"074590","1999 OG2","105853","214434.61 +225616.0","21:44:34.62","+22:56:16.3","J2000.0","+15.033","V","+0.402","NONE"
"074590","1999 OG2","105853","214428.55 +225805.9","21:44:28.57","+22:58:06.0","J2000.0","+15.879","V","+0.484","NONE"
"074590","1999 OG2","105853","214452.53 +230205.1","21:44:52.52","+23:02:05.3","J2000.0","+15.073","V","+0.489","NONE"
"074590","1999 OG2","105854","214423.83 +224820.7","21:44:23.82","+22:48:20.5","J2000.0","+15.062","V","+0.345","NONE"
"074590","1999 OG2","105854","214411.38 +224936.9","21:44:11.38","+22:49:36.7","J2000.0","+15.345","V","+0.400","NONE"
"074590","1999 OG2","105854","214440.27 +224556.5","21:44:40.27","+22:45:56.4","J2000.0","+15.549","V","+0.419","NONE"
"074590","1999 OG2","105854","214427.28 +225245.5","21:44:27.26","+22:52:45.2","J2000.0","+15.320","V","+0.372","NONE"
"074590","1999 OG2","105854","214349.97 +224701.6","21:43:49.96","+22:47:01.5","J2000.0","+15.537","V","+0.459","NONE"
"074590","1999 OG2","105855","214423.85 +224820.4","21:44:23.82","+22:48:20.5","J2000.0","+15.062","V","+0.345","NONE"
"074590","1999 OG2","105855","214411.37 +224936.9","21:44:11.38","+22:49:36.7","J2000.0","+15.345","V","+0.400","NONE"
"074590","1999 OG2","105855","214440.27 +224556.4","21:44:40.27","+22:45:56.4","J2000.0","+15.549","V","+0.419","NONE"
"074590","1999 OG2","105855","214427.26 +225245.1","21:44:27.26","+22:52:45.2","J2000.0","+15.320","V","+0.372","NONE"
"074590","1999 OG2","105855","214349.96 +224701.6","21:43:49.96","+22:47:01.5","J2000.0","+15.537","V","+0.459","NONE"
"074779","1999 RF241","105876","030302.90 +074452.6","03:03","+07","J2000.0","15.03","SR","0.451","NONE"
"074779","1999 RF241","105876","030256.83 +074428.7","03:03","+07","J2000.0","15.881","SR","0.57","NONE"
"074779","1999 RF241","105876","030302.22 +074253.1","03:03","+07","J2000.0","15.063","SR","0.631","NONE"
"074779","1999 RF241","105877","030150.53 +075626.1","03:01","+08","J2000.0","13.478","SR","0.576","NONE"
"074779","1999 RF241","105877","030152.80 +075947.3","03:01","+08","J2000.0","14.254","SR","0.587","NONE"
"074779","1999 RF241","105877","030202.60 +080451.8","03:01","+08","J2000.0","14.16","SR","0.491","NONE"
"074779","1999 RF241","105877","030154.86 +080044.1","03:01","+08","J2000.0","15.517","SR","0.673","NONE"
"074779","1999 RF241","105877","030131.53 +075710.3","03:01","+08","J2000.0","15.771","SR","0.708","NONE"
"074779","1999 RF241","105878","030152.79 +075947.4","03:01","+08","J2000.0","14.254","SR","0.587","NONE"
"074779","1999 RF241","105878","030143.04 +080728.6","03:01","+08","J2000.0","11.672","SR","0.463","NONE"
