# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"070409","Srnin","646214","2458458.38598","17.8797","0.3045"
"070409","Srnin","646214","2458458.40681","17.7560","0.2800"
"070409","Srnin","646214","2458458.42765","17.3785","0.1905"
"070409","Srnin","646214","2458458.44848","17.2731","0.1666"
"070409","Srnin","646214","2458458.46931","17.3413","0.1757"
"070409","Srnin","646214","2458458.49015","17.4080","0.1996"
"070409","Srnin","646214","2458458.51098","17.3200","0.2004"
"070409","Srnin","646214","2458458.53181","17.3939","0.2025"
"070409","Srnin","646214","2458458.55265","17.1389","0.1638"
"070409","Srnin","646214","2458458.57348","17.2072","0.1945"
"070409","Srnin","646214","2458458.59431","17.2792","0.1866"
"070409","Srnin","646214","2458458.61515","17.0959","0.1658"
"070409","Srnin","646214","2458458.63598","17.3923","0.1960"
"070409","Srnin","646214","2458458.65681","17.2707","0.1828"
"070409","Srnin","646214","2458458.71931","17.0183","0.1165"
"070409","Srnin","646214","2458458.74015","17.1315","0.1352"
"070409","Srnin","646214","2458458.76098","16.8895","0.1143"
"070409","Srnin","646214","2458458.78181","16.9945","0.1260"
"070409","Srnin","646214","2458458.80265","17.1538","0.1371"
"070409","Srnin","646214","2458458.82348","17.2370","0.1537"
"070409","Srnin","646214","2458458.84431","17.3096","0.1622"
"070409","Srnin","646214","2458458.86515","17.1598","0.1476"
"070409","Srnin","646214","2458458.88598","17.2840","0.1655"
"070409","Srnin","646214","2458458.90681","17.1714","0.1200"
"070409","Srnin","646214","2458458.92765","17.2020","0.1405"
"070409","Srnin","646214","2458458.94848","17.2204","0.1371"
"070409","Srnin","646214","2458458.96931","17.1439","0.1176"
"070409","Srnin","646214","2458458.99015","17.1201","0.0937"
"070409","Srnin","646215","2458459.03181","17.0436","0.1029"
"070409","Srnin","646215","2458459.05265","16.9684","0.0820"
"070409","Srnin","646215","2458459.07348","17.1245","0.1118"
"070409","Srnin","646215","2458459.09431","17.2899","0.1157"
"070409","Srnin","646215","2458459.11515","17.1689","0.1008"
"070409","Srnin","646215","2458459.13598","17.0236","0.0948"
"070409","Srnin","646215","2458459.15681","17.1937","0.1070"
"070409","Srnin","646215","2458459.17765","17.2792","0.1192"
"070409","Srnin","646215","2458459.19848","17.1004","0.1034"
"070409","Srnin","646215","2458459.21931","17.2112","0.1153"
"070409","Srnin","646215","2458459.24015","17.1271","0.1012"
"070409","Srnin","646215","2458459.26098","17.2294","0.1355"
"070409","Srnin","646215","2458459.28181","17.6445","0.2063"
"070409","Srnin","646215","2458459.30265","17.3617","0.1697"
"070409","Srnin","646215","2458459.32348","17.2498","0.1455"
"070409","Srnin","646215","2458459.34431","17.1547","0.1656"
"070409","Srnin","646215","2458459.36515","17.0871","0.1482"
"070409","Srnin","646215","2458459.38598","17.0445","0.1395"
"070409","Srnin","646215","2458459.40681","17.0416","0.1648"
"070409","Srnin","646215","2458459.42765","17.0724","0.1443"
"070409","Srnin","646215","2458459.44848","17.2556","0.1809"
"070409","Srnin","646215","2458459.46931","17.3379","0.1903"
"070409","Srnin","646215","2458459.49015","16.9117","0.1174"
"070409","Srnin","646215","2458459.90681","18.1332","0.3982"
"070409","Srnin","646215","2458459.92765","18.0458","0.3648"
"070409","Srnin","646215","2458459.94848","17.7677","0.3076"
"070409","Srnin","646215","2458459.96931","17.4958","0.2306"
"070409","Srnin","646215","2458459.99015","17.5565","0.2047"
"070409","Srnin","646216","2458460.03181","17.5868","0.2101"
"070409","Srnin","646216","2458460.05265","17.6624","0.2086"
"070409","Srnin","646216","2458460.07348","17.4491","0.1701"
"070409","Srnin","646216","2458460.09431","17.7518","0.2566"
"070409","Srnin","646216","2458460.11515","17.4956","0.1944"
"070409","Srnin","646216","2458460.13598","17.3589","0.2010"
"070409","Srnin","646216","2458460.15681","17.2997","0.1585"
"070409","Srnin","646216","2458460.17765","17.0708","0.1340"
"070409","Srnin","646216","2458460.19848","17.2748","0.1625"
"070409","Srnin","646216","2458460.21931","17.0789","0.1335"
"070409","Srnin","646216","2458460.24015","17.2539","0.1404"
"070409","Srnin","646216","2458460.26098","17.2322","0.1461"
"070409","Srnin","646216","2458460.28181","17.3255","0.1318"
"070409","Srnin","646216","2458460.30265","17.2042","0.1184"
"070409","Srnin","646216","2458460.32348","16.9017","0.0871"
"070409","Srnin","646216","2458460.34431","17.3035","0.1414"
"070409","Srnin","646216","2458460.36515","17.2817","0.1281"
"070409","Srnin","646216","2458460.38598","17.1557","0.1105"
"070409","Srnin","646216","2458460.40681","17.1419","0.1095"
"070409","Srnin","646216","2458460.42765","17.4402","0.1749"
"070409","Srnin","646216","2458460.44848","17.3308","0.1558"
"070409","Srnin","646216","2458460.46931","17.2593","0.1084"
"070409","Srnin","646216","2458460.49015","17.2174","0.1296"
"070409","Srnin","646216","2458460.51098","17.3505","0.1571"
"070409","Srnin","646216","2458460.53181","17.1007","0.1020"
"070409","Srnin","646216","2458460.55265","17.2289","0.1139"
"070409","Srnin","646216","2458460.57348","17.1629","0.1277"
"070409","Srnin","646216","2458460.61515","17.1555","0.1173"
"070409","Srnin","646216","2458460.63598","17.1386","0.1092"
"070409","Srnin","646216","2458460.65681","17.1375","0.1066"
"070409","Srnin","646216","2458460.67765","17.1808","0.0945"
"070409","Srnin","646216","2458460.69848","17.1870","0.1005"
"070409","Srnin","646216","2458460.71931","17.5008","0.1383"
"070409","Srnin","646216","2458460.74015","17.3619","0.1585"
"070409","Srnin","646216","2458460.76098","17.2535","0.1339"
"070409","Srnin","646216","2458460.78181","17.4164","0.1628"
"070409","Srnin","646216","2458460.80265","17.2101","0.1192"
"070409","Srnin","646216","2458460.82348","17.1431","0.1196"
"070409","Srnin","646216","2458460.84431","17.2877","0.1281"
"070409","Srnin","646216","2458460.86515","17.4519","0.1559"
"070409","Srnin","646216","2458460.88598","17.3092","0.1465"
"070409","Srnin","646216","2458460.90681","17.6867","0.2120"
"070409","Srnin","646216","2458460.92765","17.4180","0.1556"
"070409","Srnin","646216","2458460.94848","17.2174","0.1444"
"070409","Srnin","646216","2458460.96931","17.2001","0.1127"
"070409","Srnin","646216","2458460.99015","17.1790","0.1609"
"070409","Srnin","646217","2458461.03181","17.0931","0.1314"
"070409","Srnin","646217","2458461.05265","17.2494","0.1480"
"070409","Srnin","646217","2458461.07348","17.1862","0.1270"
"070409","Srnin","646217","2458461.09431","17.2551","0.1223"
"070409","Srnin","646217","2458461.11515","17.2385","0.1320"
"070409","Srnin","646217","2458461.13598","17.2310","0.1063"
"070409","Srnin","646217","2458461.15681","17.1725","0.1090"
"070409","Srnin","646217","2458461.17765","17.3036","0.1076"
"070409","Srnin","646217","2458461.19848","16.9389","0.0918"
"070409","Srnin","646217","2458461.21931","16.9697","0.0816"
"070409","Srnin","646217","2458461.24015","17.0136","0.1034"
"070409","Srnin","646217","2458461.26098","17.1000","0.1219"
"070409","Srnin","646217","2458461.28181","17.1202","0.1215"
"070409","Srnin","646217","2458461.30265","17.3344","0.1674"
"070409","Srnin","646217","2458461.32348","17.1768","0.1512"
"070409","Srnin","646217","2458461.34431","17.3827","0.1796"
"070409","Srnin","646217","2458461.36515","17.0666","0.1522"
"070409","Srnin","646217","2458461.38598","17.1051","0.1657"
"070409","Srnin","646217","2458461.40681","17.1631","0.1609"
"070409","Srnin","646217","2458461.42765","17.4238","0.2202"
"070409","Srnin","646217","2458461.46931","17.9948","0.3714"
"070409","Srnin","646217","2458461.49015","17.0191","0.1434"
"070409","Srnin","646217","2458461.65681","17.0836","0.2119"
"070409","Srnin","646217","2458461.67765","16.9658","0.1731"
"070409","Srnin","646217","2458461.82348","16.9495","0.1237"
"070409","Srnin","646217","2458461.84431","17.4345","0.2028"
"070409","Srnin","646217","2458461.86515","17.0884","0.1626"
"070409","Srnin","646217","2458461.88598","17.2091","0.1504"
"070409","Srnin","646217","2458461.90681","17.2984","0.1535"
"070409","Srnin","646217","2458461.92765","17.4138","0.2116"
"070409","Srnin","646217","2458461.94848","17.3280","0.1933"
"070409","Srnin","646217","2458461.96931","17.5100","0.1915"
"070409","Srnin","646217","2458461.99015","17.3245","0.1623"
"070409","Srnin","646218","2458462.03181","17.1726","0.1528"
"070409","Srnin","646218","2458462.05265","17.3047","0.1274"
"070409","Srnin","646218","2458462.07348","17.0872","0.1346"
"070409","Srnin","646218","2458462.09431","17.2619","0.1373"
"070409","Srnin","646218","2458462.11515","17.1309","0.1597"
"070409","Srnin","646218","2458462.13598","17.3427","0.1848"
"070409","Srnin","646218","2458462.15681","17.1013","0.1508"
"070409","Srnin","646218","2458462.17765","17.0625","0.1233"
"070409","Srnin","646218","2458462.19848","17.1014","0.1205"
"070409","Srnin","646218","2458462.21931","17.1328","0.1642"
"070409","Srnin","646218","2458462.24015","17.1110","0.1314"
"070409","Srnin","646218","2458462.26098","16.9571","0.1145"
"070409","Srnin","646218","2458462.28181","17.0806","0.1315"
"070409","Srnin","646218","2458462.30265","17.1727","0.1588"
"070409","Srnin","646218","2458462.32348","17.1520","0.1363"
"070409","Srnin","646218","2458462.34431","17.4642","0.1812"
"070409","Srnin","646218","2458462.36515","17.1273","0.1253"
"070409","Srnin","646218","2458462.38598","17.2137","0.1356"
"070409","Srnin","646218","2458462.40681","17.3161","0.1650"
"070409","Srnin","646218","2458462.42765","17.1668","0.1589"
"070409","Srnin","646218","2458462.44848","17.1697","0.1607"
"070409","Srnin","646218","2458462.46931","17.3175","0.1646"
"070409","Srnin","646218","2458462.49015","17.2832","0.1864"
"070409","Srnin","646218","2458462.51098","17.3646","0.1725"
"070409","Srnin","646218","2458462.53181","17.4866","0.2077"
"070409","Srnin","646218","2458462.55265","17.2541","0.1306"
"070409","Srnin","646218","2458462.57348","17.4924","0.1800"
"070409","Srnin","646218","2458462.59431","17.2467","0.1434"
"070409","Srnin","646218","2458462.61515","17.1112","0.1209"
"070409","Srnin","646218","2458462.69848","16.9700","0.1160"
"070409","Srnin","646218","2458462.71931","17.2239","0.1669"
"070409","Srnin","646218","2458462.74015","17.4012","0.2337"
"070409","Srnin","646218","2458462.76098","17.3526","0.2303"
"070409","Srnin","646218","2458462.78181","17.1569","0.1908"
"070409","Srnin","646218","2458462.80265","17.2102","0.1792"
"070409","Srnin","646218","2458462.82348","17.1000","0.1644"
"070409","Srnin","646218","2458462.84431","17.0811","0.1531"
"070409","Srnin","646218","2458462.86515","17.1117","0.1646"
"070409","Srnin","646218","2458462.88598","17.0059","0.1360"
"070409","Srnin","646218","2458462.90681","17.1193","0.1475"
"070409","Srnin","646218","2458462.92765","17.3657","0.1718"
"070409","Srnin","646218","2458462.94848","17.4490","0.2197"
"070409","Srnin","646218","2458462.96931","17.2458","0.2007"
"070409","Srnin","646218","2458462.99015","17.2802","0.1982"
"070409","Srnin","646219","2458463.03181","17.2221","0.1519"
"070409","Srnin","646219","2458463.05265","17.1384","0.1510"
"070409","Srnin","646219","2458463.07348","17.2514","0.1592"
"070409","Srnin","646219","2458463.09431","17.3852","0.1903"
"070409","Srnin","646219","2458463.11515","17.2188","0.1766"
"070409","Srnin","646219","2458463.13598","17.4879","0.1923"
"070409","Srnin","646219","2458463.15681","17.3505","0.1891"
"070409","Srnin","646219","2458463.17765","17.2298","0.1420"
"070409","Srnin","646219","2458463.19848","17.0840","0.1499"
"070409","Srnin","646219","2458463.21931","17.6064","0.2393"
"070409","Srnin","646219","2458463.24015","17.2604","0.1617"
"070409","Srnin","646219","2458463.26098","17.2318","0.1697"
"070409","Srnin","646219","2458463.28181","17.2953","0.1730"
"070409","Srnin","646219","2458463.30265","17.2350","0.1649"
"070409","Srnin","646219","2458463.32348","17.2881","0.1566"
"070409","Srnin","646219","2458463.34431","17.1425","0.1438"
"070409","Srnin","646219","2458463.36515","17.0864","0.1313"
"070409","Srnin","646219","2458463.38598","17.2036","0.1443"
"070409","Srnin","646219","2458463.40681","17.0375","0.1361"
"070409","Srnin","646219","2458463.42765","17.2244","0.1403"
"070409","Srnin","646219","2458463.44848","17.2917","0.1807"
"070409","Srnin","646219","2458463.46931","17.3137","0.1838"
"070409","Srnin","646219","2458463.49015","17.2900","0.1887"
"070409","Srnin","646219","2458463.51098","17.1975","0.2083"
"070409","Srnin","646219","2458463.53181","17.2956","0.2833"
"070409","Srnin","646219","2458463.55265","17.2057","0.3254"
"070409","Srnin","646219","2458463.57348","17.5810","0.3905"
"070409","Srnin","646219","2458463.61515","17.2767","0.3016"
"070409","Srnin","646219","2458463.63598","17.2566","0.2877"
"070409","Srnin","646219","2458463.65681","17.1971","0.2325"
"070409","Srnin","646219","2458463.67765","17.0409","0.1930"
"070409","Srnin","646219","2458463.69848","17.0825","0.2225"
"070409","Srnin","646219","2458463.71931","17.1019","0.2255"
"070409","Srnin","646219","2458463.74015","16.9479","0.1999"
"070409","Srnin","646219","2458463.76098","17.0585","0.2379"
"070409","Srnin","646219","2458463.78181","17.1563","0.2647"
"070409","Srnin","646219","2458463.80265","17.1361","0.3177"
"070409","Srnin","646219","2458463.82348","17.2479","0.3730"
"070409","Srnin","646219","2458463.84431","17.2910","0.3915"
"070410","1999 SE3","107605","2455385.875640","17.849","0.019"
"070410","1999 SE3","107605","2455385.919950","17.784","0.016"
"070410","1999 SE3","107606","2455397.864380","17.684","0.017"
"070410","1999 SE3","107606","2455397.907300","17.786","0.017"
"070410","1999 SE3","107607","2455398.859530","17.704","0.021"
"070410","1999 SE3","107607","2455398.903440","17.690","0.014"
"070410","1999 SE3","107608","2455399.858610","17.710","0.027"
"070410","1999 SE3","107608","2455399.902470","17.818","0.018"
"070410","1999 SE3","107609","2455400.853880","17.749","0.029"
"070410","1999 SE3","107609","2455400.897330","17.693","0.022"
"070410","1999 SE3","107610","2455426.901510","17.523","0.013"
"070410","1999 SE3","107610","2455426.944890","17.521","0.013"
"070410","1999 SE3","107611","2455427.903880","17.588","0.013"
"070410","1999 SE3","107611","2455427.946800","17.570","0.014"
"070410","1999 SE3","107612","2455428.943040","17.473","0.012"
"070410","1999 SE3","107612","2455428.996850","17.455","0.012"
"070410","1999 SE3","107613","2455430.784780","17.398","0.029"
"070410","1999 SE3","107613","2455430.829090","17.475","0.023"
"070410","1999 SE3","107614","2455431.824440","17.548","0.024"
"070410","1999 SE3","107615","2455432.841690","17.434","0.025"
"070410","1999 SE3","107615","2455432.885030","17.488","0.022"
"070410","1999 SE3","107616","2455433.845540","17.482","0.028"
"070410","1999 SE3","107616","2455433.912580","17.454","0.022"
"070410","1999 SE3","107617","2455434.885500","17.408","0.023"
"070410","1999 SE3","107618","2455435.921630","17.250","0.029"
"070410","1999 SE3","107618","2455435.964920","17.422","0.027"
"070410","1999 SE3","107619","2455442.781420","17.433","0.020"
"070410","1999 SE3","107620","2455443.778900","17.311","0.012"
"070410","1999 SE3","107620","2455443.822390","17.408","0.011"
"070410","1999 SE3","107621","2455444.778290","17.368","0.013"
"070410","1999 SE3","107621","2455444.838340","17.374","0.011"
"070410","1999 SE3","107622","2455445.825100","17.274","0.010"
"070410","1999 SE3","107623","2455446.837590","17.372","0.011"
"070410","1999 SE3","107623","2455446.881860","17.317","0.010"
"070410","1999 SE3","107624","2455449.835770","17.251","0.010"
"070410","1999 SE3","107624","2455449.881700","17.183","0.010"
"070410","1999 SE3","107625","2455450.843650","17.284","0.010"
"070410","1999 SE3","107625","2455450.886570","17.252","0.010"
"070410","1999 SE3","107626","2455451.908040","17.297","0.011"
"070410","1999 SE3","107627","2455452.872700","17.308","0.012"
"070410","1999 SE3","107627","2455452.916890","17.226","0.011"
"070410","1999 SE3","107628","2455453.912480","17.205","0.009"
"070410","1999 SE3","107629","2455454.725250","17.165","0.013"
"070410","1999 SE3","107629","2455454.769700","17.202","0.011"
"070410","1999 SE3","107630","2455455.726190","17.125","0.015"
"070410","1999 SE3","107630","2455455.803610","17.148","0.012"
"070410","1999 SE3","107631","2455456.843430","17.088","0.009"
"070410","1999 SE3","107631","2455456.887530","17.129","0.009"
"070410","1999 SE3","107632","2455457.891710","17.198","0.010"
"070410","1999 SE3","107632","2455457.934960","17.178","0.010"
"070410","1999 SE3","107633","2455459.884690","17.216","0.012"
"070410","1999 SE3","107633","2455459.927920","17.102","0.014"
"070410","1999 SE3","107634","2455460.919160","17.117","0.012"
"070410","1999 SE3","107635","2455461.707960","17.072","0.021"
"070410","1999 SE3","107635","2455461.762390","17.119","0.017"
"070410","1999 SE3","107636","2455462.768210","17.028","0.019"
"070410","1999 SE3","107637","2455463.836810","17.078","0.016"
"070410","1999 SE3","107638","2455464.738580","17.159","0.025"
"070410","1999 SE3","107638","2455464.792600","17.098","0.018"
"070410","1999 SE3","107639","2455472.705460","16.891","0.011"
"070410","1999 SE3","107640","2455473.705940","16.961","0.010"
"070410","1999 SE3","107640","2455473.749390","16.932","0.009"
"070410","1999 SE3","107641","2455477.722460","16.782","0.010"
"070410","1999 SE3","107642","2455478.697330","16.785","0.011"
"070410","1999 SE3","107642","2455478.745550","16.775","0.010"
"070410","1999 SE3","107643","2455479.700390","16.796","0.010"
"070410","1999 SE3","107643","2455479.747190","16.938","0.010"
"070410","1999 SE3","107644","2455481.709020","16.712","0.008"
"070410","1999 SE3","107644","2455481.760490","16.717","0.008"
"070410","1999 SE3","107645","2455507.815310","16.540","0.007"
"070410","1999 SE3","107645","2455507.887590","16.592","0.008"
"070410","1999 SE3","107646","2455513.759090","16.621","0.007"
"070410","1999 SE3","107646","2455513.802980","16.661","0.009"
"070410","1999 SE3","107647","2455526.702530","16.904","0.012"
"070410","1999 SE3","107648","2455527.637810","16.957","0.009"
"070410","1999 SE3","107648","2455527.681220","16.919","0.011"
"070410","1999 SE3","107649","2455530.647760","17.073","0.014"
"070410","1999 SE3","107650","2455531.577150","17.093","0.014"
"070410","1999 SE3","107650","2455531.620060","17.037","0.014"
"070410","1999 SE3","107651","2456472.693156","15.521","0.014"
"070410","1999 SE3","107651","2456472.697561","15.549","0.014"
"070410","1999 SE3","107651","2456472.699763","15.562","0.015"
"070410","1999 SE3","107651","2456472.701958","15.537","0.014"
"070410","1999 SE3","107651","2456472.706360","15.572","0.014"
"070410","1999 SE3","107651","2456472.708561","15.575","0.014"
"070410","1999 SE3","107651","2456472.710762","15.560","0.014"
"070410","1999 SE3","107651","2456472.712979","15.584","0.013"
"070410","1999 SE3","107651","2456472.717375","15.593","0.013"
"070410","1999 SE3","107651","2456472.719575","15.642","0.015"
"070410","1999 SE3","107651","2456472.721778","15.626","0.014"
"070410","1999 SE3","107651","2456472.723991","15.653","0.014"
"070410","1999 SE3","107651","2456472.726194","15.614","0.013"
"070410","1999 SE3","107651","2456472.728398","15.660","0.015"
"070410","1999 SE3","107651","2456472.730600","15.656","0.015"
"070410","1999 SE3","107651","2456472.732801","15.591","0.013"
"070410","1999 SE3","107651","2456472.735003","15.576","0.012"
"070410","1999 SE3","107651","2456472.737216","15.553","0.012"
"070410","1999 SE3","107651","2456472.739413","15.550","0.012"
"070410","1999 SE3","107651","2456472.741610","15.582","0.012"
"070410","1999 SE3","107651","2456472.743807","15.541","0.013"
"070410","1999 SE3","107651","2456472.746005","15.518","0.011"
"070410","1999 SE3","107651","2456472.748208","15.486","0.011"
"070410","1999 SE3","107651","2456472.750414","15.515","0.012"
"070410","1999 SE3","107651","2456472.752614","15.477","0.011"
"070410","1999 SE3","107651","2456472.754816","15.479","0.011"
"070410","1999 SE3","107651","2456472.760556","15.469","0.011"
"070410","1999 SE3","107651","2456472.762755","15.482","0.011"
"070410","1999 SE3","107651","2456472.764973","15.485","0.011"
"070410","1999 SE3","107651","2456472.767170","15.533","0.011"
"070410","1999 SE3","107651","2456472.769373","15.522","0.011"
"070410","1999 SE3","107651","2456472.771574","15.559","0.012"
"070410","1999 SE3","107651","2456472.773779","15.558","0.012"
"070410","1999 SE3","107651","2456472.775982","15.621","0.012"
"070410","1999 SE3","107651","2456472.778180","15.584","0.012"
"070410","1999 SE3","107651","2456472.780387","15.607","0.012"
"070410","1999 SE3","107651","2456472.782580","15.578","0.013"
"070410","1999 SE3","107651","2456472.784781","15.550","0.012"
"070410","1999 SE3","107651","2456472.804594","15.468","0.012"
"070410","1999 SE3","107651","2456472.806793","15.471","0.012"
"070410","1999 SE3","107651","2456472.808995","15.484","0.012"
"070410","1999 SE3","107651","2456472.811195","15.497","0.013"
"070410","1999 SE3","107651","2456472.813391","15.487","0.013"
"070410","1999 SE3","107651","2456472.817792","15.484","0.013"
"070410","1999 SE3","107651","2456472.819986","15.493","0.013"
"070410","1999 SE3","107651","2456472.822180","15.525","0.013"
"070410","1999 SE3","107651","2456472.824378","15.534","0.014"
"070410","1999 SE3","107651","2456472.840708","15.603","0.016"
"070410","1999 SE3","107651","2456472.842912","15.587","0.016"
"070410","1999 SE3","107651","2456472.845113","15.568","0.015"
"070410","1999 SE3","107651","2456472.847314","15.535","0.015"
"070410","1999 SE3","107651","2456472.849516","15.512","0.015"
"070410","1999 SE3","107651","2456472.851720","15.495","0.015"
"070410","1999 SE3","107651","2456472.853925","15.491","0.015"
"070410","1999 SE3","107651","2456472.856124","15.519","0.016"
"070410","1999 SE3","107651","2456472.858325","15.499","0.017"
"070410","1999 SE3","107651","2456472.862712","15.497","0.017"
"070410","1999 SE3","107651","2456472.864903","15.496","0.017"
"070410","1999 SE3","107651","2456472.867105","15.541","0.019"
"070410","1999 SE3","107651","2456472.869307","15.559","0.021"
"070410","1999 SE3","107651","2456472.871510","15.546","0.019"
"070410","1999 SE3","107651","2456472.873712","15.571","0.020"
"070410","1999 SE3","107651","2456472.875915","15.595","0.021"
"070410","1999 SE3","107651","2456472.878115","15.611","0.022"
"070410","1999 SE3","107651","2456472.880321","15.647","0.023"
"070410","1999 SE3","107652","2456473.687011","15.564","0.015"
"070410","1999 SE3","107652","2456473.689215","15.615","0.015"
"070410","1999 SE3","107652","2456473.693619","15.659","0.016"
"070410","1999 SE3","107652","2456473.695815","15.669","0.016"
"070410","1999 SE3","107652","2456473.698013","15.686","0.016"
"070410","1999 SE3","107652","2456473.700214","15.660","0.016"
"070410","1999 SE3","107652","2456473.702419","15.659","0.016"
"070410","1999 SE3","107652","2456473.704624","15.636","0.015"
"070410","1999 SE3","107652","2456473.706824","15.621","0.016"
"070410","1999 SE3","107652","2456473.711228","15.595","0.015"
"070410","1999 SE3","107652","2456473.713429","15.600","0.015"
"070410","1999 SE3","107652","2456473.715625","15.569","0.015"
"070410","1999 SE3","107652","2456473.717835","15.533","0.013"
"070410","1999 SE3","107652","2456473.720037","15.526","0.013"
"070410","1999 SE3","107652","2456473.722243","15.518","0.013"
"070410","1999 SE3","107652","2456473.726645","15.524","0.014"
"070410","1999 SE3","107652","2456473.728840","15.534","0.015"
"070410","1999 SE3","107652","2456473.731030","15.537","0.015"
"070410","1999 SE3","107652","2456473.737624","15.521","0.015"
"070410","1999 SE3","107652","2456473.739824","15.554","0.014"
"070410","1999 SE3","107652","2456473.744065","15.605","0.014"
"070410","1999 SE3","107652","2456473.746277","15.645","0.015"
"070410","1999 SE3","107652","2456473.748470","15.641","0.014"
"070410","1999 SE3","107652","2456473.750668","15.622","0.014"
"070410","1999 SE3","107652","2456473.752864","15.589","0.014"
"070410","1999 SE3","107652","2456473.755062","15.591","0.014"
"070410","1999 SE3","107652","2456473.757266","15.563","0.013"
"070410","1999 SE3","107652","2456473.759470","15.573","0.013"
"070410","1999 SE3","107652","2456473.761671","15.530","0.013"
"070410","1999 SE3","107652","2456473.766075","15.510","0.013"
"070410","1999 SE3","107652","2456473.768278","15.502","0.013"
"070410","1999 SE3","107652","2456473.770479","15.479","0.013"
"070410","1999 SE3","107652","2456473.772694","15.482","0.013"
"070410","1999 SE3","107652","2456473.774899","15.473","0.013"
"070410","1999 SE3","107652","2456473.777100","15.519","0.013"
"070410","1999 SE3","107652","2456473.779302","15.537","0.013"
"070410","1999 SE3","107652","2456473.781498","15.534","0.014"
"070410","1999 SE3","107652","2456473.783704","15.508","0.013"
"070410","1999 SE3","107652","2456473.805720","15.614","0.015"
"070410","1999 SE3","107652","2456473.807920","15.641","0.015"
"070410","1999 SE3","107652","2456473.811798","15.647","0.015"
"070410","1999 SE3","107652","2456473.813995","15.600","0.016"
"070410","1999 SE3","107652","2456473.816198","15.623","0.015"
"070410","1999 SE3","107652","2456473.818399","15.604","0.015"
"070410","1999 SE3","107652","2456473.820593","15.610","0.016"
"070410","1999 SE3","107652","2456473.822785","15.587","0.016"
"070410","1999 SE3","107652","2456473.824976","15.557","0.015"
"070410","1999 SE3","107652","2456473.827176","15.573","0.016"
"070410","1999 SE3","107652","2456473.829378","15.560","0.016"
"070410","1999 SE3","107652","2456473.831582","15.564","0.017"
"070410","1999 SE3","107652","2456473.833783","15.553","0.017"
"070410","1999 SE3","107652","2456473.835987","15.544","0.016"
"070410","1999 SE3","107652","2456473.838190","15.567","0.016"
"070410","1999 SE3","107652","2456473.842594","15.551","0.018"
"070410","1999 SE3","107652","2456473.844798","15.583","0.018"
"070410","1999 SE3","107652","2456473.851405","15.622","0.019"
"070410","1999 SE3","107652","2456473.853607","15.642","0.018"
"070410","1999 SE3","107652","2456473.855810","15.690","0.019"
"070410","1999 SE3","107652","2456473.858023","15.704","0.019"
"070410","1999 SE3","107652","2456473.860221","15.672","0.019"
"070410","1999 SE3","107652","2456473.862418","15.662","0.019"
"070410","1999 SE3","107652","2456473.864618","15.650","0.021"
"070410","1999 SE3","107652","2456473.866814","15.616","0.020"
"070410","1999 SE3","107652","2456473.869013","15.601","0.021"
"070410","1999 SE3","107653","2456474.676303","15.651","0.017"
"070410","1999 SE3","107653","2456474.678501","15.631","0.016"
"070410","1999 SE3","107653","2456474.680693","15.619","0.015"
"070410","1999 SE3","107653","2456474.682886","15.629","0.016"
"070410","1999 SE3","107653","2456474.685106","15.572","0.016"
"070410","1999 SE3","107653","2456474.687299","15.568","0.017"
"070410","1999 SE3","107653","2456474.693894","15.610","0.018"
"070410","1999 SE3","107653","2456474.696089","15.556","0.016"
"070410","1999 SE3","107653","2456474.698320","15.519","0.015"
"070410","1999 SE3","107653","2456474.700514","15.548","0.015"
"070410","1999 SE3","107653","2456474.702707","15.530","0.016"
"070410","1999 SE3","107653","2456474.704907","15.555","0.015"
"070410","1999 SE3","107653","2456474.720324","15.642","0.027"
"070410","1999 SE3","107653","2456474.722528","15.659","0.018"
"070410","1999 SE3","107653","2456474.724743","15.643","0.021"
"070410","1999 SE3","107653","2456474.726935","15.633","0.024"
"070410","1999 SE3","107653","2456474.729137","15.627","0.023"
"070410","1999 SE3","107653","2456474.733539","15.557","0.019"
"070410","1999 SE3","107653","2456474.735734","15.543","0.018"
"070410","1999 SE3","107653","2456474.737947","15.523","0.016"
"070410","1999 SE3","107653","2456474.740148","15.483","0.014"
"070410","1999 SE3","107654","2456476.684440","15.639","0.013"
"070410","1999 SE3","107654","2456476.686639","15.647","0.013"
"070410","1999 SE3","107654","2456476.688835","15.601","0.012"
"070410","1999 SE3","107654","2456476.691034","15.615","0.012"
"070410","1999 SE3","107654","2456476.695439","15.635","0.012"
"070410","1999 SE3","107654","2456476.697652","15.630","0.012"
"070410","1999 SE3","107654","2456476.699847","15.636","0.012"
"070410","1999 SE3","107654","2456476.702047","15.655","0.012"
"070410","1999 SE3","107654","2456476.704245","15.665","0.012"
"070410","1999 SE3","107654","2456476.706442","15.673","0.012"
"070410","1999 SE3","107654","2456476.708644","15.691","0.012"
"070410","1999 SE3","107654","2456476.710856","15.716","0.012"
"070410","1999 SE3","107654","2456476.713055","15.717","0.013"
"070410","1999 SE3","107654","2456476.715252","15.756","0.014"
"070410","1999 SE3","107654","2456476.717450","15.721","0.013"
"070410","1999 SE3","107654","2456476.719652","15.708","0.012"
"070410","1999 SE3","107654","2456476.721849","15.739","0.013"
"070410","1999 SE3","107654","2456476.724061","15.760","0.013"
