# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"646599","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T01:45:51Z","22:07.7","-20 37","J2000.0","+8.27","+322.7","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646600","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T02:45:51Z","22:06.9","-20 42","J2000.0","+7.90","+322.7","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646601","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T02:15:51Z","22:06.2","-20 47","J2000.0","+7.56","+322.7","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646602","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T23:45:51Z","22:05.5","-20 52","J2000.0","+7.25","+322.7","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646603","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T02:30:52Z","22:04.6","-20 58","J2000.0","+6.86","+322.6","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646604","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T23:30:52Z","22:03.9","-21 03","J2000.0","+6.56","+322.6","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646605","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:45:52Z","22:03.0","-21 08","J2000.0","+6.19","+322.6","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646606","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","22:02.2","-21 14","J2000.0","+5.86","+322.6","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646607","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T01:15:51Z","22:01.3","-21 19","J2000.0","+5.51","+322.6","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646608","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","22:00.4","-21 24","J2000.0","+5.19","+322.6","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646609","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:59.5","-21 29","J2000.0","+4.87","+322.5","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646610","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","21:58.7","-21 35","J2000.0","+4.56","+322.5","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646611","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","21:58.0","-21 38","J2000.0","+4.34","+322.5","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646612","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T09:30:51Z","21:56.5","-21 47","J2000.0","+3.89","+322.5","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646613","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T23:15:50Z","21:56.0","-21 49","J2000.0","+3.74","+322.5","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646614","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:00:50Z","21:55.0","-21 55","J2000.0","+3.51","+322.4","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646615","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:30:51Z","21:54.0","-21 60","J2000.0","+3.31","+322.4","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646616","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T23:45:51Z","21:53.1","-22 04","J2000.0","+3.16","+322.4","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646617","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:30:51Z","21:52.2","-22 09","J2000.0","+3.05","+322.4","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646618","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T23:45:51Z","21:51.3","-22 13","J2000.0","+3.00","+322.3","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646619","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T02:00:51Z","21:50.2","-22 18","J2000.0","+3.00","+322.3","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646620","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T03:30:51Z","21:49.2","-22 23","J2000.0","+3.06","+322.3","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646621","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:50Z","21:48.4","-22 27","J2000.0","+3.16","+322.2","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646622","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T23:45:51Z","21:47.5","-22 31","J2000.0","+3.31","+322.2","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646623","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T04:00:50Z","21:46.3","-22 36","J2000.0","+3.54","+322.2","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646624","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T00:45:50Z","21:45.5","-22 39","J2000.0","+3.73","+322.2","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646625","A. Pal","71103","1999 XN144","1999 XN144","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T23:45:51Z","21:44.6","-22 43","J2000.0","+3.98","+322.2","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646626","A. Pal","71119","1999 XJ161","1999 XJ161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-26T10:30:42Z","14:37.6","-35 13","J2000.0","+7.64","+225.9","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646627","A. Pal","71119","1999 XJ161","1999 XJ161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-27T00:15:42Z","14:37.0","-35 12","J2000.0","+7.54","+225.9","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646628","A. Pal","71119","1999 XJ161","1999 XJ161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-28T00:30:42Z","14:36.0","-35 11","J2000.0","+7.36","+225.9","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646629","A. Pal","71119","1999 XJ161","1999 XJ161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-29T00:15:42Z","14:34.9","-35 09","J2000.0","+7.20","+225.9","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646630","A. Pal","71119","1999 XJ161","1999 XJ161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-30T00:15:42Z","14:33.9","-35 06","J2000.0","+7.06","+225.9","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646631","A. Pal","71119","1999 XJ161","1999 XJ161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-01T00:15:42Z","14:32.8","-35 04","J2000.0","+6.93","+225.9","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646632","A. Pal","71119","1999 XJ161","1999 XJ161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-02T00:15:42Z","14:31.8","-35 01","J2000.0","+6.82","+225.8","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646633","A. Pal","71119","1999 XJ161","1999 XJ161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-03T00:15:42Z","14:30.7","-34 58","J2000.0","+6.73","+225.8","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646634","A. Pal","71119","1999 XJ161","1999 XJ161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-04T01:00:42Z","14:29.6","-34 55","J2000.0","+6.67","+225.8","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646635","A. Pal","71119","1999 XJ161","1999 XJ161","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-04T16:30:41Z","14:29.0","-34 53","J2000.0","+6.64","+225.8","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646636","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T03:45:51Z","21:59.7","-27 26","J2000.0","+8.08","+319.0","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646637","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:15:51Z","21:59.2","-27 33","J2000.0","+7.85","+319.0","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646638","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:58.5","-27 40","J2000.0","+7.58","+319.0","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646639","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T01:30:51Z","21:57.8","-27 49","J2000.0","+7.31","+319.0","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646640","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","21:57.2","-27 56","J2000.0","+7.07","+319.0","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646641","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","21:56.5","-28 04","J2000.0","+6.82","+319.0","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646642","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","21:55.8","-28 11","J2000.0","+6.58","+319.0","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646643","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","21:55.1","-28 19","J2000.0","+6.36","+319.1","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646644","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","21:54.4","-28 26","J2000.0","+6.15","+319.1","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646645","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","21:53.6","-28 34","J2000.0","+5.96","+319.1","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646646","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","21:52.9","-28 41","J2000.0","+5.78","+319.1","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646647","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:52.1","-28 48","J2000.0","+5.62","+319.0","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646648","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","21:51.3","-28 55","J2000.0","+5.49","+319.0","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646649","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","21:50.8","-29 01","J2000.0","+5.40","+319.0","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646650","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","21:49.5","-29 12","J2000.0","+5.27","+319.0","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646651","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:15:51Z","21:49.0","-29 16","J2000.0","+5.23","+319.0","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646652","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:15:51Z","21:48.1","-29 23","J2000.0","+5.20","+319.0","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646653","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:15:51Z","21:47.3","-29 29","J2000.0","+5.20","+319.0","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646654","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T00:15:51Z","21:46.5","-29 36","J2000.0","+5.23","+319.0","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646655","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:15:51Z","21:45.7","-29 42","J2000.0","+5.28","+319.0","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646656","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","21:44.9","-29 48","J2000.0","+5.36","+319.0","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646657","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","21:44.0","-29 54","J2000.0","+5.47","+319.0","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"646658","A. Pal","71135","1999 XM178","1999 XM178","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","21:43.2","-29 60","J2000.0","+5.60","+319.0","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
