seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current_x,camera_1_current_x,camera_2_current_x,camera_3_current_x,camera_0_voltage_x,camera_1_voltage_x,camera_2_voltage_x,camera_3_voltage_x,camera_0_temp_x,camera_1_temp_x,camera_2_temp_x,camera_3_temp_x,dvr_pos1_2v_x,dvr_pos2_5v_x,dvr_pos3_3v_x,dvr_pos5v_x
618284954,185,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2150984775,255,0,0,14,0,0,0,0,17946,27,618284938,19528,1504061536,1.44959e+1,1.38855e+1,1.46484e+1,1.44959e+1,5.67627e-2,5.85938e-2,5.92041e-2,5.73731e-2,-2.76446e+1,-2.59581e+2,-2.48807e+2,-2.49112e+2,1.15357e+0,2.52869e+0,3.26172e+0,5.00550e+0
618284959,185,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2046718278,255,0,0,14,0,0,0,0,17946,27,618284938,19533,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.48010e+1,5.79834e-2,5.43213e-2,5.92041e-2,5.73731e-2,-2.59661e+1,-2.59887e+2,-2.49112e+2,-2.48349e+2,1.13709e+0,2.52930e+0,3.27515e+0,5.00000e+0
618284964,185,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1942451781,255,0,0,14,0,0,0,0,17946,27,618284938,19538,1504061536,1.35803e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.92041e-2,5.79834e-2,5.55420e-2,-2.68816e+1,-2.59734e+2,-2.48959e+2,-2.48501e+2,1.15295e+0,2.52991e+0,3.25867e+0,5.00367e+0
618284969,185,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1838185284,255,0,0,14,0,0,0,0,17946,27,618284968,19543,1504061536,1.46484e+1,1.46484e+1,1.43433e+1,1.38855e+1,5.85938e-2,5.79834e-2,5.67627e-2,5.85938e-2,-3.02386e+1,-2.59581e+2,-2.48501e+2,-2.48654e+2,1.13709e+0,2.53296e+0,3.27149e+0,5.00000e+0
618284974,185,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1733918787,255,0,0,14,0,0,0,0,17946,27,618284968,19548,1504061536,1.40381e+1,1.46484e+1,1.43433e+1,1.37329e+1,5.92041e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.59661e+1,-2.60039e+2,-2.48501e+2,-2.48501e+2,1.14197e+0,2.52442e+0,3.27332e+0,4.99939e+0
618284979,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1629652290,255,0,0,14,0,0,0,0,17946,27,618284968,19553,1504061536,1.37329e+1,1.48010e+1,1.43433e+1,1.35803e+1,5.85938e-2,5.79834e-2,5.49317e-2,5.85938e-2,-2.62712e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.13953e+0,2.52930e+0,3.27332e+0,4.99939e+0
618284984,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1525385793,255,0,0,14,0,0,0,0,17946,27,618284968,19558,1504061536,1.44959e+1,1.41907e+1,1.46484e+1,1.48010e+1,5.79834e-2,5.55420e-2,5.85938e-2,5.79834e-2,-3.02386e+1,-2.59581e+2,-2.48349e+2,-2.48654e+2,1.13709e+0,2.52930e+0,3.27515e+0,5.00489e+0
618284989,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1421119296,255,0,0,14,0,0,0,0,17946,27,618284968,19563,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.46484e+1,5.92041e-2,5.73731e-2,5.92041e-2,5.73731e-2,-3.00860e+1,-2.59429e+2,-2.48654e+2,-2.49264e+2,1.14990e+0,2.53601e+0,3.26599e+0,5.00000e+0
618284994,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1316852799,255,0,0,14,0,0,0,0,17946,27,618284968,19568,1504061536,1.48010e+1,1.44959e+1,1.40381e+1,1.48010e+1,5.79834e-2,5.61524e-2,5.92041e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48654e+2,-2.49417e+2,1.14990e+0,2.53113e+0,3.26599e+0,5.00000e+0
618284999,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1212586302,255,0,0,14,0,0,0,0,17946,27,618284998,19573,1504061536,1.46484e+1,1.38855e+1,1.46484e+1,1.48010e+1,5.73731e-2,5.85938e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59276e+2,-2.48654e+2,-2.49264e+2,1.14990e+0,2.53662e+0,3.26111e+0,5.00244e+0
618285004,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1108319805,255,0,0,14,0,0,0,0,17946,27,618284998,19578,1504061536,1.38855e+1,1.46484e+1,1.48010e+1,1.43433e+1,5.43213e-2,5.92041e-2,5.79834e-2,5.55420e-2,-2.70342e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15418e+0,2.52381e+0,3.26966e+0,5.00916e+0
618285009,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1004053308,255,0,0,14,0,0,0,0,17946,27,618284998,19583,1504061536,1.43433e+1,1.40381e+1,1.48010e+1,1.44959e+1,5.43213e-2,5.98145e-2,5.79834e-2,5.55420e-2,-2.67290e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15418e+0,2.51892e+0,3.26660e+0,5.00794e+0
618285014,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,899786811,255,0,0,14,0,0,0,0,17946,27,618284998,19588,1504061536,1.43433e+1,1.44959e+1,1.43433e+1,1.46484e+1,5.98145e-2,5.79834e-2,5.49317e-2,5.85938e-2,-2.65764e+1,-2.60039e+2,-2.48501e+2,-2.48349e+2,1.14197e+0,2.53479e+0,3.26843e+0,5.00000e+0
618285019,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,795520314,255,0,0,14,0,0,0,0,17946,27,618284998,19593,1504061536,1.43433e+1,1.37329e+1,1.48010e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.79834e-2,5.67627e-2,-2.70342e+1,-2.59734e+2,-2.48807e+2,-2.48501e+2,1.15418e+0,2.52381e+0,3.26172e+0,5.00794e+0
618285024,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,691253817,255,0,0,14,0,0,0,0,17946,27,618284998,19598,1504061536,1.44959e+1,1.38855e+1,1.46484e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.98145e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48654e+2,-2.49264e+2,1.15357e+0,2.52381e+0,3.26416e+0,5.00794e+0
618285029,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,586987320,255,0,0,14,0,0,0,0,17946,27,618285027,19603,1504061536,1.41907e+1,1.35803e+1,1.46484e+1,1.44959e+1,5.85938e-2,5.79834e-2,5.79834e-2,5.61524e-2,-2.67290e+1,-2.59734e+2,-2.49417e+2,-2.48501e+2,1.15173e+0,2.51892e+0,3.26660e+0,5.00916e+0
618285034,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,482720823,255,0,0,14,0,0,0,0,17946,27,618285027,19608,1504061536,1.46484e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.59661e+1,-2.59887e+2,-2.49417e+2,-2.48501e+2,1.13709e+0,2.52930e+0,3.27454e+0,4.99939e+0
618285039,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,378454326,255,0,0,14,0,0,0,0,17946,27,618285027,19613,1504061536,1.44959e+1,1.43433e+1,1.40381e+1,1.44959e+1,5.49317e-2,5.85938e-2,5.79834e-2,5.55420e-2,-2.76446e+1,-2.59429e+2,-2.48807e+2,-2.49112e+2,1.15173e+0,2.53113e+0,3.26111e+0,5.00489e+0
618285044,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,274187829,255,0,0,14,0,0,0,0,17946,27,618285027,19618,1504061536,1.35803e+1,1.48010e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.65764e+1,-2.60039e+2,-2.48501e+2,-2.48501e+2,1.14197e+0,2.52197e+0,3.27271e+0,4.99939e+0
618285049,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,169921332,255,0,0,14,0,0,0,0,17946,27,618285027,19623,1504061536,1.46484e+1,1.44959e+1,1.41907e+1,1.38855e+1,5.85938e-2,5.92041e-2,5.67627e-2,5.85938e-2,-2.65764e+1,-2.59887e+2,-2.48501e+2,-2.48349e+2,1.13709e+0,2.52930e+0,3.27576e+0,5.00000e+0
618285054,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,65654835,255,0,0,14,0,0,0,0,17946,27,618285027,19628,1504061536,1.41907e+1,1.46484e+1,1.48010e+1,1.43433e+1,5.85938e-2,5.79834e-2,5.79834e-2,5.61524e-2,-2.65764e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.14929e+0,2.52136e+0,3.27027e+0,4.99939e+0
618285059,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,4256355634,255,0,0,14,0,0,0,0,17946,27,618285057,19633,1504061536,1.46484e+1,1.44959e+1,1.48010e+1,1.43433e+1,5.61524e-2,5.85938e-2,5.73731e-2,5.85938e-2,-2.64238e+1,-2.59887e+2,-2.48501e+2,-2.48501e+2,1.13220e+0,2.52930e+0,3.27576e+0,4.99878e+0
618285064,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,4152089137,255,0,0,14,0,0,0,0,17946,27,618285057,19638,1504061536,1.44959e+1,1.37329e+1,1.46484e+1,1.44959e+1,5.67627e-2,5.61524e-2,5.85938e-2,5.79834e-2,-3.08489e+1,-2.59581e+2,-2.49417e+2,-2.48349e+2,1.14929e+0,2.51892e+0,3.26660e+0,5.00916e+0
618285069,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,4047822640,255,0,0,14,0,0,0,0,17946,27,618285057,19643,1504061536,1.40381e+1,1.48010e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.77971e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.13953e+0,2.52930e+0,3.27515e+0,4.99939e+0
618285074,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,4198753328,255,0,0,14,0,0,0,0,17946,27,618285057,19648,1504061536,1.44959e+1,1.41907e+1,1.46484e+1,1.44959e+1,5.73731e-2,5.61524e-2,5.92041e-2,5.79834e-2,-3.00860e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.14868e+0,2.53845e+0,3.26111e+0,5.00244e+0
618285079,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,4094486831,255,0,0,14,0,0,0,0,17946,27,618285057,19653,1504061536,1.46484e+1,1.48010e+1,1.43433e+1,1.46484e+1,5.85938e-2,5.79834e-2,5.61524e-2,5.85938e-2,-2.84075e+1,-2.60649e+2,-2.48349e+2,-2.48654e+2,1.13709e+0,2.53174e+0,3.27515e+0,5.00000e+0
618285084,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3990220334,255,0,0,14,0,0,0,0,17946,27,618285057,19658,1504061536,1.46484e+1,1.44959e+1,1.37329e+1,1.46484e+1,5.79834e-2,5.55420e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.14990e+0,2.53601e+0,3.26111e+0,5.00000e+0
618285089,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3885953837,255,0,0,14,0,0,0,0,17946,27,618285087,19663,1504061536,1.46484e+1,1.48010e+1,1.41907e+1,1.46484e+1,5.92041e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.65764e+1,-2.59734e+2,-2.49569e+2,-2.48501e+2,1.14929e+0,2.51892e+0,3.26660e+0,5.00916e+0
618285094,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3781687340,255,0,0,14,0,0,0,0,17946,27,618285087,19668,1504061536,1.46484e+1,1.44959e+1,1.43433e+1,1.35803e+1,5.92041e-2,5.79834e-2,5.55420e-2,5.85938e-2,-3.02386e+1,-2.59581e+2,-2.48501e+2,-2.48654e+2,1.13770e+0,2.53357e+0,3.27088e+0,5.00000e+0
618285099,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3677420843,255,0,0,14,0,0,0,0,17946,27,618285087,19673,1504061536,1.43433e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.79834e-2,5.49317e-2,5.92041e-2,-2.87127e+1,-2.60497e+2,-2.48349e+2,-2.48959e+2,1.14746e+0,2.53601e+0,3.26111e+0,5.00367e+0
618285104,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3573088810,255,0,0,14,0,0,0,0,17946,27,618285087,19678,1504061536,1.41907e+1,1.40381e+1,1.48010e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.79834e-2,5.85938e-2,-2.71868e+1,-2.59887e+2,-2.49569e+2,-2.48196e+2,1.14929e+0,2.51892e+0,3.26905e+0,5.00855e+0
618285109,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3468822313,255,0,0,14,0,0,0,0,17946,27,618285087,19683,1504061536,1.46484e+1,1.44959e+1,1.41907e+1,1.40381e+1,5.92041e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.65764e+1,-2.59887e+2,-2.49112e+2,-2.48501e+2,1.14441e+0,2.52014e+0,3.26966e+0,5.00000e+0
618285114,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3364555816,255,0,0,14,0,0,0,0,17946,27,618285087,19688,1504061536,1.44959e+1,1.43433e+1,1.40381e+1,1.48010e+1,5.79834e-2,5.55420e-2,5.79834e-2,5.67627e-2,-2.76446e+1,-2.59429e+2,-2.48654e+2,-2.49569e+2,1.15051e+0,2.53235e+0,3.26111e+0,5.00244e+0
618285119,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3260289319,255,0,0,14,0,0,0,0,17946,27,618285117,19693,1504061536,1.37329e+1,1.46484e+1,1.44959e+1,1.43433e+1,5.85938e-2,5.85938e-2,5.79834e-2,5.73731e-2,-2.76446e+1,-2.59429e+2,-2.48654e+2,-2.48959e+2,1.14746e+0,2.53784e+0,3.27271e+0,5.00000e+0
618285124,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3156022822,255,0,0,14,0,0,0,0,17946,27,618285117,19698,1504061536,1.40381e+1,1.49536e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.92041e-2,5.85938e-2,5.92041e-2,-3.02386e+1,-2.60192e+2,-2.48044e+2,-2.48654e+2,1.13709e+0,2.52930e+0,3.27515e+0,4.99939e+0
618285129,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3051756325,255,0,0,14,0,0,0,0,17946,27,618285117,19703,1504061536,1.46484e+1,1.44959e+1,1.41907e+1,1.46484e+1,5.85938e-2,5.73731e-2,5.85938e-2,5.85938e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.14990e+0,2.53601e+0,3.27454e+0,5.00000e+0
618285134,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2947489828,255,0,0,14,0,0,0,0,17946,27,618285117,19708,1504061536,1.44959e+1,1.41907e+1,1.40381e+1,1.48010e+1,5.79834e-2,5.79834e-2,5.73731e-2,5.61524e-2,-2.71868e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15357e+0,2.52747e+0,3.26172e+0,5.00428e+0
618285139,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2843223331,255,0,0,14,0,0,0,0,17946,27,618285117,19713,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.46484e+1,5.79834e-2,5.73731e-2,5.49317e-2,5.92041e-2,-2.85601e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.14197e+0,2.53601e+0,3.26111e+0,5.00000e+0
618285144,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2738956834,255,0,0,14,0,0,0,0,17946,27,618285117,19718,1504061536,1.46484e+1,1.46484e+1,1.41907e+1,1.46484e+1,5.85938e-2,5.43213e-2,5.85938e-2,5.79834e-2,-3.14593e+1,-2.59581e+2,-2.48349e+2,-2.48807e+2,1.14258e+0,2.53418e+0,3.26905e+0,5.00000e+0
618285149,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2634690337,255,0,0,14,0,0,0,0,17946,27,618285147,19723,1504061536,1.41907e+1,1.35803e+1,1.46484e+1,1.44959e+1,5.67627e-2,5.85938e-2,5.92041e-2,5.79834e-2,-3.14593e+1,-2.60039e+2,-2.48501e+2,-2.48807e+2,1.14685e+0,2.52014e+0,3.26905e+0,5.00916e+0
618285154,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2530423840,255,0,0,14,0,0,0,0,17946,27,618285147,19728,1504061536,1.44959e+1,1.38855e+1,1.49536e+1,1.44959e+1,5.73731e-2,5.61524e-2,5.85938e-2,5.73731e-2,-3.00860e+1,-2.59429e+2,-2.48654e+2,-2.49569e+2,1.15173e+0,2.52869e+0,3.26172e+0,5.00672e+0
618285159,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2426157343,255,0,0,14,0,0,0,0,17946,27,618285147,19733,1504061536,1.44959e+1,1.38855e+1,1.49536e+1,1.48010e+1,5.55420e-2,5.85938e-2,5.79834e-2,5.67627e-2,-2.76446e+1,-2.59429e+2,-2.48959e+2,-2.48501e+2,1.15295e+0,2.52869e+0,3.26172e+0,5.00672e+0
618285164,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2321890846,255,0,0,14,0,0,0,0,17946,27,618285147,19738,1504061536,1.44959e+1,1.38855e+1,1.46484e+1,1.44959e+1,5.55420e-2,5.98145e-2,5.79834e-2,5.67627e-2,-2.76446e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.15479e+0,2.52747e+0,3.26172e+0,5.00672e+0
618285169,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2217624349,255,0,0,14,0,0,0,0,17946,27,618285147,19743,1504061536,1.44959e+1,1.38855e+1,1.46484e+1,1.44959e+1,5.55420e-2,5.92041e-2,5.79834e-2,5.49317e-2,-2.68816e+1,-2.59887e+2,-2.48501e+2,-2.48807e+2,1.14746e+0,2.53601e+0,3.26111e+0,5.00244e+0
618285174,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2113357852,255,0,0,14,0,0,0,0,17946,27,618285147,19748,1504061536,1.46484e+1,1.44959e+1,1.41907e+1,1.41907e+1,5.85938e-2,5.79834e-2,5.67627e-2,5.85938e-2,-2.65764e+1,-2.60039e+2,-2.48501e+2,-2.48654e+2,1.13709e+0,2.53174e+0,3.27515e+0,5.00000e+0
618285179,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,2009091355,255,0,0,14,0,0,0,0,17946,27,618285176,19753,1504061536,1.43433e+1,1.40381e+1,1.48010e+1,1.44959e+1,5.55420e-2,5.98145e-2,5.79834e-2,5.55420e-2,-2.74920e+1,-2.59734e+2,-2.48807e+2,-2.48501e+2,1.15479e+0,2.52869e+0,3.26416e+0,5.00794e+0
618285184,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1904824858,255,0,0,14,0,0,0,0,17946,27,618285176,19758,1504061536,1.44959e+1,1.41907e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.79834e-2,5.73731e-2,5.43213e-2,-2.73394e+1,-2.59734e+2,-2.48959e+2,-2.48501e+2,1.15357e+0,2.52869e+0,3.25867e+0,5.00489e+0
618285189,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1800558361,255,0,0,14,0,0,0,0,17946,27,618285176,19763,1504061536,1.44959e+1,1.43433e+1,1.40381e+1,1.48010e+1,5.79834e-2,5.43213e-2,5.85938e-2,5.79834e-2,-3.02386e+1,-2.59581e+2,-2.48807e+2,-2.49112e+2,1.15234e+0,2.53113e+0,3.26111e+0,5.00367e+0
618285194,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1696291864,255,0,0,14,0,0,0,0,17946,27,618285176,19768,1504061536,1.46484e+1,1.41907e+1,1.46484e+1,1.48010e+1,5.79834e-2,5.61524e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48654e+2,-2.49264e+2,1.14868e+0,2.53723e+0,3.26111e+0,5.00000e+0
618285199,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1592025367,255,0,0,14,0,0,0,0,17946,27,618285176,19773,1504061536,1.46484e+1,1.48010e+1,1.40381e+1,1.46484e+1,5.79834e-2,5.73731e-2,5.85938e-2,5.92041e-2,-3.02386e+1,-2.60039e+2,-2.48501e+2,-2.48501e+2,1.13709e+0,2.52930e+0,3.27515e+0,5.00000e+0
618285204,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1487758870,255,0,0,14,0,0,0,0,17946,27,618285176,19778,1504061536,1.38855e+1,1.46484e+1,1.46484e+1,1.41907e+1,5.61524e-2,5.85938e-2,5.79834e-2,5.61524e-2,-2.65764e+1,-2.59734e+2,-2.49569e+2,-2.48349e+2,1.14685e+0,2.52014e+0,3.26966e+0,4.99939e+0
618285209,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1383492373,255,0,0,14,0,0,0,0,17946,27,618285206,19783,1504061536,1.40381e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.79834e-2,5.67627e-2,5.43213e-2,-2.99334e+1,-2.59581e+2,-2.48654e+2,-2.48807e+2,1.14258e+0,2.53296e+0,3.27210e+0,5.00000e+0
618285214,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1279225876,255,0,0,14,0,0,0,0,17946,27,618285206,19788,1504061536,1.46484e+1,1.44959e+1,1.41907e+1,1.40381e+1,5.85938e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.59661e+1,-2.59887e+2,-2.49417e+2,-2.48349e+2,1.14807e+0,2.51892e+0,3.26905e+0,5.00855e+0
618285219,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1174959379,255,0,0,14,0,0,0,0,17946,27,618285206,19793,1504061536,1.37329e+1,1.48010e+1,1.44959e+1,1.38855e+1,5.73731e-2,5.85938e-2,5.73731e-2,5.61524e-2,-3.02386e+1,-2.60192e+2,-2.48196e+2,-2.48654e+2,1.13709e+0,2.53174e+0,3.27454e+0,5.00000e+0
618285224,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,1070692882,255,0,0,14,0,0,0,0,17946,27,618285206,19798,1504061536,1.46484e+1,1.44959e+1,1.41907e+1,1.46484e+1,5.98145e-2,5.79834e-2,5.49317e-2,5.85938e-2,-2.65764e+1,-2.60039e+2,-2.48501e+2,-2.48349e+2,1.14563e+0,2.52014e+0,3.26905e+0,4.99939e+0
618285229,184,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,966426385,255,0,0,14,0,0,0,0,17946,27,618285206,19803,1504061536,1.35803e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.79834e-2,5.61524e-2,5.85938e-2,-2.68816e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.13220e+0,2.52442e+0,3.27271e+0,4.99939e+0
618285234,183,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,862159888,255,0,0,14,0,0,0,0,17946,27,618285206,19808,1504061536,1.38855e+1,1.46484e+1,1.44959e+1,1.41907e+1,5.85938e-2,5.85938e-2,5.73731e-2,5.49317e-2,-2.62712e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15418e+0,2.51892e+0,3.26660e+0,4.99939e+0
618285239,183,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,757893391,255,0,0,14,0,0,0,0,17946,27,618285236,19813,1504061536,1.44959e+1,1.38855e+1,1.46484e+1,1.44959e+1,5.79834e-2,5.61524e-2,5.79834e-2,5.61524e-2,-2.61187e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15418e+0,2.52381e+0,3.26172e+0,5.00733e+0
618285244,183,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,653626894,255,0,0,14,0,0,0,0,17946,27,618285236,19818,1504061536,1.43433e+1,1.40381e+1,1.49536e+1,1.43433e+1,5.61524e-2,5.92041e-2,5.79834e-2,5.61524e-2,-2.59661e+1,-2.59887e+2,-2.49417e+2,-2.48501e+2,1.14197e+0,2.51953e+0,3.26172e+0,5.00733e+0
