# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"190208","2006 AQ","182000","224902.51 -003712.1","22:49:02.49","-00:37:12.3","J2000.0","+15.439","V","+0.443","NONE"
"190208","2006 AQ","182000","224848.59 -003715.5","22:48:48.61","-00:37:15.5","J2000.0","+14.955","V","+0.402","NONE"
"190208","2006 AQ","182000","224919.11 -003552.3","22:49:19.08","-00:35:52.4","J2000.0","+15.035","V","+0.440","NONE"
"190208","2006 AQ","182000","224920.84 -003810.6","22:49:20.83","-00:38:10.5","J2000.0","+14.045","V","+0.429","NONE"
"190208","2006 AQ","182000","224927.27 -004159.2","22:49:27.25","-00:41:59.0","J2000.0","+16.288","V","+0.489","NONE"
"190208","2006 AQ","182001","224711.05 -003915.2","22:47:11.07","-00:39:15.2","J2000.0","+14.813","V","+0.335","NONE"
"190208","2006 AQ","182001","224709.15 -003958.6","22:47:09.16","-00:39:58.7","J2000.0","+14.742","V","+0.386","NONE"
"190208","2006 AQ","182001","224726.13 -003619.9","22:47:26.14","-00:36:19.8","J2000.0","+14.538","V","+0.401","NONE"
"190208","2006 AQ","182001","224712.60 -003503.8","22:47:12.61","-00:35:03.9","J2000.0","+16.161","V","+0.443","NONE"
"190208","2006 AQ","182001","224725.94 -003217.0","22:47:25.91","-00:32:17.2","J2000.0","+13.754","V","+0.318","NONE"
"190208","2006 AQ","182002","224541.68 -003537.6","22:45:41.69","-00:35:37.8","J2000.0","+14.311","V","+0.396","NONE"
"190208","2006 AQ","182002","224524.47 -003850.8","22:45:24.49","-00:38:50.9","J2000.0","+14.984","V","+0.447","NONE"
"190208","2006 AQ","182002","224523.22 -003926.3","22:45:23.23","-00:39:26.3","J2000.0","+15.016","V","+0.407","NONE"
"190208","2006 AQ","182002","224522.94 -003552.2","22:45:22.94","-00:35:52.3","J2000.0","+15.047","V","+0.444","NONE"
"190208","2006 AQ","182003","224357.03 -003118.1","22:43:57.06","-00:31:18.3","J2000.0","+15.460","V","+0.406","NONE"
"190208","2006 AQ","182003","224357.29 -003218.9","22:43:57.34","-00:32:19.0","J2000.0","+16.381","V","+0.408","NONE"
"190208","2006 AQ","182003","224417.21 -004236.6","22:44:17.24","-00:42:35.8","J2000.0","+15.360","V","+0.492","NONE"
"190208","2006 AQ","182003","224421.01 -004137.6","22:44:20.98","-00:41:37.2","J2000.0","+16.348","V","+0.409","NONE"
"190208","2006 AQ","182003","224429.59 -003057.7","22:44:29.62","-00:30:57.4","J2000.0","+14.570","V","+0.481","NONE"
"190208","2006 AQ","182004","224228.13 -003210.1","22:42:28.14","-00:32:09.9","J2000.0","+15.645","V","+0.408","NONE"
"190208","2006 AQ","182004","224238.68 -003012.1","22:42:38.69","-00:30:11.9","J2000.0","+15.065","V","+0.417","NONE"
"190208","2006 AQ","182004","224227.41 -003608.6","22:42:27.39","-00:36:08.4","J2000.0","+14.947","V","+0.358","NONE"
"190208","2006 AQ","182004","224215.09 -003521.5","22:42:15.07","-00:35:21.2","J2000.0","+15.430","V","+0.456","NONE"
"190208","2006 AQ","182004","224250.02 -003826.6","22:42:50.03","-00:38:26.5","J2000.0","+16.008","V","+0.456","NONE"
"190208","2006 AQ","182005","011831.89 +251844.0","01:18:31.88","+25:18:44.1","J2000.0","+13.326","V","+0.386","NONE"
"190208","2006 AQ","182005","011836.91 +251858.4","01:18:36.89","+25:18:58.3","J2000.0","+14.044","V","+0.385","NONE"
"190208","2006 AQ","182005","011840.98 +252309.0","01:18:40.97","+25:23:08.8","J2000.0","+15.673","V","+0.414","NONE"
"190208","2006 AQ","182006","012513.69 +254752.4","01:25:13.68","+25:47:52.4","J2000.0","+13.474","V","+0.404","NONE"
"190208","2006 AQ","182006","012518.05 +254813.6","01:25:18.05","+25:48:13.6","J2000.0","+13.319","V","+0.389","NONE"
"190208","2006 AQ","182006","012523.93 +254828.0","01:25:23.93","+25:48:28.0","J2000.0","+15.233","V","+0.424","NONE"
"190208","2006 AQ","182006","012521.49 +254216.9","01:25:21.48","+25:42:16.8","J2000.0","+13.872","V","+0.351","NONE"
"190208","2006 AQ","182006","012528.01 +254234.1","01:25:27.98","+25:42:33.7","J2000.0","+14.270","V","+0.481","NONE"
"190208","2006 AQ","182007","012627.55 +255153.6","01:26:27.55","+25:51:53.4","J2000.0","+14.390","V","+0.336","NONE"
"190208","2006 AQ","182007","012637.55 +255201.4","01:26:37.55","+25:52:01.3","J2000.0","+13.607","V","+0.356","NONE"
"190208","2006 AQ","182007","012602.71 +255207.5","01:26:02.71","+25:52:07.4","J2000.0","+14.603","V","+0.380","NONE"
"190208","2006 AQ","182008","013223.02 +260913.5","01:32:23.02","+26:09:13.5","J2000.0","+13.594","V","+0.389","NONE"
"190208","2006 AQ","182008","013229.51 +261036.1","01:32:29.52","+26:10:36.2","J2000.0","+13.825","V","+0.363","NONE"
"190208","2006 AQ","182008","013232.79 +261456.2","01:32:32.78","+26:14:56.2","J2000.0","+15.036","V","+0.422","NONE"
"190208","2006 AQ","182008","013232.61 +261702.9","01:32:32.61","+26:17:02.9","J2000.0","+14.032","V","+0.341","NONE"
"190208","2006 AQ","182009","013223.02 +260913.5","01:32:23.02","+26:09:13.5","J2000.0","+13.594","V","+0.389","NONE"
"190208","2006 AQ","182009","013229.52 +261036.1","01:32:29.52","+26:10:36.2","J2000.0","+13.825","V","+0.363","NONE"
"190208","2006 AQ","182009","013232.80 +261456.2","01:32:32.78","+26:14:56.2","J2000.0","+15.036","V","+0.422","NONE"
"190208","2006 AQ","182009","013232.61 +261702.9","01:32:32.61","+26:17:02.9","J2000.0","+14.032","V","+0.341","NONE"
"190491","2000 FJ10","169611","020719.24 +122246.2","02:07","+12","J2000.0","15.785","SR","0.446","NONE"
"190491","2000 FJ10","169611","020754.95 +121240.3","02:07","+12","J2000.0","15.621","SR","0.481","NONE"
"190491","2000 FJ10","169611","020758.66 +121335.4","02:07","+12","J2000.0","16.318","SR","0.464","NONE"
"190491","2000 FJ10","169611","020702.31 +123802.7","02:07","+12","J2000.0","15.459","SR","0.404","NONE"
"190491","2000 FJ10","169611","020623.88 +123220.8","02:07","+12","J2000.0","15.759","SR","0.361","NONE"
"190491","2000 FJ10","169612","021301.58 +113638.5","02:13","+11","J2000.0","15.584","SR","0.425","NONE"
"190491","2000 FJ10","169612","021303.57 +114230.3","02:13","+11","J2000.0","15.198","SR","0.449","NONE"
"190491","2000 FJ10","169612","021324.73 +113559.5","02:13","+11","J2000.0","15.509","SR","0.402","NONE"
"190491","2000 FJ10","169612","021324.99 +113454.3","02:13","+11","J2000.0","16.224","SR","0.484","NONE"
"190491","2000 FJ10","169612","021322.97 +113500.8","02:13","+11","J2000.0","15.813","SR","0.413","NONE"
"190491","2000 FJ10","169613","024337.02 +074241.1","02:43","+07","J2000.0","16.696","SR","0.413","NONE"
"190491","2000 FJ10","169613","024331.51 +073421.5","02:43","+07","J2000.0","15.849","SR","0.395","NONE"
"190491","2000 FJ10","169613","024404.30 +073828.0","02:43","+07","J2000.0","16.241","SR","0.444","NONE"
"190491","2000 FJ10","169613","024353.69 +073417.1","02:43","+07","J2000.0","15.89","SR","0.504","NONE"
"190491","2000 FJ10","169613","024349.83 +074716.9","02:43","+07","J2000.0","14.77","SR","0.34","NONE"
"190491","2000 FJ10","169614","025019.98 +065411.5","02:50","+06","J2000.0","15.791","SR","0.404","NONE"
"190491","2000 FJ10","169614","025036.84 +065458.7","02:50","+06","J2000.0","16.819","SR","0.487","NONE"
"190491","2000 FJ10","169614","025027.91 +064246.4","02:50","+06","J2000.0","15.988","SR","0.493","NONE"
"190491","2000 FJ10","169614","024946.54 +064913.0","02:50","+06","J2000.0","16.235","SR","0.458","NONE"
"190491","2000 FJ10","169614","024937.47 +065713.1","02:50","+06","J2000.0","16.079","SR","0.487","NONE"
"190491","2000 FJ10","169615","025653.57 +055610.2","02:57","+05","J2000.0","15.838","SR","0.408","NONE"
"190491","2000 FJ10","169615","025634.63 +055444.4","02:57","+05","J2000.0","16.17","SR","0.464","NONE"
"190491","2000 FJ10","169615","025541.50 +060241.8","02:57","+05","J2000.0","16.601","SR","0.457","NONE"
"190491","2000 FJ10","169615","025525.24 +060203.1","02:57","+05","J2000.0","15.946","SR","0.417","NONE"
"190491","2000 FJ10","169615","025518.53 +060113.6","02:57","+05","J2000.0","16.1","SR","0.406","NONE"
"190491","2000 FJ10","169616","025743.46 +054801.4","02:57","+05","J2000.0","15.399","SR","0.508","NONE"
"190491","2000 FJ10","169616","025738.69 +054857.6","02:57","+05","J2000.0","16.454","SR","0.473","NONE"
"190491","2000 FJ10","169616","025728.46 +054203.4","02:57","+05","J2000.0","15.571","SR","0.343","NONE"
"190491","2000 FJ10","169616","025730.51 +055212.3","02:57","+05","J2000.0","16.642","SR","0.451","NONE"
"190491","2000 FJ10","169616","025716.06 +053451.6","02:57","+05","J2000.0","16.06","SR","0.457","NONE"
"191589","2004 FQ5","177979","203143.71 +40747.6","20:31.6","+04 07","J2000.0","-99.9","R","-99.9","NONE"
"191589","2004 FQ5","177979","203148.72 +40653.7","20:31.6","+04 07","J2000.0","-99.9","R","-99.9","NONE"
"191589","2004 FQ5","177979","203138.29 +40831.8","20:31.6","+04 07","J2000.0","-99.9","R","-99.9","NONE"
"191589","2004 FQ5","177979","203138.92 +40729.0","20:31.6","+04 07","J2000.0","-99.9","R","-99.9","NONE"
"191589","2004 FQ5","177979","203136.41 +40733.6","20:31.6","+04 07","J2000.0","-99.9","R","-99.9","NONE"
"191589","2004 FQ5","177980","203115.46 +33821.3","20:31.0","+03 39","J2000.0","-99.9","R","-99.9","NONE"
"191589","2004 FQ5","177980","203058.10 +33800.8","20:31.0","+03 39","J2000.0","-99.9","R","-99.9","NONE"
"191589","2004 FQ5","177980","203051.37 +33639.6","20:31.0","+03 39","J2000.0","-99.9","R","-99.9","NONE"
"191589","2004 FQ5","177980","203100.76 +33546.5","20:31.0","+03 39","J2000.0","-99.9","R","-99.9","NONE"
"192642","1999 RD32","168543","061306.17 -012712.0","06:13:06.18","-01:27:11.9","J2000.0","14.668","V","0.308","VR"
"192642","1999 RD32","168543","061300.58 -012759.4","06:13:00.53","-01:27:59.9","J2000.0","15.072","V","0.417","VR"
"192642","1999 RD32","168543","061300.32 -012410.0","06:13:00.36","-01:24:08.5","J2000.0","15.596","V","0.456","VR"
"192642","1999 RD32","168544","061248.57 -012046.2","06:12:48.52","-01:20:47.0","J2000.0","14.817","V","0.399","NONE"
"192642","1999 RD32","168544","061302.14 -011830.8","06:13:02.12","-01:18:31.2","J2000.0","14.675","V","0.396","NONE"
"192642","1999 RD32","168544","061228.19 -012208.0","06:12:28.10","-01:22:08.6","J2000.0","14.342","V","0.477","NONE"
"192642","1999 RD32","168544","061237.06 -011607.6","06:12:37.02","-01:16:07.7","J2000.0","15.189","V","0.558","NONE"
"192642","1999 RD32","168544","061221.62 -012448.0","06:12:21.53","-01:24:48.9","J2000.0","14.652","V","0.484","NONE"
"192642","1999 RD32","168545","061157.83 -012602.5","06:11:57.83","-01:26:02.5","J2000.0","13.831","V","0.423","NONE"
"192642","1999 RD32","168545","061214.51 -012311.6","06:12:14.51","-01:23:11.5","J2000.0","14.38","V","0.402","NONE"
"192642","1999 RD32","168545","061206.99 -012446.1","06:12:07.00","-01:24:46.5","J2000.0","14.668","V","0.526","NONE"
"192642","1999 RD32","168545","061148.39 -012154.5","06:11:48.42","-01:21:54.3","J2000.0","14.684","V","0.5","NONE"
"192642","1999 RD32","168545","061202.41 -013135.0","06:12:02.41","-01:31:35.2","J2000.0","13.637","V","0.36","NONE"
"192642","1999 RD32","168546","061155.39 -013353.5","06:11:55.38","-01:33:53.9","J2000.0","14.357","V","0.416","VR"
"192642","1999 RD32","168546","061141.97 -013315.9","06:11:41.95","-01:33:16.3","J2000.0","14.386","V","0.404","VR"
"192642","1999 RD32","168546","061148.68 -013047.6","06:11:48.61","-01:30:46.5","J2000.0","15.408","V","0.527","VR"
"192642","1999 RD32","168546","061205.31 -013454.2","06:12:05.30","-01:34:55.9","J2000.0","14.885","V","0.452","VR"
"192642","1999 RD32","168546","061204.82 -013533.4","06:12:04.81","-01:35:34.4","J2000.0","15.153","V","0.509","VR"
"192642","1999 RD32","168547","061054.08 -013010.5","06:10:54.03","-01:30:11.2","J2000.0","14.698","V","0.337","NONE"
"192642","1999 RD32","168547","061112.37 -013728.4","06:11:12.35","-01:37:29.8","J2000.0","15.412","V","0.437","NONE"
"192642","1999 RD32","168547","061048.21 -012808.7","06:10:48.15","-01:28:09.3","J2000.0","14.038","V","0.541","NONE"
"192642","1999 RD32","168547","061108.82 -013147.8","06:11:08.79","-01:31:48.6","J2000.0","15.107","V","0.446","NONE"
"192642","1999 RD32","168547","061043.08 -013701.2","06:10:42.95","-01:37:02.0","J2000.0","14.754","V","0.556","NONE"
"192642","1999 RD32","168548","055642.36 -020950.1","05:56:42.35","-02:09:50.5","J2000.0","14.209","V","0.513","NONE"
"192642","1999 RD32","168548","055638.33 -021234.4","05:56:38.32","-02:12:35.1","J2000.0","14.96","V","0.47","NONE"
"192642","1999 RD32","168548","055624.61 -020920.5","05:56:24.59","-02:09:20.8","J2000.0","14.523","V","0.492","NONE"
"192642","1999 RD32","168548","055702.59 -021331.3","05:57:02.60","-02:13:32.0","J2000.0","14.798","V","0.38","NONE"
"192642","1999 RD32","168548","055621.94 -021418.4","05:56:21.94","-02:14:19.0","J2000.0","14.355","V","0.639","NONE"
"192642","1999 RD32","168549","054212.51 -030542.0","05:42:12.52","-03:05:42.1","J2000.0","13.523","V","0.444","VR"
"192642","1999 RD32","168549","054232.00 -030937.4","05:42:32.00","-03:09:37.7","J2000.0","13.244","V","0.456","VR"
"192642","1999 RD32","168551","054204.77 -031006.9","05:42:04.76","-03:10:06.9","J2000.0","13.873","V","0.552","NONE"
"192642","1999 RD32","168551","054126.22 -030945.7","05:41:26.22","-03:09:45.6","J2000.0","14.222","V","0.793","NONE"
"192642","1999 RD32","168551","054117.74 -025957.8","05:41:17.75","-02:59:57.4","J2000.0","14.722","V","0.652","NONE"
"192642","1999 RD32","168550","054137.84 -031131.3","05:41:37.82","-03:11:31.7","J2000.0","15.822","V","0.485","VR"
"192642","1999 RD32","168550","054140.93 -031110.0","05:41:40.89","-03:11:10.1","J2000.0","15.382","V","0.322","VR"
"192642","1999 RD32","168552","054052.96 -031151.9","05:40:52.96","-03:11:52.0","J2000.0","13.664","V","0.463","VR"
"192642","1999 RD32","168552","054056.17 -030821.8","05:40:56.16","-03:08:21.9","J2000.0","15.363","V","0.719","VR"
"192642","1999 RD32","168552","054106.82 -030953.9","05:41:06.82","-03:09:54.0","J2000.0","14.924","V","0.503","VR"
"192642","1999 RD32","168552","054057.69 -030055.4","05:40:57.68","-03:00:55.6","J2000.0","14.462","V","0.588","VR"
"192642","1999 RD32","168554","054101.08 -025753.0","05:41:01.08","-02:57:53.2","J2000.0","13.72","V","0.415","NONE"
"192642","1999 RD32","168554","054057.68 -030055.5","05:40:57.68","-03:00:55.6","J2000.0","14.462","V","0.588","NONE"
"192642","1999 RD32","168554","054110.34 -030156.0","05:41:10.35","-03:01:55.9","J2000.0","14.827","V","0.641","NONE"
"192642","1999 RD32","168554","054106.81 -030954.0","05:41:06.82","-03:09:54.0","J2000.0","14.924","V","0.503","NONE"
"192642","1999 RD32","168554","054056.17 -030821.8","05:40:56.16","-03:08:21.9","J2000.0","15.363","V","0.719","NONE"
"192642","1999 RD32","168553","054052.96 -031151.8","05:40:52.96","-03:11:52.0","J2000.0","13.664","V","0.463","VR"
"192642","1999 RD32","168553","054056.17 -030821.8","05:40:56.16","-03:08:21.9","J2000.0","15.363","V","0.719","VR"
"192642","1999 RD32","168553","054057.69 -030055.6","05:40:57.68","-03:00:55.6","J2000.0","14.462","V","0.588","VR"
"192642","1999 RD32","168555","053931.87 -030634.4","05:39:31.85","-03:06:34.2","J2000.0","13.053","V","0.47","NONE"
"192642","1999 RD32","168555","053927.59 -030721.5","05:39:27.58","-03:07:21.5","J2000.0","15.381","V","0.667","NONE"
"192642","1999 RD32","168555","053941.14 -030733.3","05:39:41.11","-03:07:33.0","J2000.0","16.473","V","0.788","NONE"
"192642","1999 RD32","168556","052612.60 -035436.5","05:26:12.62","-03:54:36.7","J2000.0","13.701","V","0.427","VR"
"192642","1999 RD32","168556","052606.17 -035651.5","05:26:06.19","-03:56:51.6","J2000.0","14.352","V","0.399","VR"
"192642","1999 RD32","168556","052604.65 -035724.1","05:26:04.65","-03:57:24.3","J2000.0","14.351","V","0.414","VR"
"192642","1999 RD32","168556","052618.35 -035801.8","05:26:18.36","-03:58:01.7","J2000.0","15.155","V","0.418","VR"
"192642","1999 RD32","168556","052620.04 -035852.7","05:26:20.04","-03:58:52.6","J2000.0","14.129","V","0.417","VR"
"192642","1999 RD32","168557","052536.25 -035807.4","05:25:36.24","-03:58:07.1","J2000.0","15.192","V","0.462","VR"
"192642","1999 RD32","168557","052545.46 -035144.4","05:25:45.48","-03:51:44.4","J2000.0","13.814","V","0.431","VR"
"192642","1999 RD32","168558","052439.15 -040149.8","05:24:39.17","-04:01:49.6","J2000.0","14.003","V","0.445","VR"
"192642","1999 RD32","168558","052434.81 -040210.2","05:24:34.83","-04:02:09.6","J2000.0","14.819","V","0.415","VR"
"192642","1999 RD32","168558","052437.35 -035335.8","05:24:37.32","-03:53:35.8","J2000.0","14.415","V","0.398","VR"
"192642","1999 RD32","168558","052457.57 -035000.6","05:24:57.59","-03:50:00.3","J2000.0","13.861","V","0.406","VR"
"192642","1999 RD32","168559","052339.32 -040159.2","05:23:39.33","-04:01:59.5","J2000.0","14.349","V","0.339","NONE"
"192642","1999 RD32","168559","052349.37 -040048.3","05:23:49.38","-04:00:48.4","J2000.0","15.063","V","0.402","NONE"
"192642","1999 RD32","168559","052346.21 -035653.5","05:23:46.21","-03:56:53.8","J2000.0","15.233","V","0.556","NONE"
"192642","1999 RD32","168559","052323.08 -040555.7","05:23:23.08","-04:05:55.9","J2000.0","14.487","V","0.405","NONE"
"192642","1999 RD32","168559","052359.62 -040724.6","05:23:59.61","-04:07:24.6","J2000.0","14.848","V","0.556","NONE"
"192683","1999 SO27","168810","013419.04 +302038.3","01:34:18.95","+30:20:37.3","J2000.0","15.029","V","-0.03","VR"
"192683","1999 SO27","168810","013425.23 +301330.9","01:34:25.25","+30:13:30.8","J2000.0","14.033","V","0.349","VR"
"192683","1999 SO27","168810","013420.64 +300753.1","01:34:20.56","+30:07:53.7","J2000.0","15.262","V","15.262","VR"
"192683","1999 SO27","168810","013335.42 +301721.9","01:33:35.37","+30:17:22.1","J2000.0","15.058","V","15.058","VR"
"192683","1999 SO27","168810","013345.06 +300815.2","01:33:45.05","+30:08:15.7","J2000.0","14.64","V","0.58","VR"
"192683","1999 SO27","168811","013415.49 +300108.0","01:34:15.49","+30:01:08.1","J2000.0","14.492","V","0.409","VR"
"192683","1999 SO27","168811","013350.12 +295849.0","01:33:50.14","+29:58:49.5","J2000.0","15.547","V","0.356","VR"
"192683","1999 SO27","168811","013417.51 +295841.0","01:34:17.54","+29:58:41.2","J2000.0","15.595","V","0.427","VR"
"192683","1999 SO27","168812","013335.47 +294548.5","01:33:35.44","+29:45:48.5","J2000.0","14.63","V","0.423","VR"
"192683","1999 SO27","168812","013338.80 +294805.7","01:33:38.80","+29:48:05.6","J2000.0","14.692","V","0.447","VR"
"192683","1999 SO27","168812","013340.45 +294758.9","01:33:40.46","+29:47:59.1","J2000.0","15.973","V","0.413","VR"
"192683","1999 SO27","168812","013347.42 +294915.0","01:33:47.43","+29:49:15.0","J2000.0","15.936","V","0.386","VR"
"192683","1999 SO27","168812","013332.02 +294231.1","01:33:32.02","+29:42:31.0","J2000.0","14.246","V","0.363","VR"
"192683","1999 SO27","168813","013306.65 +293136.6","01:33:06.67","+29:31:36.7","J2000.0","14.904","V","0.368","VR"
"192683","1999 SO27","168813","013315.65 +293207.8","01:33:15.64","+29:32:08.2","J2000.0","16.042","V","0.448","VR"
"192683","1999 SO27","168813","013327.59 +293247.0","01:33:27.59","+29:32:46.9","J2000.0","14.417","V","0.341","VR"
"192683","1999 SO27","168813","013351.78 +293140.3","01:33:51.81","+29:31:40.4","J2000.0","15.323","V","0.328","VR"
"192683","1999 SO27","168813","013349.66 +293054.8","01:33:49.67","+29:30:54.9","J2000.0","15.607","V","0.361","VR"
"193449","2000 WW146","170686","035121.87 +041046.0","03:51:21.85","+04:10:46.1","J2000.0","+16.006","V","+0.790","NONE"
"193449","2000 WW146","170686","035158.55 +040930.4","03:51:58.56","+04:09:30.4","J2000.0","+15.835","V","+0.563","NONE"
"193449","2000 WW146","170686","035159.48 +041413.4","03:51:59.49","+04:14:13.4","J2000.0","+15.966","V","+0.558","NONE"
"193449","2000 WW146","170686","035146.66 +041503.9","03:51:46.68","+04:15:04.0","J2000.0","+15.754","V","+0.508","NONE"
"193449","2000 WW146","170686","035133.59 +040955.4","03:51:33.60","+04:09:54.9","J2000.0","+15.574","V","+0.602","NONE"
"193449","2000 WW146","170687","035121.87 +041046.1","03:51:21.85","+04:10:46.1","J2000.0","+16.006","V","+0.790","NONE"
"193449","2000 WW146","170687","035158.55 +040930.4","03:51:58.56","+04:09:30.4","J2000.0","+15.835","V","+0.563","NONE"
"193449","2000 WW146","170687","035124.43 +035849.3","03:51:24.43","+03:58:49.0","J2000.0","+15.879","V","+0.659","NONE"
"193449","2000 WW146","170687","035109.98 +035817.9","03:51:10.04","+03:58:17.6","J2000.0","+15.657","V","+0.618","NONE"
"193449","2000 WW146","170687","035133.60 +040955.3","03:51:33.60","+04:09:54.9","J2000.0","+15.574","V","+0.602","NONE"
"193449","2000 WW146","170688","035053.37 +040033.0","03:50:53.34","+04:00:32.7","J2000.0","+15.212","V","+0.828","NONE"
"193449","2000 WW146","170688","035110.38 +041010.2","03:51:10.29","+04:10:10.3","J2000.0","+15.195","V","+0.800","NONE"
"193449","2000 WW146","170688","035109.37 +041602.1","03:51:09.37","+04:16:02.2","J2000.0","+15.001","V","+0.679","NONE"
"193449","2000 WW146","170688","035133.66 +040955.6","03:51:33.60","+04:09:54.9","J2000.0","+15.574","V","+0.602","NONE"
"193449","2000 WW146","170688","035110.07 +035817.9","03:51:10.04","+03:58:17.6","J2000.0","+15.657","V","+0.618","NONE"
"193449","2000 WW146","170689","035053.34 +040032.5","03:50:53.34","+04:00:32.7","J2000.0","+15.212","V","+0.828","NONE"
"193449","2000 WW146","170689","035110.32 +041010.1","03:51:10.29","+04:10:10.3","J2000.0","+15.195","V","+0.800","NONE"
"193449","2000 WW146","170689","035037.98 +041007.2","03:50:37.96","+04:10:07.5","J2000.0","+16.092","V","+0.538","NONE"
"193449","2000 WW146","170689","035028.91 +040202.0","03:50:28.92","+04:02:02.2","J2000.0","+15.919","V","+0.780","NONE"
"193449","2000 WW146","170689","035110.05 +035817.5","03:51:10.04","+03:58:17.6","J2000.0","+15.657","V","+0.618","NONE"
"193449","2000 WW146","170690","035014.33 +040502.0","03:50:14.34","+04:05:01.8","J2000.0","+15.630","V","+0.857","NONE"
"193449","2000 WW146","170690","035030.25 +040047.8","03:50:30.25","+04:00:47.8","J2000.0","+16.015","V","+0.869","NONE"
"193449","2000 WW146","170690","035028.91 +040202.2","03:50:28.92","+04:02:02.2","J2000.0","+15.919","V","+0.780","NONE"
"193449","2000 WW146","170690","035013.13 +040001.0","03:50:13.12","+04:00:00.9","J2000.0","+14.866","V","+0.621","NONE"
"193449","2000 WW146","170690","035037.97 +041007.3","03:50:37.96","+04:10:07.5","J2000.0","+16.092","V","+0.538","NONE"
"193449","2000 WW146","170691","035014.34 +040502.1","03:50:14.34","+04:05:01.8","J2000.0","+15.630","V","+0.857","NONE"
"193449","2000 WW146","170691","035030.26 +040047.7","03:50:30.25","+04:00:47.8","J2000.0","+16.015","V","+0.869","NONE"
"193449","2000 WW146","170691","035028.92 +040201.9","03:50:28.92","+04:02:02.2","J2000.0","+15.919","V","+0.780","NONE"
"193449","2000 WW146","170691","035013.13 +040001.0","03:50:13.12","+04:00:00.9","J2000.0","+14.866","V","+0.621","NONE"
"193449","2000 WW146","170691","035037.98 +041007.0","03:50:37.96","+04:10:07.5","J2000.0","+16.092","V","+0.538","NONE"
"193449","2000 WW146","170692","034926.93 +041014.3","03:49:26.91","+04:10:14.5","J2000.0","+15.349","V","+0.660","NONE"
"193449","2000 WW146","170692","034928.26 +041507.7","03:49:28.26","+04:15:07.8","J2000.0","+16.095","V","+0.715","NONE"
"193449","2000 WW146","170692","034932.10 +041500.7","03:49:32.10","+04:15:00.8","J2000.0","+15.752","V","+0.774","NONE"
"193449","2000 WW146","170692","034936.52 +041457.5","03:49:36.54","+04:14:57.4","J2000.0","+14.891","V","+0.573","NONE"
"193449","2000 WW146","170692","034942.23 +041417.5","03:49:42.24","+04:14:17.5","J2000.0","+15.190","V","+0.688","NONE"
"193449","2000 WW146","170693","034936.68 +040326.6","03:49:36.69","+04:03:26.5","J2000.0","+15.009","V","+0.599","NONE"
"193449","2000 WW146","170693","034907.60 +040744.2","03:49:07.62","+04:07:44.7","J2000.0","+15.137","V","+0.531","NONE"
"193449","2000 WW146","170693","034922.83 +040230.7","03:49:22.83","+04:02:30.7","J2000.0","+15.525","V","+0.887","NONE"
"193449","2000 WW146","170693","034917.81 +041104.1","03:49:17.80","+04:11:04.2","J2000.0","+15.314","V","+0.669","NONE"
"193449","2000 WW146","170693","034945.04 +041216.7","03:49:45.03","+04:12:16.9","J2000.0","+16.065","V","+0.612","NONE"
"193449","2000 WW146","170694","034838.60 +040613.6","03:48:38.61","+04:06:13.7","J2000.0","+16.211","V","+0.534","NONE"
"193449","2000 WW146","170694","034848.12 +040512.3","03:48:48.10","+04:05:13.3","J2000.0","+16.159","V","+0.694","NONE"
"193449","2000 WW146","170694","034907.59 +040744.0","03:49:07.62","+04:07:44.7","J2000.0","+15.137","V","+0.531","NONE"
"193449","2000 WW146","170694","034851.81 +041420.6","03:48:51.80","+04:14:20.6","J2000.0","+15.177","V","+0.750","NONE"
"193449","2000 WW146","170694","034838.82 +040302.6","03:48:38.81","+04:03:03.0","J2000.0","+15.259","V","+0.610","NONE"
"193449","2000 WW146","170695","034838.62 +040613.9","03:48:38.61","+04:06:13.7","J2000.0","+16.211","V","+0.534","NONE"
"193449","2000 WW146","170695","034848.14 +040512.8","03:48:48.10","+04:05:13.3","J2000.0","+16.159","V","+0.694","NONE"
"193449","2000 WW146","170695","034907.60 +040744.1","03:49:07.62","+04:07:44.7","J2000.0","+15.137","V","+0.531","NONE"
"193449","2000 WW146","170695","034851.82 +041420.6","03:48:51.80","+04:14:20.6","J2000.0","+15.177","V","+0.750","NONE"
"193449","2000 WW146","170695","034838.84 +040302.6","03:48:38.81","+04:03:03.0","J2000.0","+15.259","V","+0.610","NONE"
"193449","2000 WW146","170696","034749.88 +040501.8","03:47:49.90","+04:05:01.6","J2000.0","+15.645","V","+0.509","NONE"
"193449","2000 WW146","170696","034741.88 +040753.5","03:47:41.86","+04:07:53.6","J2000.0","+15.518","V","+0.797","NONE"
"193449","2000 WW146","170696","034741.58 +040103.1","03:47:41.58","+04:01:03.1","J2000.0","+15.898","V","+0.621","NONE"
"193449","2000 WW146","170696","034757.33 +041732.5","03:47:57.35","+04:17:32.4","J2000.0","+15.048","V","+0.758","NONE"
"193449","2000 WW146","170696","034838.62 +040613.7","03:48:38.61","+04:06:13.7","J2000.0","+16.211","V","+0.534","NONE"
"193449","2000 WW146","170697","034749.89 +040501.8","03:47:49.90","+04:05:01.6","J2000.0","+15.645","V","+0.509","NONE"
"193449","2000 WW146","170697","034741.90 +040753.5","03:47:41.86","+04:07:53.6","J2000.0","+15.518","V","+0.797","NONE"
