# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"696933","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","01:52.5","-14 15","J2000.0","+12.71","+16.7","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696934","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","01:51.8","-14 18","J2000.0","+12.46","+16.8","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696935","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","01:51.1","-14 20","J2000.0","+12.22","+16.9","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696936","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","01:50.3","-14 23","J2000.0","+11.98","+17.0","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696937","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","01:49.6","-14 25","J2000.0","+11.76","+17.1","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696938","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-03T00:15:49Z","01:48.8","-14 27","J2000.0","+11.55","+17.1","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696939","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-04T00:15:49Z","01:47.9","-14 29","J2000.0","+11.36","+17.2","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696940","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T00:15:49Z","01:47.1","-14 30","J2000.0","+11.18","+17.3","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696941","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","01:46.2","-14 32","J2000.0","+11.02","+17.4","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696942","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","01:45.3","-14 33","J2000.0","+10.88","+17.4","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696943","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","01:44.5","-14 33","J2000.0","+10.75","+17.5","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696944","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","01:43.5","-14 34","J2000.0","+10.65","+17.6","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696945","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","01:42.6","-14 34","J2000.0","+10.57","+17.7","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696946","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:15:49Z","01:41.7","-14 34","J2000.0","+10.51","+17.7","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696947","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:15:49Z","01:40.7","-14 34","J2000.0","+10.48","+17.8","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696948","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:15:49Z","01:39.8","-14 33","J2000.0","+10.47","+17.9","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696949","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","01:38.8","-14 32","J2000.0","+10.48","+17.9","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696950","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:15:49Z","01:37.9","-14 31","J2000.0","+10.51","+18.0","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696951","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T00:15:49Z","01:36.9","-14 29","J2000.0","+10.57","+18.1","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696952","A. Pal","190439","1999 XQ203","1999 XQ203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T00:15:49Z","01:35.9","-14 27","J2000.0","+10.66","+18.1","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169611","B. A. Skiff","190491","2000 FJ10","2000 FJ10","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-01T05:33:30Z","02:07.4","+12 27","J2000.0","+23.51","+22.2","-0.2","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169612","B. A. Skiff","190491","2000 FJ10","2000 FJ10","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-02T09:00:01Z","02:13.5","+11 43","J2000.0","+23.65","+23.3","-0.9","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"169613","B. A. Skiff","190491","2000 FJ10","2000 FJ10","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-07T09:00:02Z","02:43.5","+07 48","J2000.0","+25.59","+28.5","-4.2","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"169614","B. A. Skiff","190491","2000 FJ10","2000 FJ10","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-08T09:44:13Z","02:50.5","+06 48","J2000.0","+26.33","+29.7","-5.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169615","B. A. Skiff","190491","2000 FJ10","2000 FJ10","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-09T06:49:23Z","02:56.5","+05 56","J2000.0","+27.04","+30.7","-5.7","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169616","B. A. Skiff","190491","2000 FJ10","2000 FJ10","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-09T10:48:43Z","02:57.7","+05 46","J2000.0","+27.19","+30.9","-5.8","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190050","N. Erasmus","190509","2000 HX47","2000 HX47","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-11-29T22:08:36Z","04:00.4","+14 30","J2000.0","+3.43","+62.3","-4.9","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170140","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-22T10:30:21Z","00:37.3","+00 51","J2000.0","+20.34","+358.7","-2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170141","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-24T10:20:54Z","00:37.8","+00 55","J2000.0","+20.07","+359.0","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170142","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-25T08:58:50Z","00:38.0","+00 57","J2000.0","+19.94","+359.1","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170143","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-28T11:20:25Z","00:38.6","+01 03","J2000.0","+19.46","+359.5","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170144","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-29T11:02:12Z","00:38.7","+01 04","J2000.0","+19.30","+359.7","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170145","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-30T10:53:11Z","00:38.9","+01 06","J2000.0","+19.12","+359.8","-2.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170146","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-24T11:18:22Z","00:34.0","+00 59","J2000.0","+12.76","+1.8","-2.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170147","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-25T09:18:27Z","00:33.5","+00 57","J2000.0","+12.44","+1.8","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170148","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-26T09:55:53Z","00:32.9","+00 55","J2000.0","+12.10","+1.9","-2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170149","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-27T09:44:05Z","00:32.4","+00 52","J2000.0","+11.75","+1.9","-2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170150","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-29T11:56:05Z","00:31.2","+00 48","J2000.0","+11.00","+2.0","-2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170151","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-06T10:46:36Z","00:25.7","+00 25","J2000.0","+7.95","+2.1","-1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170152","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-07T06:10:08Z","00:25.1","+00 22","J2000.0","+7.63","+2.1","-1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170153","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-08T08:42:16Z","00:24.2","+00 19","J2000.0","+7.17","+2.1","-1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170154","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-09T07:49:23Z","00:23.4","+00 15","J2000.0","+6.78","+2.1","-1.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170155","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-13T08:46:34Z","00:20.1","+00 01","J2000.0","+5.08","+2.1","-1.6","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170156","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-15T07:45:29Z","00:18.4","+00 06","J2000.0","+4.24","+2.1","-1.6","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170157","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-16T07:45:28Z","00:17.5","+00 10","J2000.0","+3.80","+2.1","-1.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170158","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-17T07:41:31Z","00:16.6","+00 14","J2000.0","+3.38","+2.1","-1.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170159","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-18T08:28:20Z","00:15.7","+00 18","J2000.0","+2.94","+2.0","-1.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170160","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-19T08:32:52Z","00:14.7","+00 22","J2000.0","+2.50","+2.0","-1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170161","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-20T08:22:02Z","00:13.8","+00 25","J2000.0","+2.08","+2.0","-1.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170162","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-21T09:23:50Z","00:12.9","+00 29","J2000.0","+1.64","+2.0","-1.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170163","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-22T07:55:08Z","00:12.0","+00 33","J2000.0","+1.26","+2.0","-1.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170164","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-23T07:54:08Z","00:11.1","+00 37","J2000.0","+0.89","+2.0","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170165","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-24T09:04:16Z","00:10.1","+00 41","J2000.0","+0.62","+2.0","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170166","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-25T07:52:56Z","00:09.2","+00 45","J2000.0","+0.63","+1.9","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170167","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-26T09:46:19Z","00:08.2","+00 49","J2000.0","+0.92","+1.9","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170168","A. Waszczak","190564","2000 SU128","2000 SU128","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-27T08:18:02Z","00:07.4","+00 52","J2000.0","+1.27","+1.9","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170659","R. Szabo","190631","2000 WT129","2000 WT129","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-08T19:01:20Z","06:34.1","+24 05","J2000.0","+18.76","+107.2","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
