# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"368664","2005 JA22","181698","004429.78 -055645.6","00:44:29.78","-05:56:45.5","J2000.0","15.854","V","0.482","VR"
"368664","2005 JA22","181699","004506.93 -061307.0","00:45:06.91","-06:13:07.3","J2000.0","15.667","V","0.392","VR"
"368664","2005 JA22","181699","004508.82 -060947.4","00:45:08.82","-06:09:47.4","J2000.0","15.606","V","0.451","VR"
"368664","2005 JA22","181699","004457.31 -060412.6","00:44:57.31","-06:04:12.2","J2000.0","15.137","V","0.459","VR"
"368664","2005 JA22","181700","004605.05 -070106.6","00:46:05.06","-07:01:06.7","J2000.0","14.855","V","0.415","VR"
"368664","2005 JA22","181700","004610.18 -065853.3","00:46:10.18","-06:58:53.1","J2000.0","13.728","V","0.392","VR"
"368664","2005 JA22","181701","004811.50 -080110.3","00:48:11.52","-08:01:10.5","J2000.0","14.866","V","0.327","VR"
"368664","2005 JA22","181701","004751.39 -080234.6","00:47:51.41","-08:02:34.9","J2000.0","16.601","V","0.451","VR"
"368664","2005 JA22","181701","004807.93 -075955.2","00:48:07.92","-07:59:55.1","J2000.0","16.084","V","0.484","VR"
"368664","2005 JA22","181701","004807.70 -080402.6","00:48:07.68","-08:04:02.7","J2000.0","14.199","V","0.431","VR"
"368664","2005 JA22","181702","004958.29 -090600.9","00:49:58.29","-09:06:00.8","J2000.0","14.765","V","0.391","VR"
"368664","2005 JA22","181702","004955.84 -090136.1","00:49:55.83","-09:01:36.1","J2000.0","15.222","V","0.356","VR"
"368664","2005 JA22","181702","005025.01 -090351.0","00:50:24.99","-09:03:51.1","J2000.0","15.083","V","0.392","VR"
"368664","2005 JA22","181703","005130.06 -100620.0","00:51:30.06","-10:06:20.1","J2000.0","15.648","V","0.476","VR"
"368664","2005 JA22","181703","005141.95 -100156.5","00:51:41.97","-10:01:56.2","J2000.0","14.963","V","0.348","VR"
