# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"360281","2000 UN76","711699","2458440.84432","18.3584","0.2502"
"360281","2000 UN76","711699","2458440.88598","18.2980","0.2206"
"360281","2000 UN76","711699","2458440.96932","18.4749","0.3246"
"360281","2000 UN76","711699","2458440.99015","18.6803","0.3400"
"360281","2000 UN76","711700","2458441.13598","18.5365","0.2737"
"360281","2000 UN76","711700","2458441.15682","18.5971","0.3687"
"360281","2000 UN76","711700","2458441.21932","18.8920","0.3403"
"360281","2000 UN76","711700","2458441.26098","18.7761","0.3363"
"360281","2000 UN76","711700","2458441.34432","18.5694","0.3180"
"360281","2000 UN76","711700","2458441.40682","18.8591","0.3395"
"360281","2000 UN76","711700","2458441.44848","18.6674","0.3552"
"360281","2000 UN76","711700","2458441.46932","18.6243","0.2912"
"360281","2000 UN76","711700","2458441.51098","18.8153","0.3928"
"360281","2000 UN76","711700","2458441.55265","18.6417","0.3523"
"360281","2000 UN76","711700","2458441.57348","18.5482","0.3354"
"360281","2000 UN76","711700","2458441.59432","18.5941","0.3825"
"360281","2000 UN76","711700","2458441.61515","18.6480","0.3405"
"360281","2000 UN76","711700","2458441.63598","18.4045","0.3209"
"360281","2000 UN76","711700","2458441.65682","18.6292","0.3593"
"360281","2000 UN76","711700","2458441.74015","18.3612","0.2353"
"360281","2000 UN76","711700","2458441.76098","18.5888","0.3316"
"360281","2000 UN76","711700","2458441.80265","18.4597","0.3559"
"360281","2000 UN76","711700","2458441.86515","18.2794","0.2547"
"360281","2000 UN76","711700","2458441.88598","18.5481","0.3236"
"360281","2000 UN76","711700","2458441.94848","18.5959","0.3837"
"360281","2000 UN76","711700","2458441.96932","18.2975","0.3057"
"360281","2000 UN76","711700","2458441.99015","18.1297","0.2766"
"360281","2000 UN76","711701","2458442.21932","18.4928","0.3889"
"360281","2000 UN76","711701","2458442.26098","18.5647","0.3554"
"360281","2000 UN76","711701","2458442.30265","18.4397","0.3378"
"360281","2000 UN76","711701","2458442.32348","18.6041","0.3584"
"360281","2000 UN76","711701","2458442.34432","18.6517","0.3697"
"360281","2000 UN76","711701","2458442.38598","18.3933","0.2674"
"360281","2000 UN76","711701","2458442.42765","18.2251","0.2320"
"360281","2000 UN76","711701","2458442.46932","18.2474","0.2907"
"360281","2000 UN76","711701","2458442.51098","18.4611","0.2827"
"360281","2000 UN76","711701","2458442.55265","18.4989","0.2516"
"360281","2000 UN76","711701","2458442.57348","18.7809","0.3465"
"360281","2000 UN76","711701","2458442.59432","18.2910","0.2544"
"360281","2000 UN76","711701","2458442.61515","18.6067","0.3581"
"360281","2000 UN76","711701","2458442.63598","18.6560","0.3340"
"360281","2000 UN76","711701","2458442.67765","18.3445","0.2760"
"360281","2000 UN76","711701","2458442.69848","18.5408","0.3764"
"360281","2000 UN76","711701","2458442.74015","18.5719","0.3190"
"360281","2000 UN76","711701","2458442.90682","18.1421","0.2470"
"360281","2000 UN76","711701","2458442.92765","18.6364","0.3608"
"360281","2000 UN76","711701","2458442.96932","18.7681","0.3848"
"360281","2000 UN76","711701","2458442.99015","18.5900","0.3398"
"360281","2000 UN76","711702","2458443.03182","18.7844","0.3414"
"360281","2000 UN76","711702","2458443.05265","18.4461","0.2768"
"360281","2000 UN76","711702","2458443.07348","18.3899","0.2572"
"360281","2000 UN76","711702","2458443.11515","18.7343","0.3622"
"360281","2000 UN76","711702","2458443.13598","18.6615","0.3876"
"360281","2000 UN76","711702","2458443.17765","18.4530","0.3190"
"360281","2000 UN76","711702","2458443.19848","18.5863","0.2869"
"360281","2000 UN76","711702","2458443.21932","18.4502","0.2975"
"360281","2000 UN76","711702","2458443.24015","18.4786","0.2746"
"360281","2000 UN76","711702","2458443.26098","18.0889","0.2242"
"360281","2000 UN76","711702","2458443.28182","18.0849","0.1862"
"360281","2000 UN76","711702","2458443.30265","18.5069","0.2964"
"360281","2000 UN76","711702","2458443.32348","18.3885","0.2824"
"360281","2000 UN76","711702","2458443.40682","18.6792","0.3445"
"360281","2000 UN76","711702","2458443.42765","18.6461","0.3351"
"360281","2000 UN76","711702","2458443.46932","18.8392","0.3679"
"360281","2000 UN76","711702","2458443.63598","18.4473","0.3261"
"360281","2000 UN76","711702","2458443.82348","18.5089","0.2943"
"360281","2000 UN76","711702","2458443.84432","18.4603","0.3089"
"360281","2000 UN76","711702","2458443.90682","18.7940","0.3121"
"360281","2000 UN76","711702","2458443.94848","18.8031","0.3870"
"360281","2000 UN76","711702","2458443.99015","18.8283","0.3369"
"360281","2000 UN76","711703","2458444.11515","18.7609","0.3684"
"360281","2000 UN76","711703","2458444.13598","18.9192","0.3817"
"360281","2000 UN76","711703","2458444.19848","18.8118","0.3647"
"360281","2000 UN76","711703","2458444.21932","18.7933","0.3091"
"360281","2000 UN76","711703","2458444.42765","18.8205","0.3728"
"360281","2000 UN76","711703","2458444.44848","18.5798","0.3120"
"360281","2000 UN76","711703","2458444.46932","18.5478","0.2715"
"360281","2000 UN76","711703","2458444.49015","18.2733","0.2199"
"360281","2000 UN76","711703","2458444.55265","18.6358","0.3459"
"360281","2000 UN76","711703","2458444.57348","18.5352","0.2472"
"360281","2000 UN76","711703","2458444.65682","18.9252","0.3799"
"360281","2000 UN76","711703","2458444.80265","18.0539","0.2221"
"360281","2000 UN76","711703","2458444.86515","18.4568","0.2749"
"360281","2000 UN76","711703","2458444.99015","18.5441","0.3412"
"360281","2000 UN76","711704","2458445.24015","18.4008","0.2963"
"360281","2000 UN76","711704","2458445.26098","18.8357","0.3557"
"360281","2000 UN76","711704","2458445.28182","18.8421","0.3536"
"360281","2000 UN76","711704","2458445.30265","18.5359","0.2612"
"360281","2000 UN76","711704","2458445.34432","18.4318","0.2534"
"360281","2000 UN76","711704","2458445.36515","18.4005","0.2081"
"360281","2000 UN76","711704","2458445.40682","18.6906","0.3499"
"360281","2000 UN76","711704","2458445.44848","18.6739","0.3401"
"360281","2000 UN76","711704","2458445.55265","18.2090","0.2376"
"360281","2000 UN76","711704","2458445.57348","18.6927","0.3224"
"360281","2000 UN76","711704","2458445.61515","18.5174","0.3931"
"360281","2000 UN76","711704","2458445.78182","18.2981","0.3076"
"360281","2000 UN76","711704","2458445.80265","18.4393","0.3524"
"360281","2000 UN76","711704","2458445.82348","18.2163","0.2759"
"360281","2000 UN76","711704","2458445.84432","18.3672","0.3244"
"360281","2000 UN76","711704","2458445.92765","18.1454","0.2344"
"360281","2000 UN76","711705","2458446.05265","18.3875","0.3388"
"360281","2000 UN76","711705","2458446.13598","18.5044","0.3528"
"360281","2000 UN76","711705","2458446.15682","18.2764","0.2307"
"360281","2000 UN76","711705","2458446.17765","18.5167","0.3044"
"360281","2000 UN76","711705","2458446.19848","18.7086","0.3650"
"360281","2000 UN76","711705","2458446.21932","18.3581","0.2915"
"360281","2000 UN76","711705","2458446.38598","18.4610","0.3166"
"360281","2000 UN76","711705","2458446.44848","18.5269","0.3401"
"360281","2000 UN76","711705","2458446.59432","18.5484","0.3131"
"360281","2000 UN76","711705","2458446.63598","18.4232","0.2747"
"360281","2000 UN76","711705","2458446.80265","18.9203","0.3861"
"360281","2000 UN76","711705","2458446.86515","18.4306","0.2533"
"360281","2000 UN76","711705","2458446.88598","18.5566","0.2883"
"360281","2000 UN76","711705","2458446.96932","18.8453","0.3884"
"360318","2001 SA214","711706","2458354.17767","18.5235","0.3945"
"360318","2001 SA214","711706","2458354.21934","18.1647","0.2512"
"360318","2001 SA214","711706","2458354.24017","18.6819","0.3916"
"360318","2001 SA214","711706","2458354.26101","18.7493","0.3959"
"360318","2001 SA214","711706","2458354.36517","18.1294","0.2381"
"360318","2001 SA214","711706","2458354.40684","18.4592","0.3731"
"360318","2001 SA214","711707","2458355.05267","18.3942","0.3559"
"360318","2001 SA214","711707","2458355.07351","18.2834","0.3612"
"360318","2001 SA214","711707","2458355.09434","18.2265","0.3340"
"360318","2001 SA214","711707","2458355.11517","18.2914","0.3466"
"360318","2001 SA214","711707","2458355.17767","18.4114","0.3443"
"360318","2001 SA214","711707","2458355.36517","18.2041","0.3363"
"360318","2001 SA214","711707","2458355.38601","18.2191","0.3527"
"360318","2001 SA214","711707","2458355.57351","18.3205","0.3492"
"360318","2001 SA214","711707","2458355.63601","18.4903","0.3378"
"360318","2001 SA214","711707","2458355.74017","18.6512","0.3544"
"360318","2001 SA214","711707","2458355.76101","18.6531","0.3883"
"360318","2001 SA214","711707","2458355.78184","18.7591","0.3982"
"360318","2001 SA214","711707","2458355.80267","18.5779","0.3276"
"360318","2001 SA214","711707","2458355.82351","18.4314","0.2792"
"360318","2001 SA214","711707","2458355.84434","18.1362","0.2408"
"360318","2001 SA214","711707","2458355.86517","18.4923","0.3308"
"360318","2001 SA214","711707","2458355.88601","18.7454","0.3824"
"360318","2001 SA214","711707","2458355.90684","18.5553","0.3826"
"360318","2001 SA214","711707","2458355.92767","18.4237","0.3732"
"360318","2001 SA214","711708","2458356.21934","18.3645","0.3090"
"360318","2001 SA214","711708","2458356.24017","18.2948","0.2854"
"360318","2001 SA214","711708","2458356.32351","18.4492","0.3351"
"360318","2001 SA214","711708","2458356.38601","18.3529","0.3100"
"360318","2001 SA214","711708","2458356.40684","18.1481","0.3128"
"360318","2001 SA214","711708","2458356.49017","18.0310","0.2846"
"360318","2001 SA214","711708","2458356.67767","18.3756","0.3512"
"360318","2001 SA214","711708","2458356.69851","18.2847","0.3426"
"360318","2001 SA214","711708","2458356.94851","18.2071","0.3544"
"360318","2001 SA214","711709","2458357.38601","18.5539","0.3212"
"360318","2001 SA214","711709","2458357.40684","18.5884","0.3734"
"360318","2001 SA214","711709","2458357.42767","18.3925","0.3226"
"360318","2001 SA214","711709","2458357.44851","18.4028","0.3245"
"360318","2001 SA214","711709","2458357.46934","18.3912","0.3040"
"360318","2001 SA214","711709","2458357.49017","18.3689","0.2985"
"360318","2001 SA214","711709","2458357.51101","18.3772","0.3560"
"360318","2001 SA214","711709","2458357.53184","18.0674","0.2683"
"360318","2001 SA214","711709","2458357.57351","18.2626","0.2788"
"360318","2001 SA214","711709","2458357.59434","18.2768","0.3040"
"360318","2001 SA214","711709","2458357.61517","18.3844","0.2958"
"360318","2001 SA214","711709","2458357.63601","18.4035","0.3516"
"360318","2001 SA214","711709","2458357.71934","18.0550","0.2614"
"360318","2001 SA214","711709","2458357.76100","18.4313","0.3909"
"360318","2001 SA214","711709","2458357.86517","18.4211","0.3326"
"360318","2001 SA214","711709","2458357.88600","18.2299","0.2887"
"360318","2001 SA214","711709","2458357.90684","18.5548","0.3550"
"360318","2001 SA214","711709","2458357.92767","18.2532","0.2504"
"360318","2001 SA214","711709","2458357.94850","18.4698","0.3339"
"360318","2001 SA214","711709","2458357.96934","18.5697","0.3390"
"360318","2001 SA214","711710","2458358.17767","18.4008","0.3146"
"360318","2001 SA214","711710","2458358.19850","18.1713","0.2430"
"360318","2001 SA214","711710","2458358.24017","18.1446","0.2567"
"360318","2001 SA214","711710","2458358.28184","18.4123","0.3346"
"360318","2001 SA214","711710","2458358.34434","18.3022","0.2447"
"360318","2001 SA214","711710","2458358.38600","18.2091","0.2460"
"360318","2001 SA214","711710","2458358.40684","18.1748","0.2546"
"360318","2001 SA214","711710","2458358.42767","18.1633","0.2777"
"360318","2001 SA214","711710","2458358.46934","18.5168","0.3443"
"360318","2001 SA214","711710","2458358.49017","18.2606","0.2904"
"360318","2001 SA214","711710","2458358.51100","18.4292","0.2740"
"360318","2001 SA214","711710","2458358.53184","18.2164","0.3307"
"360318","2001 SA214","711710","2458358.55267","18.3459","0.3539"
"360318","2001 SA214","711710","2458358.57350","18.0565","0.2791"
"360318","2001 SA214","711710","2458358.59434","18.6311","0.3755"
"360318","2001 SA214","711710","2458358.82350","18.2179","0.2447"
"360318","2001 SA214","711710","2458358.84434","18.0266","0.2127"
"360318","2001 SA214","711710","2458358.86517","18.1529","0.2512"
"360318","2001 SA214","711710","2458358.88600","18.1676","0.2523"
"360318","2001 SA214","711710","2458358.90684","18.4438","0.3515"
"360318","2001 SA214","711710","2458358.94850","18.5531","0.3253"
"360318","2001 SA214","711710","2458358.99017","18.3390","0.2638"
"360318","2001 SA214","711711","2458359.03184","18.3524","0.2720"
"360318","2001 SA214","711711","2458359.05267","18.4525","0.3019"
"360318","2001 SA214","711711","2458359.07350","18.2018","0.2265"
"360318","2001 SA214","711711","2458359.09434","18.3385","0.2360"
"360318","2001 SA214","711711","2458359.11517","18.5760","0.3483"
"360318","2001 SA214","711711","2458359.15684","18.7328","0.3591"
"360318","2001 SA214","711711","2458359.17767","18.7885","0.3502"
"360318","2001 SA214","711711","2458359.24017","18.7382","0.3828"
"360318","2001 SA214","711711","2458359.28184","18.4115","0.2854"
"360318","2001 SA214","711711","2458359.30267","18.3963","0.2944"
"360318","2001 SA214","711711","2458359.34434","18.7655","0.3389"
"360318","2001 SA214","711711","2458359.36517","18.2619","0.2304"
"360318","2001 SA214","711711","2458359.42767","18.5079","0.3209"
"360318","2001 SA214","711711","2458359.44850","18.0419","0.2252"
"360318","2001 SA214","711711","2458359.46934","18.0190","0.2401"
"360318","2001 SA214","711711","2458359.49017","18.1380","0.2398"
"360318","2001 SA214","711711","2458359.92767","18.2798","0.3362"
"360318","2001 SA214","711711","2458359.94850","18.2685","0.3787"
"360318","2001 SA214","711711","2458359.96934","18.3341","0.3495"
"360318","2001 SA214","711712","2458360.05267","18.0475","0.2399"
"360318","2001 SA214","711712","2458360.07350","18.4670","0.3266"
"360318","2001 SA214","711712","2458360.21934","18.8582","0.3914"
"360318","2001 SA214","711712","2458360.51100","18.4502","0.3202"
"360318","2001 SA214","711712","2458360.53184","18.2596","0.2708"
"360318","2001 SA214","711712","2458360.59434","18.5817","0.3520"
"360318","2001 SA214","711712","2458360.63600","18.1839","0.2801"
"360318","2001 SA214","711712","2458360.65684","18.3573","0.3020"
"360318","2001 SA214","711712","2458360.80267","18.6063","0.3362"
"360318","2001 SA214","711712","2458360.82350","18.1404","0.2500"
"360318","2001 SA214","711712","2458360.86517","18.4024","0.2883"
"360318","2001 SA214","711712","2458360.90684","18.7047","0.3649"
"360318","2001 SA214","711712","2458360.92767","18.2316","0.2935"
"360318","2001 SA214","711712","2458360.94850","18.5978","0.3436"
"360318","2001 SA214","711712","2458360.96934","18.0095","0.2430"
"360318","2001 SA214","711712","2458360.99017","18.1662","0.2609"
"360318","2001 SA214","711713","2458361.03184","18.6471","0.3387"
"360318","2001 SA214","711713","2458361.05267","18.1913","0.2263"
"360318","2001 SA214","711713","2458361.13600","18.2374","0.2423"
"360318","2001 SA214","711713","2458361.17767","18.5797","0.3406"
"360318","2001 SA214","711713","2458361.19850","18.3774","0.3004"
"360318","2001 SA214","711713","2458361.24017","18.5140","0.3281"
"360318","2001 SA214","711713","2458361.26100","18.3079","0.3098"
"360318","2001 SA214","711713","2458361.28184","18.5106","0.3768"
"360318","2001 SA214","711713","2458361.32350","18.6401","0.3565"
"360318","2001 SA214","711713","2458361.34434","18.2874","0.2980"
"360318","2001 SA214","711713","2458361.36517","18.3545","0.2915"
"360318","2001 SA214","711713","2458361.49017","18.4326","0.3391"
"360318","2001 SA214","711713","2458361.51100","18.3603","0.3333"
"360318","2001 SA214","711713","2458361.53184","18.3647","0.3072"
"360318","2001 SA214","711713","2458361.57350","18.4631","0.3969"
"360318","2001 SA214","711713","2458361.59434","18.2996","0.3096"
"360318","2001 SA214","711713","2458361.69850","18.8024","0.3923"
"360318","2001 SA214","711713","2458361.71934","18.8554","0.3904"
"360318","2001 SA214","711713","2458361.74017","18.7874","0.3536"
"360318","2001 SA214","711713","2458361.76100","18.5994","0.3035"
"360318","2001 SA214","711713","2458361.78184","18.6724","0.3471"
"360318","2001 SA214","711713","2458361.80267","18.5380","0.3493"
"360318","2001 SA214","711713","2458361.86517","18.5226","0.2926"
"360318","2001 SA214","711713","2458361.90684","18.0699","0.1839"
"360318","2001 SA214","711713","2458361.92767","18.1496","0.2264"
"360318","2001 SA214","711713","2458361.94850","18.7098","0.3596"
"360318","2001 SA214","711714","2458362.05267","18.5947","0.3722"
"360318","2001 SA214","711714","2458362.11517","18.4652","0.3779"
"360318","2001 SA214","711714","2458362.32350","18.2764","0.2680"
"360318","2001 SA214","711714","2458362.36517","18.2127","0.2448"
"360318","2001 SA214","711714","2458362.40684","18.6480","0.3390"
"360318","2001 SA214","711714","2458362.51100","18.6611","0.3952"
"360318","2001 SA214","711714","2458362.55267","18.6855","0.3501"
"360318","2001 SA214","711714","2458362.67767","18.7225","0.3992"
"360318","2001 SA214","711714","2458362.71934","18.6391","0.3650"
"360318","2001 SA214","711714","2458362.74017","18.7516","0.3317"
"360318","2001 SA214","711714","2458362.76100","18.7129","0.3783"
"360318","2001 SA214","711714","2458362.78184","18.6000","0.3270"
"360318","2001 SA214","711714","2458362.80267","18.5145","0.3085"
"360318","2001 SA214","711714","2458362.84434","18.4560","0.2873"
"360318","2001 SA214","711714","2458362.86517","18.6353","0.3876"
"360318","2001 SA214","711714","2458362.92767","18.4475","0.2824"
"360318","2001 SA214","711714","2458362.99017","18.4099","0.3372"
"360318","2001 SA214","711715","2458363.51100","18.5269","0.3659"
"360318","2001 SA214","711715","2458363.57350","18.5587","0.3484"
"360318","2001 SA214","711715","2458363.59434","18.4504","0.3362"
"360318","2001 SA214","711715","2458363.61517","18.1551","0.2277"
"360318","2001 SA214","711715","2458363.63600","18.0361","0.2013"
"360318","2001 SA214","711715","2458363.65684","18.8112","0.3730"
"360318","2001 SA214","711715","2458363.69850","18.6862","0.3567"
"360318","2001 SA214","711715","2458363.74017","18.5303","0.3001"
"360318","2001 SA214","711715","2458363.76100","18.1289","0.1988"
"360318","2001 SA214","711715","2458363.80267","18.5723","0.3118"
"360318","2001 SA214","711715","2458363.86517","18.7584","0.3823"
"360318","2001 SA214","711715","2458363.92767","18.2923","0.2789"
"360318","2001 SA214","711715","2458363.94850","18.4766","0.2750"
"360318","2001 SA214","711715","2458363.96934","18.5461","0.3459"
"360318","2001 SA214","711715","2458363.99017","18.7381","0.3951"
"360318","2001 SA214","711716","2458364.09434","18.6565","0.3728"
"360318","2001 SA214","711716","2458364.11517","18.3205","0.2602"
"360318","2001 SA214","711716","2458364.17767","18.4350","0.3259"
"360318","2001 SA214","711716","2458364.24017","18.4915","0.3603"
"360318","2001 SA214","711716","2458364.51100","18.4106","0.3113"
"360318","2001 SA214","711716","2458364.53184","18.0188","0.2286"
"360318","2001 SA214","711716","2458364.74017","18.3099","0.2576"
"360318","2001 SA214","711716","2458364.96934","18.6190","0.3618"
"360331","2001 TU192","711717","2458354.13601","17.8209","0.2396"
"360331","2001 TU192","711717","2458354.15684","17.9819","0.3186"
"360331","2001 TU192","711717","2458354.17767","18.0029","0.3158"
"360331","2001 TU192","711717","2458354.19851","18.4036","0.3950"
"360331","2001 TU192","711717","2458354.26101","18.4795","0.3832"
"360331","2001 TU192","711717","2458354.28184","18.3892","0.2975"
"360331","2001 TU192","711717","2458354.30267","18.0887","0.2386"
"360331","2001 TU192","711717","2458354.32351","17.7835","0.1637"
"360331","2001 TU192","711717","2458354.34434","17.6116","0.1336"
"360331","2001 TU192","711717","2458354.44851","17.2272","0.0883"
"360331","2001 TU192","711717","2458354.46934","17.9120","0.1793"
"360331","2001 TU192","711717","2458354.49017","18.4519","0.3071"
"360331","2001 TU192","711717","2458354.51101","18.5160","0.3053"
"360331","2001 TU192","711717","2458354.55267","18.1984","0.2727"
"360331","2001 TU192","711717","2458354.57351","18.2491","0.2727"
"360331","2001 TU192","711717","2458354.59434","18.0541","0.2641"
"360331","2001 TU192","711717","2458354.61517","17.8232","0.1891"
"360331","2001 TU192","711717","2458354.63601","18.1342","0.2425"
"360331","2001 TU192","711717","2458354.65684","18.2862","0.2391"
"360331","2001 TU192","711717","2458354.67767","18.5013","0.2985"
"360331","2001 TU192","711717","2458354.69851","18.2311","0.2047"
"360331","2001 TU192","711717","2458354.71934","18.1197","0.1978"
"360331","2001 TU192","711717","2458354.74017","17.9449","0.1923"
"360331","2001 TU192","711717","2458354.76101","17.7432","0.1610"
"360331","2001 TU192","711717","2458354.78184","17.8332","0.1601"
"360331","2001 TU192","711717","2458354.80267","17.9040","0.1867"
"360331","2001 TU192","711717","2458354.82351","18.1894","0.2601"
"360331","2001 TU192","711717","2458354.84434","18.0314","0.2256"
"360331","2001 TU192","711717","2458354.86517","18.1353","0.2792"
"360331","2001 TU192","711717","2458354.88601","17.7552","0.1702"
"360331","2001 TU192","711717","2458354.90684","17.8795","0.2004"
"360331","2001 TU192","711717","2458354.92767","17.9273","0.2370"
"360331","2001 TU192","711717","2458354.94851","18.1099","0.2574"
"360331","2001 TU192","711717","2458354.96934","18.0783","0.2812"
"360331","2001 TU192","711718","2458355.17767","18.3941","0.3494"
"360331","2001 TU192","711718","2458355.19851","18.3582","0.3262"
"360331","2001 TU192","711718","2458355.21934","17.8296","0.1963"
"360331","2001 TU192","711718","2458355.24017","17.8333","0.1739"
"360331","2001 TU192","711718","2458355.26101","17.7854","0.1869"
"360331","2001 TU192","711718","2458355.28184","18.3607","0.2999"
"360331","2001 TU192","711718","2458355.32351","18.4115","0.3337"
"360331","2001 TU192","711718","2458355.34434","18.1965","0.2392"
"360331","2001 TU192","711718","2458355.36517","17.9428","0.1776"
"360331","2001 TU192","711718","2458355.38601","18.0129","0.2339"
"360331","2001 TU192","711718","2458355.40684","18.2123","0.2452"
"360331","2001 TU192","711718","2458355.44851","18.1683","0.2431"
"360331","2001 TU192","711718","2458355.46934","18.1268","0.2376"
"360331","2001 TU192","711718","2458355.49017","17.7015","0.1535"
"360331","2001 TU192","711718","2458355.51101","17.6673","0.1402"
"360331","2001 TU192","711718","2458355.53184","17.8222","0.1421"
"360331","2001 TU192","711718","2458355.55267","17.9324","0.1747"
"360331","2001 TU192","711718","2458355.57351","18.3224","0.2614"
"360331","2001 TU192","711718","2458355.61517","18.4153","0.2902"
"360331","2001 TU192","711718","2458355.63601","18.4205","0.3144"
"360331","2001 TU192","711718","2458355.65684","17.7907","0.1824"
"360331","2001 TU192","711718","2458355.67767","17.7662","0.1654"
"360331","2001 TU192","711718","2458355.69851","18.0413","0.2142"
"360331","2001 TU192","711718","2458355.71934","18.5685","0.3143"
"360331","2001 TU192","711718","2458355.76101","18.5370","0.3138"
"360331","2001 TU192","711718","2458355.78184","18.0784","0.1935"
"360331","2001 TU192","711718","2458355.80267","17.8281","0.1626"
"360331","2001 TU192","711718","2458355.82351","17.8872","0.1579"
"360331","2001 TU192","711718","2458355.84434","17.7815","0.1581"
"360331","2001 TU192","711718","2458355.86517","18.0962","0.2235"
"360331","2001 TU192","711718","2458355.88601","18.4604","0.3006"
"360331","2001 TU192","711718","2458355.90684","18.6349","0.3288"
"360331","2001 TU192","711718","2458355.92767","18.6863","0.3572"
"360331","2001 TU192","711718","2458355.94851","17.8771","0.1688"
"360331","2001 TU192","711718","2458355.96934","17.8835","0.1667"
"360331","2001 TU192","711718","2458355.99017","17.8839","0.1716"
"360331","2001 TU192","711719","2458356.03184","18.5952","0.3915"
"360331","2001 TU192","711719","2458356.09434","18.4956","0.3481"
"360331","2001 TU192","711719","2458356.11517","17.8522","0.2201"
"360331","2001 TU192","711719","2458356.13601","18.2328","0.2916"
"360331","2001 TU192","711719","2458356.15684","17.7149","0.1878"
"360331","2001 TU192","711719","2458356.17767","17.4003","0.1316"
"360331","2001 TU192","711719","2458356.19851","18.1250","0.2430"
"360331","2001 TU192","711719","2458356.24017","18.2054","0.2628"
"360331","2001 TU192","711719","2458356.26101","17.8414","0.1856"
"360331","2001 TU192","711719","2458356.28184","17.9368","0.2266"
"360331","2001 TU192","711719","2458356.30267","17.6747","0.1997"
"360331","2001 TU192","711719","2458356.32351","17.5305","0.1557"
"360331","2001 TU192","711719","2458356.34434","17.6052","0.1546"
"360331","2001 TU192","711719","2458356.36517","17.9735","0.2600"
"360331","2001 TU192","711719","2458356.38601","18.0722","0.2817"
"360331","2001 TU192","711719","2458356.40684","17.8581","0.2364"
"360331","2001 TU192","711719","2458356.42767","18.0367","0.2768"
"360331","2001 TU192","711719","2458356.44851","17.6140","0.1541"
"360331","2001 TU192","711719","2458356.46934","17.7846","0.2225"
"360331","2001 TU192","711719","2458356.49017","18.1895","0.3236"
"360331","2001 TU192","711719","2458356.57351","17.9695","0.2274"
"360331","2001 TU192","711719","2458356.59434","18.0249","0.1918"
"360331","2001 TU192","711719","2458356.76101","18.2461","0.2842"
"360331","2001 TU192","711719","2458356.80267","18.3303","0.3070"
"360331","2001 TU192","711719","2458356.82351","18.4198","0.3308"
"360331","2001 TU192","711719","2458356.84434","18.4459","0.3565"
"360331","2001 TU192","711719","2458356.86517","17.8688","0.2116"
"360331","2001 TU192","711719","2458356.88601","18.1950","0.2372"
"360331","2001 TU192","711719","2458356.90684","17.7467","0.1592"
"360331","2001 TU192","711719","2458356.92767","17.9424","0.1967"
"360331","2001 TU192","711719","2458356.94851","17.8749","0.1790"
"360331","2001 TU192","711719","2458356.96934","18.2405","0.2419"
"360331","2001 TU192","711719","2458356.99017","18.3929","0.2985"
"360331","2001 TU192","711720","2458357.03184","17.9031","0.1876"
"360331","2001 TU192","711720","2458357.05267","17.9593","0.1994"
"360331","2001 TU192","711720","2458357.07351","17.7437","0.1991"
"360331","2001 TU192","711720","2458357.09434","17.8132","0.1829"
"360331","2001 TU192","711720","2458357.11517","18.3029","0.2621"
"360331","2001 TU192","711720","2458357.13601","18.0588","0.2398"
"360331","2001 TU192","711720","2458357.15684","17.9274","0.2196"
"360331","2001 TU192","711720","2458357.17767","17.7594","0.1629"
"360331","2001 TU192","711720","2458357.19851","17.7809","0.1585"
"360331","2001 TU192","711720","2458357.21934","17.8986","0.1828"
"360331","2001 TU192","711720","2458357.24017","17.8321","0.2012"
"360331","2001 TU192","711720","2458357.26101","18.1945","0.2606"
"360331","2001 TU192","711720","2458357.30267","18.5256","0.3482"
"360331","2001 TU192","711720","2458357.32351","17.9964","0.1834"
"360331","2001 TU192","711720","2458357.34434","17.7772","0.1551"
"360331","2001 TU192","711720","2458357.36517","18.3592","0.2763"
"360331","2001 TU192","711720","2458357.38601","18.6513","0.3408"
"360331","2001 TU192","711720","2458357.42767","18.6727","0.3274"
"360331","2001 TU192","711720","2458357.44851","18.1547","0.2472"
"360331","2001 TU192","711720","2458357.46934","18.1735","0.2053"
"360331","2001 TU192","711720","2458357.49017","17.7822","0.1694"
"360331","2001 TU192","711720","2458357.51101","17.9300","0.2089"
"360331","2001 TU192","711720","2458357.53184","18.0262","0.2610"
"360331","2001 TU192","711720","2458357.55267","18.3745","0.3307"
"360331","2001 TU192","711720","2458357.57351","18.2551","0.2778"
"360331","2001 TU192","711720","2458357.59434","18.3981","0.3098"
"360331","2001 TU192","711720","2458357.61517","18.5003","0.3927"
"360331","2001 TU192","711720","2458357.63601","17.8935","0.2237"
"360331","2001 TU192","711720","2458357.65684","17.9186","0.2467"
"360331","2001 TU192","711720","2458357.67767","17.4587","0.1604"
"360331","2001 TU192","711720","2458357.69850","17.9442","0.2528"
"360331","2001 TU192","711720","2458357.71934","18.4835","0.3718"
"360331","2001 TU192","711720","2458357.74017","18.4920","0.3872"
"360331","2001 TU192","711720","2458357.76100","18.1207","0.2526"
"360331","2001 TU192","711720","2458357.78184","17.8984","0.1917"
"360331","2001 TU192","711720","2458357.80267","17.6981","0.1808"
"360331","2001 TU192","711720","2458357.82350","17.4950","0.1455"
"360331","2001 TU192","711720","2458357.84434","17.4966","0.1608"
"360331","2001 TU192","711720","2458357.92767","17.6517","0.1821"
"360331","2001 TU192","711720","2458357.94850","17.8441","0.1913"
"360331","2001 TU192","711720","2458357.96934","18.1389","0.2504"
"360331","2001 TU192","711720","2458357.99017","17.4302","0.1329"
