# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6037","Julian Oey","617","Patroclus","1906 VY","-","-","0.25-m f/11 SCT","SBIG ST-9XE","+150.336944","-33.701944","2011-08-28T13:44:06Z","21:27.4","-44 00","J2000.0","+7.51","+312.5","-24.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J.Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6038","Julian Oey","617","Patroclus","1906 VY","-","-","0.35-m f/7 SCT","SBIG ST-8XE","+150.341667","-33.706667","2011-08-29T09:54:24Z","21:26.8","-44 00","J2000.0","+7.61","+312.5","-24.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J.Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6039","Julian Oey","617","Patroclus","1906 VY","-","-","0.25-m f/11 SCT","SBIG ST-9XE","+150.341667","-33.706667","2011-09-03T14:00:00Z","21:23.7","-43 55","J2000.0","+8.23","+312.6","-24.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J.Oey","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"6040","Julian Oey","617","Patroclus","1906 VY","-","-","0.25-m f/11 SCT","SBIG ST-9XE","+150.336944","-33.701944","2011-09-04T13:47:33Z","21:23.1","-43 54","J2000.0","+8.36","+312.6","-24.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6041","Julian Oey","617","Patroclus","1906 VY","-","-","0.25-m f/11 SCT","SBIG ST-9XE","+150.336944","-33.701944","2011-09-05T13:48:26Z","21:22.5","-43 52","J2000.0","+8.48","+312.6","-24.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6042","Julian Oey","617","Patroclus","1906 VY","-","-","0.35-m f/7 SCT","SBIG ST-8XE","+150.341667","-33.706667","2011-09-12T15:26:31Z","21:18.9","-43 38","J2000.0","+9.33","+312.7","-24.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6043","Julian Oey","617","Patroclus","1906 VY","-","-","0.25-m f/11 SCT","SBIG ST-9XE","+150.336944","-33.701944","2011-09-15T14:58:59Z","21:17.5","-43 30","J2000.0","+9.68","+312.7","-24.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6044","Julian Oey","617","Patroclus","1906 VY","-","-","0.25-m f/11 SCT","SBIG ST-9XE","+150.336944","-33.701944","2011-09-17T15:16:20Z","21:16.7","-43 23","J2000.0","+9.91","+312.8","-24.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6045","Julian Oey","617","Patroclus","1906 VY","-","-","0.35-m f/7 SCT","SBIG ST-8XE","+150.336944","-33.701944","2011-09-20T14:42:02Z","21:15.6","-43 13","J2000.0","+10.24","+312.9","-24.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6046","Brian D. Warner","618","Elfriede","1906 VZ","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-05-12T05:48:38Z","12:16.7","+20 52","J2000.0","+14.70","+182.7","+18.9","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6047","Brian D. Warner","618","Elfriede","1906 VZ","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-05-15T04:49:16Z","12:16.1","+20 41","J2000.0","+15.12","+182.9","+18.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6048","Brian D. Warner","618","Elfriede","1906 VZ","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-05-16T05:29:36Z","12:16.0","+20 37","J2000.0","+15.26","+183.0","+18.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6049","Brian D. Warner","618","Elfriede","1906 VZ","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-05-17T05:45:01Z","12:15.8","+20 33","J2000.0","+15.39","+183.1","+18.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6050","Brian D. Warner","618","Elfriede","1906 VZ","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-05-19T05:37:40Z","12:15.6","+20 24","J2000.0","+15.63","+183.2","+18.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6051","Brian D. Warner","618","Elfriede","1906 VZ","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-05-29T05:10:17Z","12:15.6","+19 32","J2000.0","+16.63","+184.2","+18.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6052","Brian D. Warner","618","Elfriede","1906 VZ","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-06-02T05:09:26Z","12:16.1","+19 08","J2000.0","+16.92","+184.7","+18.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6053","D. A. Klinglesmith III","618","Elfriede","1906 VZ","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-106.913917","+34.072694","2017-03-02T05:10:00Z","10:56.3","+25 39","J2000.0","+5.26","+156.2","+14.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB43,244-246","-","Klinglesmith, D.A.;Hendrickx,S.;Kimber,C.;Madden,K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6054","D. A. Klinglesmith III","618","Elfriede","1906 VZ","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-106.913917","+34.072694","2017-03-02T09:19:00Z","10:56.2","+25 40","J2000.0","+5.28","+156.2","+14.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB43,244-246","-","Klinglesmith, D.A.;Hendrickx,S.;Kimber,C.;Madden,K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6055","D. A. Klinglesmith III","618","Elfriede","1906 VZ","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-106.913917","+34.072694","2017-03-03T07:56:00Z","10:55.5","+25 46","J2000.0","+5.41","+156.2","+15.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB43,244-246","-","Klinglesmith, D.A.;Hendrickx,S.;Kimber,C.;Madden,K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6056","D. A. Klinglesmith III","618","Elfriede","1906 VZ","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-106.913917","+34.072694","2017-03-05T07:02:00Z","10:54.0","+25 59","J2000.0","+5.71","+156.1","+15.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB43,244-246","-","Klinglesmith, D.A.;Hendrickx,S.;Kimber,C.;Madden,K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6057","D. A. Klinglesmith III","618","Elfriede","1906 VZ","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-104.410000","+39.695833","2017-03-10T04:44:00Z","10:50.4","+26 26","J2000.0","+6.65","+156.0","+15.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB43,244-246","-","Klinglesmith, D.A.;Hendrickx,S.;Kimber,C.;Madden,K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6058","D. A. Klinglesmith III","618","Elfriede","1906 VZ","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-104.410000","+39.695833","2017-03-10T09:18:00Z","10:50.3","+26 27","J2000.0","+6.69","+156.0","+15.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB43,244-246","-","Klinglesmith, D.A.;Hendrickx,S.;Kimber,C.;Madden,K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6059","D. A. Klinglesmith III","618","Elfriede","1906 VZ","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-104.410000","+39.695833","2017-03-13T05:21:00Z","10:48.2","+26 41","J2000.0","+7.32","+156.0","+15.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB43,244-246","-","Klinglesmith, D.A.;Hendrickx,S.;Kimber,C.;Madden,K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6060","D. A. Klinglesmith III","618","Elfriede","1906 VZ","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-106.913917","+34.072694","2017-03-15T07:09:00Z","10:46.8","+26 50","J2000.0","+7.80","+156.0","+15.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB43,244-246","-","Klinglesmith, D.A.;Hendrickx,S.;Kimber,C.;Madden,K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6061","D. A. Klinglesmith III","618","Elfriede","1906 VZ","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-106.913917","+34.072694","2017-03-17T06:30:00Z","10:45.4","+26 58","J2000.0","+8.27","+155.9","+15.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB43,244-246","-","Klinglesmith, D.A.;Hendrickx,S.;Kimber,C.;Madden,K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"547788","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T11:00:49Z","03:11.1","+05 25","J2000.0","+9.93","+42.4","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547789","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:15:49Z","03:10.7","+05 19","J2000.0","+9.72","+42.4","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547790","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:15:49Z","03:10.0","+05 08","J2000.0","+9.34","+42.5","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547791","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:15:49Z","03:09.4","+04 57","J2000.0","+8.96","+42.5","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547792","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:15:49Z","03:08.6","+04 46","J2000.0","+8.59","+42.5","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547793","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","03:07.9","+04 35","J2000.0","+8.24","+42.5","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547794","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","03:07.2","+04 25","J2000.0","+7.89","+42.6","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547795","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:15:49Z","03:06.4","+04 14","J2000.0","+7.56","+42.6","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547796","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:00:49Z","03:05.8","+04 06","J2000.0","+7.32","+42.6","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547797","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T03:00:49Z","03:03.1","+03 31","J2000.0","+6.40","+42.7","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547798","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-31T00:15:49Z","03:02.4","+03 22","J2000.0","+6.22","+42.7","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547799","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-31T18:15:49Z","03:01.8","+03 14","J2000.0","+6.08","+42.7","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547800","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","03:00.5","+02 59","J2000.0","+5.87","+42.7","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547801","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","02:59.9","+02 52","J2000.0","+5.80","+42.7","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547802","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","02:59.1","+02 42","J2000.0","+5.74","+42.7","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547803","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","02:58.2","+02 33","J2000.0","+5.73","+42.7","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547804","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","02:57.4","+02 23","J2000.0","+5.77","+42.8","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547805","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","02:56.5","+02 14","J2000.0","+5.84","+42.8","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547806","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","02:55.7","+02 05","J2000.0","+5.97","+42.8","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547807","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:15:49Z","02:54.8","+01 56","J2000.0","+6.12","+42.8","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547808","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T00:15:49Z","02:54.0","+01 48","J2000.0","+6.32","+42.8","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547809","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:15:49Z","02:53.1","+01 39","J2000.0","+6.55","+42.8","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547810","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","02:52.3","+01 31","J2000.0","+6.80","+42.8","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547811","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:15:49Z","02:51.4","+01 23","J2000.0","+7.08","+42.9","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547812","A. Pal","619","Triberga","1906 WC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T22:15:49Z","02:50.7","+01 16","J2000.0","+7.35","+42.9","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6062","Brian D. Warner","620","Drakonia","1906 WE","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2001-11-04T08:41:47Z","02:30.8","+24 35","J2000.0","+4.04","+42.9","+7.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6063","Brian D. Warner","620","Drakonia","1906 WE","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2001-11-05T07:41:51Z","02:29.7","+24 33","J2000.0","+4.03","+42.9","+7.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6064","Brian D. Warner","620","Drakonia","1906 WE","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2001-11-06T06:38:48Z","02:28.6","+24 30","J2000.0","+4.07","+43.0","+7.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6065","D. A. Klinglesmith III","620","Drakonia","1906 WE","-","-","SCT","SBIG STL-1001E","-106.913917","+34.072694","2014-02-09T03:01:58Z","07:33.2","+31 51","J2000.0","+11.11","+115.3","+8.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.010359","NONE","-99.9","MPB 41-3, 139-143","-","Klinglesmith,D.A.;Hanowell,J.;Risley,E.;Turk,J.;Vargas,A.Warren,C.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6066","D. A. Klinglesmith III","620","Drakonia","1906 WE","-","-","SCT","SBIG STL-1001E","-106.913917","+34.072694","2014-02-10T02:55:17Z","07:32.4","+31 49","J2000.0","+11.45","+115.3","+8.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.010403","NONE","-99.9","MPB 41-3, 139-143","-","Klinglesmith,D.A.;Hanowell,J.;Risley,E.;Turk,J.;Vargas,A.Warren,C.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
