# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000612","Veronika","5988","170013.35 +043134.1","17:00:13.36","+04:31:34.0","J2000.0","+12.137","R","+0.414","NONE"
"000612","Veronika","5989","165808.32 +044512.7","16:58:08.33","+04:45:13.0","J2000.0","+12.630","R","+0.560","NONE"
"000612","Veronika","5989","165824.23 +044209.1","16:58:24.23","+04:42:09.2","J2000.0","+13.508","R","+0.378","NONE"
"000612","Veronika","5990","165638.58 +045523.1","16:56:38.56","+04:55:23.9","J2000.0","+12.662","R","+0.555","NONE"
"000612","Veronika","5990","165653.25 +045508.2","16:56:53.27","+04:55:08.3","J2000.0","+13.053","R","+0.543","NONE"
"000612","Veronika","5990","165659.99 +045759.3","16:57:00.00","+04:57:59.2","J2000.0","+13.198","R","+0.443","NONE"
"000612","Veronika","5991","165445.99 +050432.5","16:54:45.99","+05:04:32.3","J2000.0","+12.888","R","+0.430","NONE"
"000612","Veronika","5991","165502.77 +050430.2","16:55:02.76","+05:04:30.7","J2000.0","+12.751","R","+0.522","NONE"
"000612","Veronika","5991","165511.41 +050627.9","16:55:11.38","+05:06:27.9","J2000.0","+13.201","R","+0.405","NONE"
"000612","Veronika","5991","165413.66 +051455.1","16:54:13.71","+05:14:56.7","J2000.0","+12.813","R","+0.475","NONE"
"000612","Veronika","5991","165453.47 +051406.1","16:54:53.47","+05:14:06.0","J2000.0","+13.055","R","+0.470","NONE"
"000612","Veronika","5992","164806.99 +052607.3","16:48:06.98","+05:26:07.2","J2000.0","+12.823","R","+0.448","NONE"
"000613","Ginevra","5993","104056.59 +141157.1","10:41","+14","J2000.0","+12.360","SR","-99.9","NONE"
"000613","Ginevra","5993","104128.34 +141744.7","10:41","+14","J2000.0","+12.560","SR","-99.9","NONE"
"000613","Ginevra","5993","103935.96 +140932.3","10:41","+14","J2000.0","+12.610","SR","-99.9","NONE"
"000613","Ginevra","5993","104058.66 +141742.0","10:41","+14","J2000.0","+12.780","SR","-99.9","NONE"
"000613","Ginevra","5993","104009.28 +140117.2","10:41","+14","J2000.0","+12.910","SR","-99.9","NONE"
"000613","Ginevra","5994","104056.59 +141156.8","10:40","+14","J2000.0","+12.360","SR","-99.9","NONE"
"000613","Ginevra","5994","104128.35 +141744.6","10:40","+14","J2000.0","+12.560","SR","-99.9","NONE"
"000613","Ginevra","5994","103935.96 +140932.6","10:40","+14","J2000.0","+12.610","SR","-99.9","NONE"
"000613","Ginevra","5994","104058.66 +141741.8","10:40","+14","J2000.0","+12.780","SR","-99.9","NONE"
"000613","Ginevra","5994","104009.29 +140116.9","10:40","+14","J2000.0","+12.910","SR","-99.9","NONE"
"000613","Ginevra","5995","104056.57 +141156.8","10:40","+14","J2000.0","+12.360","SR","-99.9","NONE"
"000613","Ginevra","5995","104128.33 +141744.9","10:40","+14","J2000.0","+12.560","SR","-99.9","NONE"
"000613","Ginevra","5995","103935.96 +140932.2","10:40","+14","J2000.0","+12.610","SR","-99.9","NONE"
"000613","Ginevra","5995","104058.67 +141742.0","10:40","+14","J2000.0","+12.780","SR","-99.9","NONE"
"000613","Ginevra","5995","104009.28 +140116.9","10:40","+14","J2000.0","+12.910","SR","-99.9","NONE"
"000613","Ginevra","5996","103833.97 +142321.9","10:39","+14","J2000.0","+11.940","SR","-99.9","NONE"
"000613","Ginevra","5996","103802.21 +140833.7","10:39","+14","J2000.0","+12.650","SR","-99.9","NONE"
"000613","Ginevra","5996","103935.95 +140932.5","10:39","+14","J2000.0","+12.650","SR","-99.9","NONE"
"000613","Ginevra","5996","103940.82 +140555.2","10:39","+14","J2000.0","+13.280","SR","-99.9","NONE"
"000613","Ginevra","5996","103928.66 +141640.2","10:39","+14","J2000.0","+13.450","SR","-99.9","NONE"
"000613","Ginevra","5997","103833.97 +142322.0","10:38","+14","J2000.0","+11.940","SR","-99.9","NONE"
"000613","Ginevra","5997","103802.21 +140833.8","10:38","+14","J2000.0","+12.650","SR","-99.9","NONE"
"000613","Ginevra","5997","103935.96 +140932.6","10:38","+14","J2000.0","+12.650","SR","-99.9","NONE"
"000613","Ginevra","5997","103940.83 +140555.3","10:38","+14","J2000.0","+13.280","SR","-99.9","NONE"
"000613","Ginevra","5997","103928.65 +141640.3","10:38","+14","J2000.0","+13.450","SR","-99.9","NONE"
"000613","Ginevra","5998","103833.97 +142322.0","10:38","+14","J2000.0","+11.920","SR","-99.9","NONE"
"000613","Ginevra","5998","103802.22 +140833.7","10:38","+14","J2000.0","+12.650","SR","-99.9","NONE"
"000613","Ginevra","5998","103935.95 +140932.6","10:38","+14","J2000.0","+12.650","SR","-99.9","NONE"
"000613","Ginevra","5998","103940.81 +140555.3","10:38","+14","J2000.0","+13.280","SR","-99.9","NONE"
"000613","Ginevra","5998","103928.65 +141640.3","10:38","+14","J2000.0","+13.450","SR","-99.9","NONE"
"000616","Elly","5999","113342.33 +121853.0","11:33.9","+12 13","J2000.0","14.283","R","-99.9","NONE"
"000616","Elly","5999","113321.26 +121522.1","11:33.9","+12 13","J2000.0","13.968","R","-99.9","NONE"
"000616","Elly","5999","113406.91 +122112.2","11:33.9","+12 13","J2000.0","12.814","R","-99.9","NONE"
"000616","Elly","5999","113418.40 +121828.3","11:33.9","+12 13","J2000.0","14.128","R","-99.9","NONE"
"000616","Elly","6000","113229.33 +121619.9","11:32.8","+12 13","J2000.0","13.702","R","-99.9","NONE"
"000616","Elly","6001","X:76.6 / Y:386.6","11:13","+12","J2000.0","-99.9","R","-99.9","NONE"
"000616","Elly","6001","X:766.2 / Y:405.4","11:13","+12","J2000.0","-99.9","R","-99.9","NONE"
"000616","Elly","6001","X:754.3 / Y:440.4","11:13","+12","J2000.0","-99.9","R","-99.9","NONE"
"000616","Elly","6001","X:243.0 / Y:42.5","11:13","+12","J2000.0","-99.9","R","-99.9","NONE"
"000616","Elly","6001","X:84.6 / Y:127.2","11:13","+12","J2000.0","-99.9","R","-99.9","NONE"
"000616","Elly","6002","X:310.5 / Y:425.7","11:12","+12","J2000.0","-99.9","R","-99.9","NONE"
"000616","Elly","6002","X:440.5 / Y:570.7","11:12","+12","J2000.0","-99.9","R","-99.9","NONE"
"000616","Elly","6002","X:534.3 / Y:643.7","11:12","+12","J2000.0","-99.9","R","-99.9","NONE"
"000616","Elly","6002","X:591.2 / Y:469.4","11:12","+12","J2000.0","-99.9","R","-99.9","NONE"
"000616","Elly","6002","X:71.4 / Y:150.5","11:12","+12","J2000.0","-99.9","R","-99.9","NONE"
"000616","Elly","6003","104456.20 +195028.7","10:44:56.21","+19:50:28.5","J2000.0","+13.971","V","+0.436","NONE"
"000616","Elly","6003","104514.16 +195233.1","10:45:14.19","+19:52:33.1","J2000.0","+14.186","V","+0.383","NONE"
"000616","Elly","6003","104505.82 +195413.1","10:45:05.84","+19:54:13.0","J2000.0","+13.526","V","+0.404","NONE"
"000616","Elly","6003","104530.14 +194108.0","10:45:30.15","+19:41:08.1","J2000.0","+14.256","V","+0.448","NONE"
"000616","Elly","6003","104540.30 +195028.7","10:45:40.35","+19:50:30.0","J2000.0","+13.131","V","+0.449","NONE"
"000616","Elly","6004","104456.20 +195028.6","10:44:56.21","+19:50:28.5","J2000.0","+13.971","V","+0.436","NONE"
"000616","Elly","6004","104514.16 +195233.0","10:45:14.19","+19:52:33.1","J2000.0","+14.186","V","+0.383","NONE"
"000616","Elly","6004","104505.83 +195413.0","10:45:05.84","+19:54:13.0","J2000.0","+13.526","V","+0.404","NONE"
"000616","Elly","6004","104530.14 +194107.9","10:45:30.15","+19:41:08.1","J2000.0","+14.256","V","+0.448","NONE"
"000616","Elly","6004","104540.29 +195028.7","10:45:40.35","+19:50:30.0","J2000.0","+13.131","V","+0.449","NONE"
"000616","Elly","6005","104349.30 +194431.7","10:43:49.32","+19:44:31.6","J2000.0","+13.909","V","+0.416","NONE"
"000616","Elly","6005","104352.73 +194509.9","10:43:52.72","+19:45:09.9","J2000.0","+14.396","V","+0.389","NONE"
"000616","Elly","6005","104331.77 +195003.2","10:43:31.79","+19:50:03.0","J2000.0","+13.278","V","+0.331","NONE"
"000616","Elly","6005","104321.55 +194426.5","10:43:21.55","+19:44:26.5","J2000.0","+14.098","V","+0.391","NONE"
"000616","Elly","6006","104349.33 +194431.5","10:43:49.32","+19:44:31.6","J2000.0","+13.909","V","+0.416","NONE"
"000616","Elly","6006","104352.72 +194509.6","10:43:52.72","+19:45:09.9","J2000.0","+14.396","V","+0.389","NONE"
"000616","Elly","6006","104321.53 +194426.4","10:43:21.55","+19:44:26.5","J2000.0","+14.098","V","+0.391","NONE"
"000616","Elly","6006","104331.77 +195003.2","10:43:31.79","+19:50:03.0","J2000.0","+13.278","V","+0.331","NONE"
"000616","Elly","6007","103815.91 +195049.5","10:38:15.90","+19:50:49.4","J2000.0","13.852","R","0.357","NONE"
"000616","Elly","6007","103800.40 +194452.8","10:38:00.39","+19:44:52.6","J2000.0","13.654","R","0.309","NONE"
"000616","Elly","6007","103843.23 +195338.2","10:38:43.24","+19:53:38.2","J2000.0","14.355","R","0.301","NONE"
"000616","Elly","6008","103459.64 +195605.1","10:35:18.27","+19:56:25.0","J2000.0","+12.009","V","+0.557","NONE"
"000616","Elly","6008","103503.15 +195248.2","10:35:21.85","+19:53:08.5","J2000.0","+14.304","V","+0.578","NONE"
"000616","Elly","6008","103451.25 +195321.5","10:35:09.94","+19:53:41.3","J2000.0","+14.623","V","+0.345","NONE"
"000616","Elly","6008","103451.68 +195727.6","10:35:10.33","+19:57:47.1","J2000.0","+11.794","V","+0.319","NONE"
"000616","Elly","6009","103509.90 +195341.2","10:35:09.92","+19:53:41.4","J2000.0","14.334","R","0.304","NONE"
"000616","Elly","6009","103456.72 +195608.5","10:34:56.73","+19:56:08.4","J2000.0","14.13","R","0.323","NONE"
"000616","Elly","6009","103451.81 +195617.2","10:34:51.81","+19:56:17.3","J2000.0","14.949","R","0.4","NONE"
"000616","Elly","6009","103451.12 +195417.6","10:34:51.13","+19:54:17.7","J2000.0","14.699","R","0.458","NONE"
"000616","Elly","6010","103339.69 +195104.0","10:34:06.92","+19:52:11.8","J2000.0","+13.525","V","+0.407","NONE"
"000616","Elly","6010","103333.55 +194917.4","10:34:00.78","+19:50:25.1","J2000.0","+14.056","V","+0.417","NONE"
"000616","Elly","6010","103354.02 +194836.7","10:34:21.27","+19:49:43.6","J2000.0","+13.832","V","+0.346","NONE"
"000616","Elly","6011","103350.38 +195239.2","10:33:50.39","+19:52:39.2","J2000.0","14.352","R","0.365","NONE"
"000616","Elly","6011","103359.58 +195450.4","10:33:59.58","+19:54:50.4","J2000.0","14.275","R","0.361","NONE"
"000616","Elly","6011","103400.78 +195024.8","10:34:00.80","+19:50:24.8","J2000.0","13.617","R","0.405","NONE"
"000616","Elly","6011","103332.61 +194717.7","10:33:32.62","+19:47:17.5","J2000.0","14.081","R","0.365","NONE"
"000616","Elly","6011","103421.25 +194943.8","10:34:21.27","+19:49:43.7","J2000.0","13.439","R","0.395","NONE"
"000616","Elly","6012","103018.76 +194928.4","10:30:18.77","+19:49:28.1","J2000.0","13.699","R","0.324","NONE"
"000616","Elly","6012","103038.09 +195226.6","10:30:38.11","+19:52:26.6","J2000.0","15.148","R","0.391","NONE"
"000616","Elly","6012","103036.65 +195436.9","10:30:36.67","+19:54:36.9","J2000.0","13.153","R","0.371","NONE"
"000616","Elly","6012","103046.48 +194854.7","10:30:46.49","+19:48:54.7","J2000.0","14.658","R","0.453","NONE"
"000616","Elly","6013","102640.16 +194517.0","10:26:40.17","+19:45:16.7","J2000.0","14.335","R","0.362","NONE"
"000616","Elly","6013","102659.51 +195158.8","10:26:59.53","+19:51:58.9","J2000.0","14.716","R","0.406","NONE"
"000616","Elly","6013","102704.45 +195413.8","10:27:04.48","+19:54:14.0","J2000.0","13.804","R","0.442","NONE"
"000616","Elly","6014","102632.81 +194557.0","10:25","+19","J2000.0","-99.9","I","-99.9","NONE"
"000616","Elly","6014","102609.25 +195226.1","10:25","+19","J2000.0","-99.9","I","-99.9","NONE"
"000616","Elly","6014","102618.08 +195110.7","10:25","+19","J2000.0","-99.9","I","-99.9","NONE"
"000616","Elly","6014","102507.00 +194536.7","10:25","+19","J2000.0","-99.9","I","-99.9","NONE"
"000616","Elly","6014","102601.99 +193901.7","10:25","+19","J2000.0","-99.9","I","-99.9","NONE"
"000616","Elly","6015","101649.06 +193534.3","10:16:49.07","+19:35:34.5","J2000.0","14.477","R","0.437","NONE"
"000616","Elly","6015","101629.51 +193146.0","10:16:29.53","+19:31:46.0","J2000.0","14.73","R","0.502","NONE"
"000616","Elly","6015","101644.45 +192843.7","10:16:44.46","+19:28:43.5","J2000.0","13.651","R","0.382","NONE"
"000616","Elly","6015","101720.87 +192945.9","10:17:20.89","+19:29:45.7","J2000.0","14.474","R","0.519","NONE"
"000616","Elly","6015","101657.85 +193856.7","10:16:57.88","+19:38:57.3","J2000.0","13.657","R","0.405","NONE"
"000616","Elly","6016","101609.94 +193015.8","10:16:09.96","+19:30:15.8","J2000.0","14.474","R","0.505","NONE"
"000616","Elly","6016","101551.90 +192911.1","10:15:51.90","+19:29:11.1","J2000.0","13.809","R","0.358","NONE"
"000616","Elly","6016","101535.66 +193337.4","10:15:35.67","+19:33:37.6","J2000.0","14.333","R","0.445","NONE"
"000616","Elly","6016","101629.49 +193145.9","10:16:29.53","+19:31:46.0","J2000.0","14.73","R","0.502","NONE"
"000616","Elly","6016","101630.41 +192934.7","10:16:30.43","+19:29:34.7","J2000.0","14.887","R","0.436","NONE"
"000616","Elly","6017","101413.81 +192547.6","10:14","+19","J2000.0","-99.9","I","-99.9","NONE"
"000616","Elly","6017","101354.68 +192839.8","10:14","+19","J2000.0","-99.9","I","-99.9","NONE"
"000616","Elly","6017","101403.06 +191943.2","10:14","+19","J2000.0","-99.9","I","-99.9","NONE"
"000616","Elly","6018","100505.22 +184523.5","10:05:05.20","+18:45:23.4","J2000.0","14.829","R","0.257","NONE"
"000616","Elly","6018","100508.71 +184426.9","10:05:08.68","+18:44:26.7","J2000.0","15.164","R","0.388","NONE"
"000616","Elly","6018","100544.29 +184950.4","10:05:44.31","+18:49:50.4","J2000.0","15.275","R","0.286","NONE"
"000616","Elly","6018","100545.86 +184938.4","10:05:45.84","+18:49:38.4","J2000.0","15.67","R","0.316","NONE"
"000616","Elly","6018","100448.19 +184548.7","10:04:48.19","+18:45:48.8","J2000.0","14.2","R","0.351","NONE"
"000616","Elly","6019","100147.51 +181737.5","10:01","+18","J2000.0","-99.9","I","-99.9","NONE"
"000616","Elly","6019","100136.66 +181356.4","10:01","+18","J2000.0","-99.9","I","-99.9","NONE"
"000616","Elly","6019","100113.93 +182943.3","10:01","+18","J2000.0","-99.9","I","-99.9","NONE"
"000616","Elly","6019","100048.73 +181822.3","10:01","+18","J2000.0","-99.9","I","-99.9","NONE"
"000616","Elly","6019","100116.31 +183038.8","10:01","+18","J2000.0","-99.9","I","-99.9","NONE"
"000617","Patroclus","6021","A","13:12","+09","J2000.0","-99.9","V","-99.9","NONE"
"000617","Patroclus","6021","B","13:12","+09","J2000.0","-99.9","V","-99.9","NONE"
"000617","Patroclus","6021","C","13:12","+09","J2000.0","-99.9","V","-99.9","NONE"
"000617","Patroclus","6021","D","13:12","+09","J2000.0","-99.9","V","-99.9","NONE"
"000617","Patroclus","6021","E","13:12","+09","J2000.0","-99.9","V","-99.9","NONE"
"000617","Patroclus","6022","X:425.4 / Y:693.2","12:36","+11","J2000.0","-99.9","V","-99.9","NONE"
"000617","Patroclus","6022","X:790.1 / Y:352.1","12:36","+11","J2000.0","-99.9","V","-99.9","NONE"
"000617","Patroclus","6023","X:763.8 / Y:767.3","12:35","+11","J2000.0","-99.9","V","-99.9","NONE"
"000617","Patroclus","6023","X:795.5 / Y:687.6","12:35","+11","J2000.0","-99.9","V","-99.9","NONE"
"000617","Patroclus","6024","X:803.6 / Y:664.8","12:34","+11","J2000.0","-99.9","V","-99.9","NONE"
"000617","Patroclus","6024","X:607.0 / Y:239.4","12:34","+11","J2000.0","-99.9","V","-99.9","NONE"
"000617","Patroclus","6025","X:272.8 / Y:487.2","12:31","+10","J2000.0","-99.9","V","-99.9","NONE"
"000617","Patroclus","6025","X:436.6 / Y:519.7","12:31","+10","J2000.0","-99.9","V","-99.9","NONE"
"000617","Patroclus","6026","211727.10 -432843.5","21:39:29.58","-43:42:48.2","J2000.0","14.392","R","0.718","NONE"
"000617","Patroclus","6026","211740.17 -432948.7","21:39:55.82","-43:43:42.6","J2000.0","15.136","R","0.81","NONE"
"000617","Patroclus","6026","211713.96 -433152.8","21:39:31.62","-43:35:15.1","J2000.0","14.163","R","0.881","NONE"
"000617","Patroclus","6026","211723.28 -433231.8","21:39:35.42","-43:46:20.2","J2000.0","14.851","R","0.77","NONE"
"000617","Patroclus","6026","211753.45 -433227.3","21:39","-43","J2000.0","-99.9","R","-99.9","NONE"
"000617","Patroclus","6027","213844.58 -434443.8","21:38:44.59","-43:44:43.8","J2000.0","13.282","R","0.638","NONE"
"000617","Patroclus","6027","213856.87 -434051.1","21:38:56.87","-43:40:50.9","J2000.0","13.045","R","0.848","NONE"
"000617","Patroclus","6027","213853.69 -434202.6","21:38:53.71","-43:42:02.5","J2000.0","14.469","R","0.612","NONE"
"000617","Patroclus","6027","213929.58 -434248.2","21:39:29.58","-43:42:48.2","J2000.0","14.392","R","0.718","NONE"
"000617","Patroclus","6027","213851.53 -433842.5","21:38:51.55","-43:38:42.5","J2000.0","14.214","R","0.65","NONE"
"000617","Patroclus","6028","213825.42 -434601.9","21:38:41.25","-43:46:18.1","J2000.0","14.425","R","0.99","NONE"
"000617","Patroclus","6028","213838.49 -434341.0","21:38:28.46","-43:48:42.0","J2000.0","14.056","R","0.757","NONE"
"000617","Patroclus","6028","213850.79 -434319.4","21:38:16.23","-43:49:05.7","J2000.0","13.515","R","0.801","NONE"
"000617","Patroclus","6028","213821.90 -434735.4","21:38:44.59","-43:44:43.8","J2000.0","13.282","R","0.638","NONE"
"000617","Patroclus","6030","213256.39 -435931.1","21:32:56.39","-43:59:31.1","J2000.0","14.184","R","0.652","NONE"
"000617","Patroclus","6030","213251.73 -435940.5","21:32:51.71","-43:59:40.5","J2000.0","14.067","R","0.667","NONE"
"000617","Patroclus","6030","213302.47 -440126.1","21:33:02.49","-44:01:26.2","J2000.0","14.115","R","0.877","NONE"
"000617","Patroclus","6030","213244.10 -435823.6","21:32:44.10","-43:58:23.6","J2000.0","15.305","R","0.724","NONE"
"000617","Patroclus","6030","213236.17 -435627.9","21:32:36.16","-43:56:27.9","J2000.0","14.116","R","0.776","NONE"
"000617","Patroclus","6031","213205.35 -440058.4","21:32:05.38","-44:00:58.4","J2000.0","13.084","R","0.681","NONE"
"000617","Patroclus","6031","213156.97 -435818.9","21:31:56.98","-43:58:19.0","J2000.0","13.867","R","0.685","NONE"
"000617","Patroclus","6031","213228.88 -435809.6","21:32:28.88","-43:58:09.5","J2000.0","12.543","R","0.926","NONE"
"000617","Patroclus","6031","213220.45 -435618.1","21:32:20.45","-43:56:17.8","J2000.0","14.037","R","0.59","NONE"
"000617","Patroclus","6031","213233.81 -435934.7","21:32:33.80","-43:59:34.8","J2000.0","14.467","R","0.729","NONE"
"000617","Patroclus","6032","213115.98 -440026.6","21:31:15.97","-44:00:26.7","J2000.0","14.485","R","0.795","NONE"
"000617","Patroclus","6032","213104.52 -435848.1","21:31:04.51","-43:58:48.1","J2000.0","13.803","R","0.968","NONE"
"000617","Patroclus","6032","213129.74 -440253.9","21:31:29.71","-44:02:54.2","J2000.0","14.717","R","0.615","NONE"
"000617","Patroclus","6032","213140.75 -440320.9","21:31:40.79","-44:03:20.7","J2000.0","14.236","R","0.609","NONE"
"000617","Patroclus","6032","213143.05 -435847.8","21:31:43.01","-43:58:48.4","J2000.0","14.023","R","0.612","NONE"
"000617","Patroclus","6033","213014.26 -440012.5","21:29:55.93","-44:01:18.4","J2000.0","14.064","R","0.941","NONE"
"000617","Patroclus","6033","213027.12 -435753.6","21:29:43.30","-44:03:40.4","J2000.0","14.394","R","0.766","NONE"
"000617","Patroclus","6033","213026.13 -435853.5","21:29:44.22","-44:02:40.3","J2000.0","14.818","R","0.638","NONE"
"000617","Patroclus","6033","212948.36 -440054.2","21:30:21.71","-44:00:29.9","J2000.0","14.783","R","0.772","NONE"
"000617","Patroclus","6033","213008.02 -440342.1","21:30:01.70","-43:57:47.3","J2000.0","15.059","R","0.743","NONE"
"000617","Patroclus","6034","212917.22 -440033.3","21:29:33.71","-44:01:36.9","J2000.0","14.382","R","0.645","NONE"
"000617","Patroclus","6034","212933.62 -440019.9","21:29:17.31","-44:01:54.1","J2000.0","15.139","R","0.747","NONE"
"000617","Patroclus","6034","212936.47 -440133.9","21:29:14.27","-44:00:41.2","J2000.0","15.102","R","0.916","NONE"
"000617","Patroclus","6034","212938.40 -440146.8","21:29:12.34","-44:00:28.7","J2000.0","13.912","R","0.636","NONE"
"000617","Patroclus","6034","212940.14 -435636.4","21:29:11.27","-44:05:39.6","J2000.0","14.024","R","0.734","NONE"
"000617","Patroclus","6035","212838.49 -435949.1","21:28:38.50","-43:59:49.3","J2000.0","13.497","R","0.623","NONE"
"000617","Patroclus","6035","212850.69 -435743.1","21:28:50.69","-43:57:42.9","J2000.0","14.211","R","0.828","NONE"
"000617","Patroclus","6035","212820.25 -435934.0","21:28:20.27","-43:59:34.2","J2000.0","13.894","R","0.702","NONE"
"000617","Patroclus","6035","212833.76 -440041.1","21:28:33.76","-44:00:41.2","J2000.0","13.603","R","0.727","NONE"
"000617","Patroclus","6035","212912.34 -440028.6","21:29:12.34","-44:00:28.7","J2000.0","13.912","R","0.636","NONE"
"000617","Patroclus","6036","212747.36 -440150.0","21:28:20.27","-43:59:34.2","J2000.0","13.894","R","0.702","NONE"
"000617","Patroclus","6036","212754.84 -440332.6","21:28:12.54","-43:57:53.9","J2000.0","14.252","R","0.951","NONE"
"000617","Patroclus","6036","212801.31 -435955.4","21:28:06.62","-44:01:32.9","J2000.0","15.016","R","0.873","NONE"
"000617","Patroclus","6036","212801.66 -435658.3","21:28:06.70","-44:04:29.5","J2000.0","13.906","R","0.641","NONE"
"000617","Patroclus","6036","212820.92 -435933.8","21:27:47.03","-44:01:59.9","J2000.0","15.248","R","0.636","NONE"
"000617","Patroclus","6037","212712.31 -440002.6","21:27:44.94","-44:01:22.7","J2000.0","13.239","R","0.871","NONE"
"000617","Patroclus","6037","212728.81 -440207.4","21:27:28.16","-43:59:23.4","J2000.0","15.082","R","0.587","NONE"
"000617","Patroclus","6037","212732.82 -440401.8","21:27:23.85","-43:57:30.1","J2000.0","14.039","R","0.724","NONE"
"000617","Patroclus","6037","212720.74 -440323.8","21:27:35.98","-43:58:04.5","J2000.0","15.116","R","0.6","NONE"
"000617","Patroclus","6037","212709.08 -435840.8","21:27:48.41","-44:02:43.9","J2000.0","12.77","R","0.554","NONE"
"000617","Patroclus","6038","212655.33 -435847.1","21:26:55.36","-43:58:46.9","J2000.0","14.414","R","0.676","NONE"
"000617","Patroclus","6038","212641.40 -440305.6","21:26:41.40","-44:03:05.5","J2000.0","13.783","R","0.609","NONE"
"000617","Patroclus","6038","212617.20 -435751.5","21:26:17.27","-43:57:51.9","J2000.0","13.91","R","0.749","NONE"
"000617","Patroclus","6038","212723.85 -435730.3","21:27:23.85","-43:57:30.1","J2000.0","14.039","R","0.724","NONE"
"000617","Patroclus","6038","212713.51 -435423.9","21:27:13.48","-43:54:23.9","J2000.0","13.947","R","0.636","NONE"
"000617","Patroclus","6039","212329.04 -435637.2","21:23:29.03","-43:56:37.2","J2000.0","13.596","R","0.612","NONE"
"000617","Patroclus","6039","212330.53 -435632.5","21:23:30.53","-43:56:32.5","J2000.0","13.93","R","0.643","NONE"
"000617","Patroclus","6039","212324.63 -435256.0","21:23:24.63","-43:52:55.9","J2000.0","13.115","R","0.881","NONE"
"000617","Patroclus","6039","212352.62 -435302.6","21:23:52.59","-43:53:02.7","J2000.0","13.847","R","0.977","NONE"
"000617","Patroclus","6039","212351.15 -435901.2","21:23:51.16","-43:59:01.0","J2000.0","14.826","R","0.636","NONE"
"000617","Patroclus","6040","212327.68 -435518.9","21:22:48.05","-43:53:23.3","J2000.0","12.929","R","0.832","NONE"
"000617","Patroclus","6040","212251.02 -435536.2","21:23:24.63","-43:52:55.9","J2000.0","13.115","R","0.881","NONE"
"000617","Patroclus","6040","212245.67 -435157.9","21:23:30.53","-43:56:32.5","J2000.0","13.93","R","0.643","NONE"
"000617","Patroclus","6040","212327.67 -435333.7","21:22:48.30","-43:55:08.7","J2000.0","14.264","R","0.753","NONE"
"000617","Patroclus","6040","212259.25 -434900.9","21:23:17.37","-43:59:33.5","J2000.0","12.916","R","0.611","NONE"
"000617","Patroclus","6041","212232.69 -435323.4","21:22:33.55","-43:52:14.3","J2000.0","14.139","R","0.669","NONE"
"000617","Patroclus","6041","212218.53 -435211.1","21:22:48.05","-43:53:23.3","J2000.0","12.929","R","0.832","NONE"
"000617","Patroclus","6041","212218.59 -435026.7","21:22:48.30","-43:55:08.7","J2000.0","14.264","R","0.753","NONE"
"000617","Patroclus","6041","212232.90 -434906.7","21:22:33.96","-43:56:33.8","J2000.0","14.347","R","0.875","NONE"
"000617","Patroclus","6041","212227.72 -435052.5","21:22:38.91","-43:54:45.6","J2000.0","14.918","R","0.698","NONE"
"000617","Patroclus","6042","211840.30 -433936.4","21:18:40.26","-43:39:36.4","J2000.0","13.987","R","0.874","NONE"
"000617","Patroclus","6042","211836.37 -433829.2","21:18:36.37","-43:38:29.3","J2000.0","13.691","R","0.922","NONE"
"000617","Patroclus","6042","211834.95 -433720.9","21:18:34.93","-43:37:21.0","J2000.0","13.44","R","0.675","NONE"
"000617","Patroclus","6042","211832.46 -433632.8","21:18:32.44","-43:36:32.9","J2000.0","13.453","R","0.803","NONE"
"000617","Patroclus","6042","211904.22 -433858.0","21:19:04.18","-43:38:58.0","J2000.0","13.781","R","0.875","NONE"
"000617","Patroclus","6043","211727.10 -432843.5","21:17:27.10","-43:28:43.6","J2000.0","12.953","R","0.619","NONE"
"000617","Patroclus","6043","211740.17 -432948.8","21:17:40.16","-43:29:48.7","J2000.0","14.003","R","0.698","NONE"
"000617","Patroclus","6044","211645.03 -431849.2","21:16:45.01","-43:18:49.2","J2000.0","13.561","R","0.658","NONE"
"000617","Patroclus","6044","211640.69 -432101.7","21:16:40.69","-43:21:01.6","J2000.0","13.654","R","0.84","NONE"
"000617","Patroclus","6044","211657.84 -432433.5","21:16:57.84","-43:24:33.3","J2000.0","13.901","R","0.81","NONE"
"000617","Patroclus","6044","211617.86 -432011.8","21:16:17.86","-43:20:11.8","J2000.0","14.177","R","0.809","NONE"
"000617","Patroclus","6044","211632.83 -432040.8","21:16:32.81","-43:20:40.8","J2000.0","14.452","R","0.652","NONE"
"000617","Patroclus","6045","211536.56 -431324.2","21:15:36.59","-43:13:24.1","J2000.0","13.159","R","0.677","NONE"
"000617","Patroclus","6045","211525.84 -431332.1","21:15:25.82","-43:13:31.9","J2000.0","15.296","R","0.812","NONE"
"000617","Patroclus","6045","211538.98 -430853.0","21:15:38.97","-43:08:53.0","J2000.0","14.062","R","0.648","NONE"
"000617","Patroclus","6045","211543.24 -430834.0","21:15:43.25","-43:08:34.3","J2000.0","14.398","R","0.649","NONE"
"000618","Elfriede","6046","X:382.53/Y:106.37","12:16.7","+20 52","J2000.0","-99.9","R","-99.9","NONE"
"000618","Elfriede","6046","X:354.35/Y:317.55","12:16.7","+20 52","J2000.0","-99.9","R","-99.9","NONE"
"000618","Elfriede","6046","X:296.97/Y:460.73","12:16.7","+20 52","J2000.0","-99.9","R","-99.9","NONE"
