# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"003315","Chant","193539","163234.39 -104327.4","16:32:34.42","-10:43.5","J2000.0","+15.907","BV","+0.685","BV"
"003315","Chant","193539","163231.04 -104236.2","16:32:31.06","-10:42.6","J2000.0","+16.372","BV","+0.766","BV"
"003315","Chant","193539","163208.52 -104011.4","16:32:08.50","-10:40.2","J2000.0","+16.648","BV","+0.691","BV"
"003315","Chant","193539","163206.28 -103958.6","16:32:06.28","-10:40.0","J2000.0","+15.584","BV","+0.753","BV"
"003315","Chant","193540","163716.08 -114203.2","16:37:16.19","-11:41.9","J2000.0","+14.102","BV","+0.859","BV"
"003315","Chant","193540","163637.06 -113725.2","16:36:37.57","-11:37.4","J2000.0","+13.297","BV","+0.669","BV"
"003315","Chant","193540","163642.41 -113611.7","16:36:42.86","-11:36.1","J2000.0","+14.957","BV","+0.518","BV"
"003315","Chant","193540","163716.52 -113731.9","16:37:16.66","-11:37.5","J2000.0","+15.216","BV","+0.677","BV"
"003315","Chant","193541","164330.79 -124936.4","16:43:30.81","-12:49.6","J2000.0","+14.420","BV","+0.850","BV"
"003315","Chant","193541","164316.14 -124822.8","16:43:16.02","-12:48.4","J2000.0","+15.611","BV","+0.798","BV"
"003315","Chant","193541","164323.36 -124622.3","16:43:23.36","-12:46.4","J2000.0","+16.172","NONE","+0.572","BV"
"003315","Chant","193541","164405.43 -130139.4","16:44:05.45","-13:01.6","J2000.0","+15.722","BV","+0.870","BV"
"003315","Chant","193541","164237.70 -130503.5","16:42:37.82","-13:05.1","J2000.0","+15.570","BV","+0.866","BV"
"003315","Chant","193542","164356.09 -125750.5","16:43:56.08","-12:57.9","J2000.0","+14.051","BV","+0.772","BV"
"003315","Chant","193542","164402.10 -125711.4","16:44:02.09","-12:57.2","J2000.0","+14.303","BV","+0.699","BV"
"003315","Chant","193542","164354.65 -125529.6","16:43:54.75","-12:55.5","J2000.0","+14.551","BV","+0.857","BV"
"003315","Chant","193542","164408.31 -125014.2","16:44:08.32","-12:50.2","J2000.0","+14.522","BV","+0.661","BV"
"003315","Chant","193542","164402.54 -125125.9","16:44:02.55","-12:51.4","J2000.0","+14.624","BV","+0.837","BV"
"003315","Chant","193543","164556.23 -130813.4","16:45:56.21","-13:08.2","J2000.0","+14.443","BV","+0.600","BV"
"003315","Chant","193543","164559.53 -131116.4","16:45:59.52","-13:11.3","J2000.0","+16.115","BV","+0.805","BV"
"003315","Chant","193543","164551.53 -130226.8","16:45:51.52","-13:02.5","J2000.0","+16.047","BV","+0.633","BV"
"003315","Chant","193543","164543.84 -130613.0","16:45:43.80","-13:06.2","J2000.0","+15.675","BV","+0.746","BV"
"003315","Chant","193543","164529.79 -131134.6","16:45:29.72","-13:11.6","J2000.0","+15.232","BV","+0.632","BV"
"003315","Chant","193544","164627.72 -131521.2","16:46:27.60","-13:15.4","J2000.0","+15.924","BV","+0.567","BV"
"003315","Chant","193544","164635.64 -131531.9","16:46:35.50","-13:15.6","J2000.0","+16.345","BV","+0.532","BV"
"003315","Chant","193544","164641.92 -131251.7","16:46:41.82","-13:12.9","J2000.0","+16.328","BV","+0.727","BV"
"003315","Chant","193544","164639.23 -131233.4","16:46:39.12","-13:12.6","J2000.0","+14.803","BV","+0.515","BV"
"003315","Chant","193544","164636.98 -131333.1","16:46:36.84","-13:13.6","J2000.0","+14.321","BV","+0.606","BV"
"003315","Chant","193546","164927.19 -133204.1","16:49:27.21","-13:32.1","J2000.0","+16.150","BV","+0.894","BV"
"003315","Chant","193546","164942.50 -133445.1","16:49:42.51","-13:34.8","J2000.0","+14.407","BV","+0.539","BV"
"003315","Chant","193546","164941.80 -133631.7","16:49:41.81","-13:36.5","J2000.0","+15.999","BV","+0.762","BV"
"003315","Chant","193546","164942.33 -133831.6","16:49:42.33","-13:38.5","J2000.0","+15.056","BV","+0.689","BV"
"003315","Chant","193546","164917.86 -134140.0","16:49:17.87","-13:41.7","J2000.0","+14.418","BV","+0.581","BV"
"003315","Chant","193545","164917.63 -133535.5","16:49:17.63","-13:35.6","J2000.0","+16.100","BV","+0.829","BV"
"003315","Chant","193545","164919.83 -133625.0","16:49:19.84","-13:36.4","J2000.0","+16.717","BV","+0.763","BV"
"003315","Chant","193545","164916.01 -133236.9","16:49:16.00","-13:32.6","J2000.0","+16.322","BV","+0.731","BV"
"003315","Chant","193545","164905.82 -133450.5","16:49:05.82","-13:34.9","J2000.0","+16.191","BV","+0.583","BV"
"003315","Chant","193545","164906.28 -133653.8","16:49:06.29","-13:36.9","J2000.0","+16.752","BV","+0.887","BV"
"003315","Chant","193547","165255.60 -140007.7","16:52:55.62","-14:00.1","J2000.0","+16.343","BV","+0.685","BV"
"003315","Chant","193547","165246.93 -135445.2","16:52:46.92","-13:54.8","J2000.0","+15.700","BV","+0.822","BV"
"003315","Chant","193547","165253.74 -135126.4","16:52:53.72","-13:51.5","J2000.0","+16.686","BV","+0.743","BV"
"003315","Chant","193547","165225.59 -135122.7","16:52:25.58","-13:51.4","J2000.0","+15.841","BV","+0.633","BV"
"003315","Chant","193547","165317.29 -135159.8","16:53:17.27","-13:52.0","J2000.0","+16.137","BV","+0.773","BV"
"003317","Paris","28117","065751.01 +071920.6","06:57:51.00","+07:19:20.5","J2000.0","+15.530","V","+0.336","NONE"
"003317","Paris","28117","065747.00 +072017.7","06:57:47.00","+07:20:17.8","J2000.0","+15.444","V","+0.483","NONE"
"003317","Paris","28117","065722.85 +071810.4","06:57:22.86","+07:18:10.7","J2000.0","+15.465","V","+0.438","NONE"
"003317","Paris","28117","065722.38 +071824.8","06:57:22.38","+07:18:24.7","J2000.0","+15.481","V","+0.370","NONE"
"003317","Paris","28117","065718.26 +071947.3","06:57:18.26","+07:19:47.3","J2000.0","+15.666","V","+0.295","NONE"
"003317","Paris","28118","065730.54 +072226.6","06:57:30.54","+07:22:26.9","J2000.0","+16.062","V","+0.402","NONE"
"003317","Paris","28118","065732.28 +072420.9","06:57:32.29","+07:24:21.3","J2000.0","+16.417","V","+0.407","NONE"
"003317","Paris","28118","065718.24 +071947.2","06:57:18.26","+07:19:47.3","J2000.0","+15.666","V","+0.295","NONE"
"003317","Paris","28118","065703.15 +072448.6","06:57:03.14","+07:24:49.3","J2000.0","+16.260","V","+0.449","NONE"
"003317","Paris","28118","065709.11 +072717.4","06:57:09.11","+07:27:17.7","J2000.0","+15.342","V","+0.307","NONE"
"003317","Paris","28119","065654.99 +072429.3","06:56:54.99","+07:24:29.6","J2000.0","+15.014","V","+0.384","NONE"
"003317","Paris","28119","065643.97 +072607.7","06:56:43.97","+07:26:07.9","J2000.0","+15.567","V","+0.348","NONE"
"003317","Paris","28119","065709.10 +072717.1","06:57:09.11","+07:27:17.7","J2000.0","+15.342","V","+0.307","NONE"
"003317","Paris","28119","065711.68 +072820.8","06:57:11.69","+07:28:20.9","J2000.0","+15.187","V","+0.310","NONE"
"003317","Paris","28119","065708.79 +073021.8","06:57:08.80","+07:30:22.1","J2000.0","+15.305","V","+0.340","NONE"
"003317","Paris","28120","090452.75 +122140.9","09:04:52.75","+12:21:40.3","J2000.0","+16.044","V","+0.662","NONE"
"003317","Paris","28120","090439.95 +122105.8","09:04:39.99","+12:21:06.2","J2000.0","+15.291","V","+0.676","NONE"
"003317","Paris","28120","090435.42 +122450.0","09:04:35.44","+12:24:49.7","J2000.0","+15.431","V","+0.611","NONE"
"003317","Paris","28120","090509.96 +122628.6","09:05:09.95","+12:26:29.0","J2000.0","+15.532","V","+0.739","NONE"
"003317","Paris","28120","090515.43 +122616.7","09:05:15.42","+12:26:16.5","J2000.0","+15.651","V","+0.775","NONE"
"003317","Paris","28121","090452.75 +122140.3","09:04:52.75","+12:21:40.3","J2000.0","+16.044","V","+0.662","NONE"
"003317","Paris","28121","090440.02 +122106.4","09:04:39.99","+12:21:06.2","J2000.0","+15.291","V","+0.676","NONE"
"003317","Paris","28121","090435.42 +122449.8","09:04:35.44","+12:24:49.7","J2000.0","+15.431","V","+0.611","NONE"
"003317","Paris","28121","090509.96 +122628.9","09:05:09.95","+12:26:29.0","J2000.0","+15.532","V","+0.739","NONE"
"003317","Paris","28121","090515.43 +122616.3","09:05:15.42","+12:26:16.5","J2000.0","+15.651","V","+0.775","NONE"
"003317","Paris","28122","090217.13 +125006.0","09:02:17.12","+12:50:05.9","J2000.0","+15.248","V","+0.799","NONE"
"003317","Paris","28122","090158.17 +125625.3","09:01:58.16","+12:56:25.4","J2000.0","+14.982","V","+0.658","NONE"
"003317","Paris","28122","090211.88 +125611.8","09:02:11.90","+12:56:11.3","J2000.0","+14.748","V","+0.788","NONE"
"003317","Paris","28122","090147.52 +124556.2","09:01:47.53","+12:45:56.3","J2000.0","+15.143","V","+0.717","NONE"
"003317","Paris","28122","090210.60 +124956.1","09:02:10.61","+12:49:55.9","J2000.0","+14.787","V","+0.802","NONE"
"003317","Paris","28123","090217.13 +125006.0","09:02:17.12","+12:50:05.9","J2000.0","+15.248","V","+0.799","NONE"
"003317","Paris","28123","090158.17 +125625.3","09:01:58.16","+12:56:25.4","J2000.0","+14.982","V","+0.658","NONE"
"003317","Paris","28123","090211.88 +125611.8","09:02:11.90","+12:56:11.3","J2000.0","+14.748","V","+0.788","NONE"
"003317","Paris","28123","090147.52 +124556.2","09:01:47.53","+12:45:56.3","J2000.0","+15.143","V","+0.717","NONE"
"003317","Paris","28123","090210.60 +124956.1","09:02:10.61","+12:49:55.9","J2000.0","+14.787","V","+0.802","NONE"
"003317","Paris","28124","090217.12 +125006.0","09:02:17.12","+12:50:05.9","J2000.0","+15.248","V","+0.799","NONE"
"003317","Paris","28124","090158.17 +125625.1","09:01:58.16","+12:56:25.4","J2000.0","+14.982","V","+0.658","NONE"
"003317","Paris","28124","090211.89 +125611.4","09:02:11.90","+12:56:11.3","J2000.0","+14.748","V","+0.788","NONE"
"003317","Paris","28124","090147.53 +124556.2","09:01:47.53","+12:45:56.3","J2000.0","+15.143","V","+0.717","NONE"
"003317","Paris","28124","090210.60 +124956.0","09:02:10.61","+12:49:55.9","J2000.0","+14.787","V","+0.802","NONE"
"003317","Paris","28125","090154.97 +124830.2","09:01:54.98","+12:48:29.9","J2000.0","+14.693","V","+0.730","NONE"
"003317","Paris","28125","090211.89 +125611.4","09:02:11.90","+12:56:11.3","J2000.0","+14.748","V","+0.788","NONE"
"003317","Paris","28125","090210.60 +124955.9","09:02:10.61","+12:49:55.9","J2000.0","+14.787","V","+0.802","NONE"
"003317","Paris","28125","090158.16 +125625.2","09:01:58.16","+12:56:25.4","J2000.0","+14.982","V","+0.658","NONE"
"003317","Paris","28125","090227.95 +124345.2","09:02:27.94","+12:43:45.0","J2000.0","+14.432","V","+0.714","NONE"
"003317","Paris","28126","085757.95 +132629.2","08:57:57.95","+13:26:29.1","J2000.0","+15.319","V","+0.781","NONE"
"003317","Paris","28126","085744.69 +132944.7","08:57:44.70","+13:29:44.8","J2000.0","+14.448","V","+0.554","NONE"
"003317","Paris","28126","085806.48 +133110.3","08:58:06.45","+13:31:10.5","J2000.0","+14.633","V","+0.760","NONE"
"003317","Paris","28127","085709.23 +133536.9","08:57:09.22","+13:35:36.8","J2000.0","+15.396","V","+0.713","NONE"
"003317","Paris","28127","085708.02 +132852.1","08:57:08.01","+13:28:52.1","J2000.0","+15.502","V","+0.556","NONE"
"003317","Paris","28127","085724.69 +133722.2","08:57:24.68","+13:37:22.3","J2000.0","+14.705","V","+0.828","NONE"
"003317","Paris","28127","085703.47 +132508.8","08:57:03.46","+13:25:08.6","J2000.0","+15.287","V","+0.550","NONE"
"003317","Paris","28127","085700.51 +132412.6","08:57:00.50","+13:24:12.8","J2000.0","+15.274","V","+0.831","NONE"
"003317","Paris","28128","085709.24 +133536.8","08:57:09.22","+13:35:36.8","J2000.0","+15.396","V","+0.713","NONE"
"003317","Paris","28128","085708.02 +132852.0","08:57:08.01","+13:28:52.1","J2000.0","+15.502","V","+0.556","NONE"
"003317","Paris","28128","085724.70 +133722.0","08:57:24.68","+13:37:22.3","J2000.0","+14.705","V","+0.828","NONE"
"003317","Paris","28128","085703.46 +132508.4","08:57:03.46","+13:25:08.6","J2000.0","+15.287","V","+0.550","NONE"
"003317","Paris","28128","085700.51 +132412.6","08:57:00.50","+13:24:12.8","J2000.0","+15.274","V","+0.831","NONE"
"003317","Paris","191510","130816.45 +185845.2","13:08:16.45","+18:58:45.3","J2000.0","+15.285","VR","+0.380","VR"
"003317","Paris","191510","130809.63 +190410.9","13:08:09.62","+19:04:11.0","J2000.0","+15.008","VR","+0.352","VR"
"003317","Paris","191510","130836.41 +185320.8","13:08:36.42","+18:53:20.8","J2000.0","+14.172","VR","+0.325","VR"
"003317","Paris","191510","130834.58 +190749.3","13:08:34.61","+19:07:49.3","J2000.0","+14.881","VR","+0.433","VR"
"003317","Paris","191510","130818.57 +190741.9","13:08:18.57","+19:07:42.0","J2000.0","+15.116","VR","+0.405","VR"
"003317","Paris","191511","130834.63 +190749.3","13:08:34.61","+19:07:49.3","J2000.0","+14.851","VR","+0.433","VR"
"003317","Paris","191511","130825.13 +190928.7","13:08:25.10","+19:09:28.7","J2000.0","+14.928","VR","+0.474","VR"
"003317","Paris","191511","130818.09 +191306.0","13:08:18.04","+19:13:05.9","J2000.0","+15.350","VR","+0.455","VR"
"003317","Paris","191512","130706.22 +194445.0","13:07:06.22","+19:44:44.8","J2000.0","+15.730","VR","+0.368","VR"
"003317","Paris","191512","130718.52 +194859.5","13:07:18.52","+19:48:59.6","J2000.0","+14.960","VR","+0.392","VR"
"003317","Paris","191512","130715.24 +194744.7","13:07:15.24","+19:47:44.6","J2000.0","+16.176","VR","+0.357","VR"
"003317","Paris","191512","130645.34 +194727.9","13:06:45.35","+19:47:27.8","J2000.0","+14.669","VR","+0.420","VR"
"003317","Paris","191513","130425.84 +204642.1","13:04:25.84","+20:46:42.1","J2000.0","+15.918","VR","+0.536","VR"
"003317","Paris","191513","130423.46 +204854.6","13:04:23.43","+20:48:54.8","J2000.0","+14.655","VR","+0.514","VR"
"003317","Paris","191513","130415.70 +205022.0","13:04:15.70","+20:50:22.0","J2000.0","+15.751","VR","+0.446","VR"
"003317","Paris","191513","130429.69 +205408.5","13:04:29.68","+20:54:08.4","J2000.0","+14.855","VR","+0.382","VR"
"003317","Paris","191514","130333.84 +205242.2","13:03:33.84","+20:52:42.3","J2000.0","+14.632","VR","+0.379","VR"
"003317","Paris","191514","130342.52 +205925.3","13:03:42.52","+20:59:25.4","J2000.0","+14.168","VR","+0.392","VR"
"003317","Paris","191514","130335.03 +210057.9","13:03:35.05","+21:00:58.0","J2000.0","+14.813","VR","+0.431","VR"
"003317","Paris","191514","130326.71 +210224.9","13:03:26.71","+21:02:24.8","J2000.0","+14.865","VR","+0.535","VR"
"003317","Paris","191514","130338.96 +210534.7","13:03:38.95","+21:05:34.7","J2000.0","+14.312","VR","+0.437","VR"
"003317","Paris","191515","130135.08 +213248.3","13:01:35.08","+21:32:48.2","J2000.0","+14.097","VR","+0.458","VR"
"003317","Paris","191515","130210.51 +212741.6","13:02:10.51","+21:27:41.4","J2000.0","+16.345","VR","+0.474","VR"
"003317","Paris","191515","130140.87 +212103.5","13:01:40.87","+21:21:03.4","J2000.0","+15.660","VR","+0.476","VR"
"003317","Paris","191515","130207.45 +213525.1","13:02:07.45","+21:35:25.0","J2000.0","+13.452","VR","+0.356","VR"
"003317","Paris","195848","151540.31 +175201.4","15:15:40.26","+17:52:01.6","J2000.0","+14.529","SR","+0.660","BV"
"003317","Paris","195848","151503.23 +174503.8","15:15:03.17","+17:45:03.8","J2000.0","+14.537","SR","+0.794","BV"
"003317","Paris","195848","151525.51 +180145.7","15:15:25.46","+18:01:45.9","J2000.0","+14.555","SR","+0.743","BV"
"003317","Paris","195848","151557.19 +175019.3","15:15:57.13","+17:50:19.4","J2000.0","+14.293","SR","+0.556","BV"
"003317","Paris","195848","151548.98 +175349.5","15:15:48.93","+17:53:49.6","J2000.0","+13.830","SR","+0.645","BV"
"003317","Paris","195849","151540.37 +175201.5","15:15:40.26","+17:52:01.6","J2000.0","+14.529","SR","+0.660","BV"
"003317","Paris","195849","151503.25 +174503.7","15:15:03.17","+17:45:03.8","J2000.0","+14.537","SR","+0.794","BV"
"003317","Paris","195849","151525.54 +180145.9","15:15:25.46","+18:01:45.9","J2000.0","+14.555","SR","+0.743","BV"
"003317","Paris","195849","151436.21 +174952.1","15:14:36.11","+17:49:52.4","J2000.0","+14.067","SR","+0.666","BV"
"003317","Paris","195849","151549.01 +175349.5","15:15:48.93","+17:53:49.6","J2000.0","+13.830","SR","+0.645","BV"
"003317","Paris","195850","151436.13 +174952.6","15:14:36.11","+17:49:52.4","J2000.0","+14.067","SR","+0.666","BV"
"003317","Paris","195850","151431.95 +175039.2","15:14:31.93","+17:50:39.2","J2000.0","+14.571","SR","+0.731","BV"
"003317","Paris","195850","151503.19 +174503.9","15:15:03.17","+17:45:03.8","J2000.0","+14.537","SR","+0.794","BV"
"003317","Paris","195850","151525.49 +180145.9","15:15:25.46","+18:01:45.9","J2000.0","+14.555","SR","+0.743","BV"
"003317","Paris","195850","151530.57 +175033.5","15:15:30.55","+17:50:33.5","J2000.0","+13.409","SR","+0.621","BV"
"003317","Paris","195851","151436.19 +174952.2","15:14:36.11","+17:49:52.4","J2000.0","+14.067","SR","+0.666","BV"
"003317","Paris","195851","151432.04 +175039.0","15:14:31.93","+17:50:39.2","J2000.0","+14.571","SR","+0.731","BV"
"003317","Paris","195851","151503.24 +174503.7","15:15:03.17","+17:45:03.8","J2000.0","+14.537","SR","+0.794","BV"
"003317","Paris","195851","151525.55 +180145.7","15:15:25.46","+18:01:45.9","J2000.0","+14.555","SR","+0.743","BV"
"003317","Paris","195851","151411.73 +175823.6","15:14:11.59","+17:58:23.9","J2000.0","+14.509","SR","+0.614","BV"
"003317","Paris","195852","151431.93 +175039.2","15:14:31.93","+17:50:39.2","J2000.0","+14.571","SR","+0.440","VR"
"003317","Paris","195852","151436.11 +174952.5","15:14:36.11","+17:49:52.4","J2000.0","+14.067","SR","+0.399","VR"
"003317","Paris","195852","151354.77 +174903.5","15:13:54.76","+17:49:03.4","J2000.0","+14.266","SR","+0.403","VR"
"003317","Paris","195852","151353.49 +175602.6","15:13:53.48","+17:56:02.6","J2000.0","+14.259","SR","+0.332","VR"
"003317","Paris","195852","151446.64 +180429.9","15:14:46.66","+18:04:30.0","J2000.0","+13.681","SR","+0.393","VR"
"003317","Paris","195853","151432.01 +175038.7","15:14:31.93","+17:50:39.2","J2000.0","+14.571","SR","+0.440","VR"
"003317","Paris","195853","151436.19 +174952.0","15:14:36.11","+17:49:52.4","J2000.0","+14.067","SR","+0.399","VR"
"003317","Paris","195853","151354.87 +174903.1","15:13:54.76","+17:49:03.4","J2000.0","+14.266","SR","+0.403","VR"
"003317","Paris","195853","151353.55 +175602.4","15:13:53.48","+17:56:02.6","J2000.0","+14.259","SR","+0.332","VR"
"003317","Paris","195853","151411.66 +175823.6","15:14:11.59","+17:58:23.9","J2000.0","+14.509","SR","+0.371","VR"
"003317","Paris","195854","151353.48 +175602.6","15:13:53.48","+17:56:02.6","J2000.0","+14.259","SR","+0.332","VR"
"003317","Paris","195854","151411.59 +175823.8","15:14:11.59","+17:58:23.9","J2000.0","+14.509","SR","+0.371","VR"
"003317","Paris","195854","151354.77 +174903.4","15:13:54.76","+17:49:03.4","J2000.0","+14.266","SR","+0.403","VR"
"003317","Paris","195854","151407.74 +174611.3","15:14:07.74","+17:46:11.3","J2000.0","+14.386","SR","+0.372","VR"
"003317","Paris","195854","151431.93 +175039.1","15:14:31.93","+17:50:39.2","J2000.0","+14.571","SR","+0.440","VR"
"003317","Paris","195855","151353.52 +175602.6","15:13:53.48","+17:56:02.6","J2000.0","+14.259","SR","+0.332","VR"
"003317","Paris","195855","151411.63 +175823.7","15:14:11.59","+17:58:23.9","J2000.0","+14.509","SR","+0.371","VR"
"003317","Paris","195855","151354.79 +174903.4","15:13:54.76","+17:49:03.4","J2000.0","+14.266","SR","+0.403","VR"
"003317","Paris","195855","151334.96 +174840.9","15:13:34.94","+17:48:40.8","J2000.0","+14.890","SR","+0.405","VR"
"003317","Paris","195855","151341.86 +180505.2","15:13:41.83","+18:05:05.1","J2000.0","+14.889","SR","+0.523","VR"
"003317","Paris","195856","151300.70 +175801.9","15:13:00.70","+17:58:01.8","J2000.0","+14.679","SR","+0.541","BV"
"003317","Paris","195856","151254.76 +175605.8","15:12:54.75","+17:56:05.7","J2000.0","+13.869","SR","+0.594","BV"
"003317","Paris","195856","151306.55 +175331.1","15:13:06.54","+17:53:31.0","J2000.0","+14.298","SR","+0.611","BV"
"003317","Paris","195856","151253.84 +174934.3","15:12:53.84","+17:49:34.2","J2000.0","+14.144","SR","+0.863","BV"
"003317","Paris","195856","151343.93 +175534.5","15:13:43.94","+17:55:33.2","J2000.0","+14.658","SR","+0.636","BV"
"003317","Paris","195857","151306.54 +175331.2","15:13:06.54","+17:53:31.0","J2000.0","+14.298","SR","+0.611","BV"
"003317","Paris","195857","151244.68 +180021.1","15:12:44.68","+18:00:20.6","J2000.0","+14.374","SR","+0.868","BV"
"003317","Paris","195857","151225.26 +175637.0","15:12:25.25","+17:56:37.0","J2000.0","+14.752","SR","+0.594","BV"
"003317","Paris","195857","151241.30 +180435.1","15:12:41.30","+18:04:35.2","J2000.0","+14.321","SR","+0.792","BV"
"003317","Paris","195858","151225.22 +175637.0","15:12:25.25","+17:56:37.0","J2000.0","+14.752","SR","+0.594","BV"
"003317","Paris","195858","151150.10 +175813.4","15:11:50.13","+17:58:13.3","J2000.0","+13.944","SR","+0.609","BV"
"003317","Paris","195858","151220.93 +175021.4","15:12:20.92","+17:50:21.4","J2000.0","+13.989","SR","+0.623","BV"
"003317","Paris","195858","151142.58 +175627.0","15:11:42.58","+17:56:26.9","J2000.0","+13.971","SR","+0.594","BV"
"003317","Paris","195858","151233.78 +174920.2","15:12:33.79","+17:49:20.2","J2000.0","+14.289","SR","+0.892","BV"
"003317","Paris","195859","151225.28 +175637.0","15:12:25.25","+17:56:37.0","J2000.0","+14.752","SR","+0.594","BV"
"003317","Paris","195859","151150.15 +175813.4","15:11:50.13","+17:58:13.3","J2000.0","+13.944","SR","+0.609","BV"
"003317","Paris","195859","151220.95 +175021.4","15:12:20.92","+17:50:21.4","J2000.0","+13.989","SR","+0.623","BV"
"003317","Paris","195859","151228.83 +180122.1","15:12:28.80","+18:01:22.2","J2000.0","+14.989","SR","+0.800","BV"
"003317","Paris","195859","151233.79 +174920.3","15:12:33.79","+17:49:20.2","J2000.0","+14.289","SR","+0.892","BV"
"003317","Paris","195860","151142.59 +175627.1","15:11:42.58","+17:56:26.9","J2000.0","+13.971","SR","+0.594","BV"
"003317","Paris","195860","151150.12 +175813.6","15:11:50.13","+17:58:13.3","J2000.0","+13.944","SR","+0.609","BV"
"003317","Paris","195860","151133.85 +175137.6","15:11:33.83","+17:51:37.7","J2000.0","+14.434","SR","+0.798","BV"
"003317","Paris","195860","151121.41 +175158.9","15:11:21.40","+17:51:58.8","J2000.0","+13.774","SR","+0.829","BV"
"003317","Paris","195860","151139.09 +180248.4","15:11:39.11","+18:02:48.2","J2000.0","+14.187","SR","+0.668","BV"
"003317","Paris","195861","151142.62 +175626.9","15:11:42.58","+17:56:26.9","J2000.0","+13.971","SR","+0.594","BV"
"003317","Paris","195861","151150.15 +175813.4","15:11:50.13","+17:58:13.3","J2000.0","+13.944","SR","+0.609","BV"
"003317","Paris","195861","151133.91 +175137.7","15:11:33.83","+17:51:37.7","J2000.0","+14.434","SR","+0.798","BV"
"003317","Paris","195861","151121.43 +175158.9","15:11:21.40","+17:51:58.8","J2000.0","+13.774","SR","+0.829","BV"
"003317","Paris","195861","151139.14 +180248.2","15:11:39.11","+18:02:48.2","J2000.0","+14.187","SR","+0.668","BV"
"003317","Paris","718124","181217.08 +033017.5","18:12:17.09","+03:30:17.4","J2000.0","+12.849","SR","+0.396","VR"
"003317","Paris","718124","181223.53 +033158.4","18:12:23.55","+03:31:58.6","J2000.0","+14.145","SR","+0.499","VR"
"003317","Paris","718124","181225.24 +033151.4","18:12:25.25","+03:31:51.4","J2000.0","+13.936","SR","+0.363","VR"
"003317","Paris","718124","181201.18 +032701.6","18:12:01.19","+03:27:01.5","J2000.0","+13.893","SR","+0.462","VR"
"003317","Paris","718124","181158.43 +032956.4","18:11:58.44","+03:29:56.3","J2000.0","+13.521","SR","+0.386","VR"
"003317","Paris","718125","181133.75 +033451.2","18:11:33.75","+03:34:51.0","J2000.0","+13.910","SR","+0.723","BV"
"003317","Paris","718125","181145.04 +033745.7","18:11:45.02","+03:37:45.6","J2000.0","+14.440","SR","+0.737","BV"
"003317","Paris","718125","181131.47 +033930.0","18:11:31.45","+03:39:29.9","J2000.0","+13.754","SR","+0.612","BV"
"003317","Paris","718125","181158.51 +033818.6","18:11:58.49","+03:38:18.3","J2000.0","+13.933","SR","+0.680","BV"
"003317","Paris","718125","181205.39 +033404.1","18:12:05.41","+03:34:03.7","J2000.0","+14.129","SR","+0.588","BV"
"003317","Paris","718126","181131.44 +033929.9","18:11:31.45","+03:39:29.9","J2000.0","+13.754","SR","+0.612","BV"
"003317","Paris","718126","181145.02 +033745.6","18:11:45.02","+03:37:45.6","J2000.0","+14.440","SR","+0.737","BV"
"003317","Paris","718126","181133.74 +033451.2","18:11:33.75","+03:34:51.0","J2000.0","+13.910","SR","+0.723","BV"
"003317","Paris","718126","181118.42 +033832.8","18:11:18.44","+03:38:32.4","J2000.0","+14.352","SR","+0.726","BV"
"003317","Paris","718126","181120.60 +034303.1","18:11:20.61","+03:43:02.8","J2000.0","+13.971","SR","+0.657","BV"
"003317","Paris","718127","181131.45 +033930.0","18:11:31.45","+03:39:29.9","J2000.0","+13.754","SR","+0.612","BV"
"003317","Paris","718127","181145.02 +033745.7","18:11:45.02","+03:37:45.6","J2000.0","+14.440","SR","+0.737","BV"
"003317","Paris","718127","181133.75 +033451.3","18:11:33.75","+03:34:51.0","J2000.0","+13.910","SR","+0.723","BV"
"003317","Paris","718127","181118.44 +033832.8","18:11:18.44","+03:38:32.4","J2000.0","+14.352","SR","+0.726","BV"
"003317","Paris","718127","181120.61 +034303.0","18:11:20.61","+03:43:02.8","J2000.0","+13.971","SR","+0.657","BV"
"003317","Paris","718128","181122.91 +034450.1","18:11:22.91","+03:44:50.0","J2000.0","+14.458","SR","+0.692","BV"
"003317","Paris","718128","181127.29 +034405.5","18:11:27.31","+03:44:05.6","J2000.0","+14.660","SR","+0.880","BV"
"003317","Paris","718128","181107.39 +034259.7","18:11:07.38","+03:43:00.1","J2000.0","+14.665","SR","+0.840","BV"
"003317","Paris","718128","181118.43 +033832.8","18:11:18.44","+03:38:32.4","J2000.0","+14.352","SR","+0.726","BV"
"003317","Paris","718128","181128.06 +034547.7","18:11:28.06","+03:45:47.5","J2000.0","+14.229","SR","+0.773","BV"
"003317","Paris","718129","181058.77 +034331.3","18:10:58.78","+03:43:31.0","J2000.0","+13.391","SR","+0.743","BV"
"003317","Paris","718129","181122.91 +034450.2","18:11:22.91","+03:44:50.0","J2000.0","+14.458","SR","+0.692","BV"
"003317","Paris","718129","181127.30 +034405.7","18:11:27.31","+03:44:05.6","J2000.0","+14.660","SR","+0.880","BV"
"003317","Paris","718129","181128.07 +034547.8","18:11:28.06","+03:45:47.5","J2000.0","+14.229","SR","+0.773","BV"
"003317","Paris","718129","181123.48 +034250.5","18:11:23.47","+03:42:50.4","J2000.0","+14.538","SR","+0.815","BV"
"003317","Paris","718130","181049.04 +034847.9","18:10:49.04","+03:48:47.7","J2000.0","+14.323","SR","+0.870","BV"
