# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27315","Brian D. Warner","3169","Ostro","1981 LA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-12-10T08:22:06Z","06:46.6","+15 36","J2000.0","+12.99","+95.1","-5.5","C","R","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"27318","Brian D. Warner","3169","Ostro","1981 LA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-12-14T09:40:58Z","06:41.7","+17 05","J2000.0","+10.11","+95.2","-4.4","C","R","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"27320","Brian D. Warner","3169","Ostro","1981 LA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-02-15T11:12:00Z","14:51.4","+24 00","J2000.0","+31.01","+193.7","+32.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"27321","Brian D. Warner","3169","Ostro","1981 LA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-02-16T11:01:00Z","14:52.6","+24 12","J2000.0","+30.89","+194.0","+32.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"27322","Brian D. Warner","3169","Ostro","1981 LA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-03-27T09:50:00Z","15:03.5","+32 33","J2000.0","+25.20","+202.3","+36.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"27323","Brian D. Warner","3169","Ostro","1981 LA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-03-28T10:56:00Z","15:02.8","+32 44","J2000.0","+25.06","+202.4","+36.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"27324","Brian D. Warner","3169","Ostro","1981 LA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-03-29T09:22:00Z","15:02.2","+32 53","J2000.0","+24.94","+202.5","+36.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"27325","Brian D. Warner","3169","Ostro","1981 LA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-05T06:11:00Z","14:00.0","+11 10","J2000.0","+31.52","+220.5","+20.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"27326","Brian D. Warner","3169","Ostro","1981 LA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-07T05:53:00Z","14:01.4","+10 23","J2000.0","+31.60","+221.1","+19.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"27327","Brian D. Warner","3169","Ostro","1981 LA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-10T05:37:00Z","14:03.7","+09 13","J2000.0","+31.70","+222.2","+18.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"27328","Brian D. Warner","3169","Ostro","1981 LA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-11T05:08:00Z","14:04.5","+08 50","J2000.0","+31.72","+222.5","+18.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"27329","Brian D. Warner","3169","Ostro","1981 LA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-13T05:16:00Z","14:06.2","+08 03","J2000.0","+31.76","+223.2","+18.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"27330","Brian D. Warner","3169","Ostro","1981 LA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-14T05:16:00Z","14:07.1","+07 40","J2000.0","+31.78","+223.5","+18.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"27331","Brian D. Warner","3169","Ostro","1981 LA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-15T05:17:00Z","14:08.0","+07 17","J2000.0","+31.79","+223.9","+17.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"27332","Brian D. Warner","3169","Ostro","1981 LA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-16T05:21:00Z","14:08.9","+06 54","J2000.0","+31.79","+224.2","+17.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554331","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:00:51Z","21:06.6","-33 41","J2000.0","+5.26","+308.2","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554332","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:05.7","-33 45","J2000.0","+5.17","+308.2","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554333","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","21:04.9","-33 49","J2000.0","+5.10","+308.2","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554334","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","21:04.0","-33 52","J2000.0","+5.05","+308.2","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554335","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","21:03.1","-33 56","J2000.0","+5.03","+308.2","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554336","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","21:02.2","-33 59","J2000.0","+5.02","+308.2","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554337","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","21:01.3","-34 02","J2000.0","+5.04","+308.1","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554338","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","21:00.4","-34 05","J2000.0","+5.09","+308.1","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554339","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","20:59.5","-34 08","J2000.0","+5.15","+308.1","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554340","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","20:58.6","-34 11","J2000.0","+5.24","+308.1","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554341","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","20:57.7","-34 13","J2000.0","+5.34","+308.1","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554342","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","20:56.8","-34 16","J2000.0","+5.47","+308.1","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554343","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","20:56.1","-34 17","J2000.0","+5.57","+308.1","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554344","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","20:54.7","-34 21","J2000.0","+5.83","+308.0","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554345","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:15:51Z","20:54.1","-34 22","J2000.0","+5.94","+308.0","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554346","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T21:00:50Z","20:53.3","-34 24","J2000.0","+6.10","+308.0","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554347","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T10:15:51Z","20:49.3","-34 30","J2000.0","+7.07","+308.0","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554348","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","20:48.8","-34 30","J2000.0","+7.20","+308.0","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554349","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","20:48.0","-34 31","J2000.0","+7.44","+308.0","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554350","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:50Z","20:47.1","-34 32","J2000.0","+7.68","+308.0","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554351","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T00:15:50Z","20:46.3","-34 32","J2000.0","+7.92","+308.0","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554352","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T00:15:50Z","20:45.5","-34 32","J2000.0","+8.17","+308.0","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554353","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T22:15:51Z","20:44.8","-34 33","J2000.0","+8.40","+308.0","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554354","A. Pal","3171","Wangshouguan","1979 WO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T00:45:50Z","20:43.9","-34 33","J2000.0","+8.68","+308.0","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"195210","T. A. Polakis","3171","Wangshouguan","1979 WO","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-01T06:56:00Z","02:24.8","+16 46","J2000.0","+0.91","+39.2","+1.9","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195211","T. A. Polakis","3171","Wangshouguan","1979 WO","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-02T06:06:00Z","02:23.9","+16 46","J2000.0","+0.86","+39.2","+1.9","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195212","T. A. Polakis","3171","Wangshouguan","1979 WO","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-03T07:23:00Z","02:22.9","+16 46","J2000.0","+1.01","+39.2","+2.0","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195213","T. A. Polakis","3171","Wangshouguan","1979 WO","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-04T07:11:00Z","02:22.0","+16 46","J2000.0","+1.31","+39.2","+2.0","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195214","T. A. Polakis","3171","Wangshouguan","1979 WO","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-05T06:52:00Z","02:21.0","+16 46","J2000.0","+1.66","+39.2","+2.1","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195215","T. A. Polakis","3171","Wangshouguan","1979 WO","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-06T06:22:00Z","02:20.1","+16 46","J2000.0","+2.04","+39.2","+2.2","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195216","T. A. Polakis","3171","Wangshouguan","1979 WO","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-07T06:47:00Z","02:19.2","+16 46","J2000.0","+2.45","+39.2","+2.2","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195217","T. A. Polakis","3171","Wangshouguan","1979 WO","Command Module Observatory","V02","31-inch","CCD","-111.94203","+33.39975","2019-11-08T05:47:00Z","02:18.3","+16 46","J2000.0","+2.85","+39.2","+2.3","R","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"554355","A. Pal","3176","Paolicchi","1980 VR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T09:00:52Z","21:52.2","-41 30","J2000.0","+9.29","+314.0","-22.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554356","A. Pal","3176","Paolicchi","1980 VR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","21:51.6","-41 35","J2000.0","+9.24","+314.0","-22.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554357","A. Pal","3176","Paolicchi","1980 VR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","21:50.7","-41 41","J2000.0","+9.17","+314.0","-22.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554358","A. Pal","3176","Paolicchi","1980 VR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","21:49.8","-41 47","J2000.0","+9.12","+314.0","-22.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554359","A. Pal","3176","Paolicchi","1980 VR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","21:48.8","-41 53","J2000.0","+9.08","+314.0","-22.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554360","A. Pal","3176","Paolicchi","1980 VR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","21:47.9","-41 59","J2000.0","+9.05","+314.0","-22.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554361","A. Pal","3176","Paolicchi","1980 VR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:46.9","-42 04","J2000.0","+9.04","+314.0","-22.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554362","A. Pal","3176","Paolicchi","1980 VR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","21:45.9","-42 10","J2000.0","+9.04","+313.9","-22.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554363","A. Pal","3176","Paolicchi","1980 VR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","21:45.2","-42 14","J2000.0","+9.05","+313.9","-22.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554364","A. Pal","3176","Paolicchi","1980 VR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","21:43.6","-42 21","J2000.0","+9.10","+313.9","-22.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"554365","A. Pal","3176","Paolicchi","1980 VR1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:15:51Z","21:42.9","-42 24","J2000.0","+9.13","+313.9","-22.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
