13651, R, 2015-10-30 05:50:00, 2015-10-26 05:11:21.890, 2015-10-26 05:12:21.890, 60.000, 0.000049, -0.00002842, 0.00004152, -0.00000888, -0.165436674, -0.746985788, -0.439274463, 0.470829997, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.574, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127771727844.096 
13652, R, 2015-10-30 05:50:00, 2015-10-26 05:12:21.890, 2015-10-26 05:13:21.890, 60.000, 0.000049, -0.00002837, 0.00004153, -0.00000900, -0.167437895, -0.748834766, -0.437309532, 0.469011106, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.574, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127771743204.096 
13653, R, 2015-10-30 05:50:00, 2015-10-26 05:28:28.690, 2015-10-26 05:29:28.690, 60.000, 0.000071, -0.00004198, 0.00006244, -0.00002070, -0.192328443, -0.771844779, -0.405708935, 0.450184037, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.571, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127771990704.896 
13654, R, 2015-10-30 05:50:00, 2015-10-26 05:39:28.690, 2015-10-26 05:40:28.690, 60.000, 0.000072, -0.00004119, 0.00006142, -0.00002546, -0.207878047, -0.787186072, -0.383198009, 0.436215648, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.571, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127772159664.896 
13655, R, 2015-10-30 05:50:00, 2015-10-26 05:54:28.690, 2015-10-26 05:55:28.690, 60.000, 0.000098, -0.00005214, 0.00007700, -0.00004153, -0.227348515, -0.807353829, -0.350716294, 0.416521943, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.571, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127772390064.896 
13656, R, 2015-10-30 05:50:00, 2015-10-26 06:07:28.690, 2015-10-26 06:08:28.690, 60.000, 0.000072, -0.00003921, 0.00005656, -0.00003750, -0.242131819, -0.823931086, -0.321171423, 0.399197526, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.574, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127772589744.896 
13657, R, 2015-10-30 05:50:00, 2015-10-26 06:23:35.491, 2015-10-26 06:24:35.491, 60.000, 0.000049, -0.00002492, 0.00003428, -0.00002838, -0.258236537, -0.843798753, -0.282155586, 0.376438282, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127772837245.952 
13658, R, 2015-10-30 05:50:00, 2015-10-26 06:27:35.491, 2015-10-26 06:28:35.491, 60.000, 0.000049, -0.00002475, 0.00003343, -0.00002952, -0.261661910, -0.848588330, -0.272130427, 0.370642581, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127772898685.952 
13659, R, 2015-10-30 05:50:00, 2015-10-26 06:37:35.491, 2015-10-26 06:38:35.491, 60.000, 0.000049, -0.00002446, 0.00003134, -0.00003195, -0.269379403, -0.859717288, -0.246412369, 0.357214035, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127773052285.952 
13660, R, 2015-10-30 05:50:00, 2015-10-26 06:38:35.491, 2015-10-26 06:39:35.491, 60.000, 0.000049, -0.00002441, 0.00003127, -0.00003206, -0.270363816, -0.861184098, -0.243534734, 0.354903070, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127773067645.952 
13661, R, 2015-10-30 05:50:00, 2015-10-26 07:03:35.491, 2015-10-26 07:04:35.491, 60.000, 0.000098, -0.00004779, 0.00004985, -0.00007485, -0.284027724, -0.886762761, -0.173356442, 0.320823318, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.571, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127773451645.952 
13662, R, 2015-10-30 05:50:00, 2015-10-26 07:27:42.288, 2015-10-26 07:28:42.288, 60.000, 0.000072, -0.00003669, 0.00002715, -0.00006351, -0.287791884, -0.907502789, -0.097969801, 0.289855891, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127773822025.984 
13663, R, 2015-10-30 05:50:00, 2015-10-26 08:03:49.088, 2015-10-26 08:04:49.088, 60.000, 0.000049, -0.00002491, 0.00000393, -0.00004434, -0.274989527, -0.926736776, 0.031325560, 0.254083487, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127774376726.784 
13664, R, 2015-10-30 05:50:00, 2015-10-26 08:35:49.088, 2015-10-26 08:36:49.088, 60.000, 0.000049, -0.00002655, -0.00001024, -0.00004234, -0.237811743, -0.926861895, 0.166543021, 0.237983243, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127774868246.784 
13665, R, 2015-10-30 05:50:00, 2015-10-26 08:36:49.088, 2015-10-26 08:37:49.088, 60.000, 0.000049, -0.00002660, -0.00001033, -0.00004228, -0.236482182, -0.926219168, 0.170890491, 0.238727187, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127774883606.784 
13666, R, 2015-10-30 05:50:00, 2015-10-26 09:25:55.889, 2015-10-26 09:26:55.889, 60.000, 0.000072, -0.00004397, -0.00004919, -0.00004200, -0.140342556, -0.866177435, 0.403131099, 0.259857530, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.574, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127775637987.840 
13667, R, 2015-10-30 05:50:00, 2015-10-26 09:40:55.889, 2015-10-26 09:41:55.889, 60.000, 0.000049, -0.00002869, -0.00003688, -0.00002047, -0.110489472, -0.830741053, 0.470271012, 0.276598183, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127775868387.840 
13668, R, 2015-10-30 05:50:00, 2015-10-26 09:41:55.889, 2015-10-26 09:42:55.889, 60.000, 0.000049, -0.00002865, -0.00003697, -0.00002036, -0.108090463, -0.828418047, 0.474669532, 0.276999686, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127775883747.840 
13669, R, 2015-10-30 05:50:00, 2015-10-26 09:52:02.690, 2015-10-26 09:53:02.690, 60.000, 0.000098, -0.00005682, -0.00007918, -0.00003013, -0.090309338, -0.800414999, 0.516595937, 0.290359588, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127776039088.896 
13670, R, 2015-10-30 05:50:00, 2015-10-26 10:00:17.689, 2015-10-26 10:01:17.689, 60.000, 0.000049, -0.00002810, -0.00004106, -0.00001083, -0.077485246, -0.775965964, 0.548592243, 0.301528458, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.571, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127776165808.640 
13671, R, 2015-10-30 05:50:00, 2015-10-26 10:01:17.689, 2015-10-26 10:02:17.689, 60.000, 0.000049, -0.00002805, -0.00004112, -0.00001073, -0.075482248, -0.773232543, 0.552391316, 0.302121993, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.571, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127776181168.640 
13672, R, 2015-10-30 05:50:00, 2015-10-26 10:10:17.689, 2015-10-26 10:11:17.689, 60.000, 0.000072, -0.00004246, -0.00006506, -0.00000898, -0.064265700, -0.744952820, 0.584595820, 0.314901481, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127776319408.640 
13673, R, 2015-10-30 05:50:00, 2015-10-26 10:20:17.689, 2015-10-26 10:21:17.689, 60.000, 0.000098, -0.00005454, -0.00008637, -0.00000259, -0.053448131, -0.713215752, 0.617285516, 0.327757805, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.574, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127776473008.640 
13674, R, 2015-10-30 05:50:00, 2015-10-26 10:30:17.689, 2015-10-26 10:31:17.689, 60.000, 0.000049, -0.00002672, -0.00004329, 0.00000371, -0.046746124, -0.680407298, 0.646790709, 0.341353902, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127776626608.640 
13675, R, 2015-10-30 05:50:00, 2015-10-26 10:35:17.689, 2015-10-26 10:36:17.689, 60.000, 0.000049, -0.00002644, -0.00004321, 0.00000595, -0.043700608, -0.664288645, 0.660425135, 0.347346360, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127776703408.640 
13676, R, 2015-10-30 05:50:00, 2015-10-26 10:42:17.689, 2015-10-26 10:43:17.689, 60.000, 0.000049, -0.00002610, -0.00004281, 0.00000888, -0.041455099, -0.641475537, 0.678232126, 0.356078354, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.571, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127776810928.640 
13677, R, 2015-10-30 05:50:00, 2015-10-26 10:55:24.490, 2015-10-26 10:56:24.490, 60.000, 0.000098, -0.00005112, -0.00008348, 0.00002810, -0.040172570, -0.599544047, 0.708145736, 0.370759647, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.571, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127777012349.696 
13678, R, 2015-10-30 05:50:00, 2015-10-26 11:18:24.490, 2015-10-26 11:19:24.490, 60.000, 0.000072, -0.00003842, -0.00005904, 0.00003398, -0.051011169, -0.528308758, 0.750503496, 0.393741310, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 127777365629.696 
13679, R, 2015-10-30 05:50:00, 2015-10-26 12:02:31.287, 2015-10-26 12:03:31.287, 60.000, 0.000072, -0.00003825, -0.00004448, 0.00005172, -0.092263179, -0.401654279, 0.806055563, 0.424777324, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127778043209.728 
13680, R, 2015-10-30 05:50:00, 2015-10-26 12:10:31.287, 2015-10-26 12:11:31.287, 60.000, 0.000049, -0.00002510, -0.00002702, 0.00003536, -0.102277095, -0.380033853, 0.813602755, 0.427976897, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.574, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127778166089.728 
13681, R, 2015-10-30 05:50:00, 2015-10-26 12:16:31.287, 2015-10-26 12:17:31.287, 60.000, 0.000049, -0.00002517, -0.00002558, 0.00003625, -0.110595690, -0.363947625, 0.818521906, 0.430502740, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127778258249.728 
13682, R, 2015-10-30 05:50:00, 2015-10-26 12:25:31.287, 2015-10-26 12:26:31.287, 60.000, 0.000049, -0.00002543, -0.00002324, 0.00003774, -0.122933173, -0.340598478, 0.825134660, 0.433627610, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.574, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127778396489.728 
13683, R, 2015-10-30 05:50:00, 2015-10-26 12:32:31.287, 2015-10-26 12:33:31.287, 60.000, 0.000049, -0.00002558, -0.00002135, 0.00003862, -0.133207658, -0.322579385, 0.829704990, 0.435646520, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127778504009.728 
13684, R, 2015-10-30 05:50:00, 2015-10-26 12:40:38.087, 2015-10-26 12:41:38.087, 60.000, 0.000049, -0.00002583, -0.00001913, 0.00003961, -0.145304107, -0.302099722, 0.834467113, 0.437363821, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127778628630.528 
13685, R, 2015-10-30 05:50:00, 2015-10-26 12:47:38.087, 2015-10-26 12:48:38.087, 60.000, 0.000049, -0.00002600, -0.00001740, 0.00004017, -0.156564309, -0.284393063, 0.838025157, 0.438545367, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.571, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127778736150.528 
13686, R, 2015-10-30 05:50:00, 2015-10-26 12:55:38.087, 2015-10-26 12:56:38.087, 60.000, 0.000072, -0.00004040, -0.00002329, 0.00006279, -0.169463438, -0.264524683, 0.841618174, 0.439303635, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127778859030.528 
13687, R, 2015-10-30 05:50:00, 2015-10-26 13:13:38.087, 2015-10-26 13:14:38.087, 60.000, 0.000098, -0.00005424, -0.00002063, 0.00008412, -0.199266570, -0.221073131, 0.847722422, 0.439074254, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.574, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127779135510.528 
13688, R, 2015-10-30 05:50:00, 2015-10-26 13:22:38.087, 2015-10-26 13:23:38.087, 60.000, 0.000049, -0.00002745, -0.00000773, 0.00004229, -0.213590248, -0.200224733, 0.850241989, 0.437467509, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.571, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127779273750.528 
13689, R, 2015-10-30 05:50:00, 2015-10-26 13:27:38.087, 2015-10-26 13:28:38.087, 60.000, 0.000071, -0.00004240, -0.00000967, 0.00006480, -0.222675795, -0.188289250, 0.851140628, 0.436488579, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.571, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127779350550.528 
13690, R, 2015-10-30 05:50:00, 2015-10-26 13:46:44.888, 2015-10-26 13:47:44.888, 60.000, 0.000098, -0.00005719, -0.00000262, 0.00008444, -0.255417888, -0.144927720, 0.853268794, 0.430917653, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.574, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127779644131.584 
13691, R, 2015-10-30 05:50:00, 2015-10-26 13:57:44.888, 2015-10-26 13:58:44.888, 60.000, 0.000098, -0.00005831, 0.00000281, 0.00008387, -0.275067596, -0.120020759, 0.853507847, 0.425977922, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127779813091.584 
13692, R, 2015-10-30 05:50:00, 2015-10-26 14:12:44.888, 2015-10-26 14:13:44.888, 60.000, 0.000072, -0.00004578, 0.00000791, 0.00006291, -0.301063195, -0.087343201, 0.852807468, 0.417673964, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127780043491.584 
13693, R, 2015-10-30 05:50:00, 2015-10-26 14:25:51.689, 2015-10-26 14:26:51.689, 60.000, 0.000071, -0.00004677, 0.00001281, 0.00006115, -0.323824534, -0.059255098, 0.851265404, 0.408624174, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127780244912.640 
13694, R, 2015-10-30 05:50:00, 2015-10-26 14:41:51.689, 2015-10-26 14:42:51.689, 60.000, 0.000049, -0.00003149, 0.00001205, 0.00003839, -0.351174949, -0.025716533, 0.848380085, 0.395305005, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.574, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127780490672.640 
13695, R, 2015-10-30 05:50:00, 2015-10-26 14:42:51.689, 2015-10-26 14:43:51.689, 60.000, 0.000049, -0.00003153, 0.00001215, 0.00003833, -0.353795026, -0.023161567, 0.847796959, 0.394376644, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.574, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127780506032.640 
13696, R, 2015-10-30 05:50:00, 2015-10-26 14:57:51.689, 2015-10-26 14:58:51.689, 60.000, 0.000049, -0.00003231, 0.00001535, 0.00003636, -0.378295880, 0.007295007, 0.844400349, 0.379245382, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127780736432.640 
13697, R, 2015-10-30 05:50:00, 2015-10-26 14:58:51.689, 2015-10-26 14:59:51.689, 60.000, 0.000049, -0.00003235, 0.00001544, 0.00003629, -0.380880985, 0.009789525, 0.843719683, 0.378114978, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127780751792.640 
13698, R, 2015-10-30 05:50:00, 2015-10-26 15:17:51.689, 2015-10-26 15:18:51.689, 60.000, 0.000098, -0.00006691, 0.00003811, 0.00006691, -0.411693027, 0.047886061, 0.837984572, 0.354961454, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127781043632.640 
13699, R, 2015-10-30 05:50:00, 2015-10-26 15:38:58.489, 2015-10-26 15:39:58.489, 60.000, 0.000049, -0.00003472, 0.00002233, 0.00002996, -0.444724019, 0.089493605, 0.830316969, 0.323705378, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.574, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127781367933.440 
13700, R, 2015-10-30 05:50:00, 2015-10-26 15:46:58.489, 2015-10-26 15:47:58.489, 60.000, 0.000049, -0.00003522, 0.00002338, 0.00002854, -0.456718969, 0.105265608, 0.827202849, 0.309939319, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127781490813.440 
13701, R, 2015-10-30 05:50:00, 2015-10-26 16:10:58.489, 2015-10-26 16:11:58.489, 60.000, 0.000049, -0.00003682, 0.00002577, 0.00002412, -0.490124520, 0.151014661, 0.817238867, 0.262855779, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127781859453.440 
13702, R, 2015-10-30 05:50:00, 2015-10-26 16:53:05.286, 2015-10-26 16:54:05.286, 60.000, 0.000072, -0.00006127, 0.00004137, 0.00002551, -0.533349175, 0.229426290, 0.799740512, 0.152700193, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127782506313.472 
13703, R, 2015-10-30 05:50:00, 2015-10-26 17:15:12.087, 2015-10-26 17:16:12.087, 60.000, 0.000049, -0.00004177, 0.00002582, 0.00001348, -0.544139636, 0.268918561, 0.791160151, 0.075236157, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.571, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127782845974.528 
13704, R, 2015-10-30 05:50:00, 2015-10-26 17:19:12.087, 2015-10-26 17:20:12.087, 60.000, 0.000049, -0.00004222, 0.00002548, 0.00001303, -0.544629305, 0.275739661, 0.789786392, 0.059866643, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127782907414.528 
13705, R, 2015-10-30 05:50:00, 2015-10-26 17:28:12.087, 2015-10-26 17:29:12.087, 60.000, 0.000049, -0.00004302, 0.00002457, 0.00001215, -0.544693440, 0.291169769, 0.786129578, 0.023011061, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127783045654.528 
13706, R, 2015-10-30 05:50:00, 2015-10-26 17:36:12.087, 2015-10-26 17:37:12.087, 60.000, 0.000049, -0.00004363, 0.00002371, 0.00001166, 0.541871788, -0.304653224, -0.783217861, 0.011452527, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127783168534.528 
13707, R, 2015-10-30 05:50:00, 2015-10-26 17:43:12.087, 2015-10-26 17:44:12.087, 60.000, 0.000049, -0.00004417, 0.00002282, 0.00001139, 0.537570876, -0.316254309, -0.780477997, 0.043068110, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127783276054.528 
13708, R, 2015-10-30 05:50:00, 2015-10-26 17:52:12.087, 2015-10-26 17:53:12.087, 60.000, 0.000049, -0.00004477, 0.00002147, 0.00001130, 0.529593389, -0.330864680, -0.776365269, 0.085535805, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.571, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127783414294.528 
13709, R, 2015-10-30 05:50:00, 2015-10-26 17:53:12.087, 2015-10-26 17:54:12.087, 60.000, 0.000049, -0.00004483, 0.00002150, 0.00001137, 0.527618446, -0.332516726, -0.776500864, 0.089987832, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.571, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127783429654.528 
13710, R, 2015-10-30 05:50:00, 2015-10-26 18:37:18.887, 2015-10-26 18:38:18.887, 60.000, 0.000049, -0.00004557, 0.00001683, 0.00001555, 0.436028697, -0.397000544, -0.748137410, 0.304236683, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127784107235.328 
13711, R, 2015-10-30 05:50:00, 2015-10-26 18:40:18.887, 2015-10-26 18:41:18.887, 60.000, 0.000049, -0.00004557, 0.00001669, 0.00001598, 0.427764448, -0.400951326, -0.745062393, 0.318021448, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.574, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127784153315.328 
13712, R, 2015-10-30 05:50:00, 2015-10-26 18:46:18.887, 2015-10-26 18:47:18.887, 60.000, 0.000098, -0.00009054, 0.00003331, 0.00003370, 0.409184490, -0.409435491, -0.739520192, 0.343570251, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.574, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127784245475.328 
13713, R, 2015-10-30 05:50:00, 2015-10-26 19:00:25.688, 2015-10-26 19:01:25.688, 60.000, 0.000072, -0.00006779, 0.00002620, 0.00002888, 0.363111065, -0.428467756, -0.725684628, 0.397426165, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127784462256.384 
13714, R, 2015-10-30 05:50:00, 2015-10-26 19:08:25.688, 2015-10-26 19:09:25.688, 60.000, 0.000071, -0.00006658, 0.00002715, 0.00003035, 0.335505624, -0.439841973, -0.717080901, 0.423992920, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127784585136.384 
13715, R, 2015-10-30 05:50:00, 2015-10-26 19:20:25.688, 2015-10-26 19:21:25.688, 60.000, 0.000072, -0.00006528, 0.00002920, 0.00003208, 0.295001661, -0.456318523, -0.702961575, 0.458903529, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.574, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127784769456.384 
13716, R, 2015-10-30 05:50:00, 2015-10-26 19:33:25.688, 2015-10-26 19:34:25.688, 60.000, 0.000098, -0.00008257, 0.00004164, 0.00004307, 0.251127031, -0.474928505, -0.686962953, 0.489346535, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127784969136.384 
13717, R, 2015-10-30 05:50:00, 2015-10-26 19:53:32.489, 2015-10-26 19:54:32.489, 60.000, 0.000049, -0.00003938, 0.00002435, 0.00002140, 0.184914285, -0.505619279, -0.661380018, 0.522237804, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127785278077.440 
13718, R, 2015-10-30 05:50:00, 2015-10-26 20:37:47.488, 2015-10-26 20:38:47.488, 60.000, 0.000098, -0.00007150, 0.00006486, 0.00003297, 0.056091590, -0.578489428, -0.600622963, 0.549049881, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 127785957757.184 
13719, R, 2015-10-30 05:50:00, 2015-10-26 20:48:54.285, 2015-10-26 20:49:54.285, 60.000, 0.000049, -0.00003498, 0.00003415, 0.00001456, 0.027424553, -0.596803131, -0.584732109, 0.548782541, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.573, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 127786128457.216 
