7860, R, 2018-06-11 02:03:40, 2018-06-09 17:28:13.473, 2018-06-09 17:29:28.473, 75.000, 0.000053, -0.00000011, -0.00000002, -0.00000018, 0.588088104, 0.498148012, 0.195227200, 0.606537123, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 148950356728.832
7861, R, 2018-06-11 02:03:40, 2018-06-09 17:30:28.473, 2018-06-09 17:31:28.473, 60.000, 0.000027, 0.00004292, -0.00002664, -0.00000956, 0.585360335, 0.500192786, 0.192912110, 0.608231348, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=0, 148950389368.832
7862, R, 2018-06-11 02:03:40, 2018-06-09 17:40:43.473, 2018-06-09 17:41:50.270, 66.797, 0.000053, -0.00000011, -0.00000003, -0.00000017, 0.574550225, 0.503473697, 0.175452568, 0.620985243, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 148950547678.848
7863, R, 2018-06-11 02:03:40, 2018-06-09 17:42:50.270, 2018-06-09 17:43:50.270, 60.000, 0.000187, 0.00027158, -0.00000118, -0.00011154, 0.572250841, 0.504031300, 0.172528603, 0.623470371, 0.000, 0.664, 0.000, 0.168, 0.000, 0.168, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=0, 148950579268.864
7864, R, 2018-06-11 02:03:40, 2018-06-09 17:47:50.270, 2018-06-09 17:49:05.270, 75.000, 0.000027, 0.00004226, -0.00002825, -0.00000769, 0.565294210, 0.504309134, 0.166105709, 0.631287293, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148950657988.864
7865, R, 2018-06-11 02:03:40, 2018-06-09 17:54:05.270, 2018-06-09 17:55:05.270, 60.000, 0.000053, -0.00000011, -0.00000004, -0.00000017, 0.555319838, 0.508870309, 0.162813599, 0.637308888, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 148950752068.864
7866, R, 2018-06-11 02:03:40, 2018-06-09 18:04:35.270, 2018-06-09 18:05:35.270, 60.000, 0.000027, 0.00004330, -0.00002706, -0.00000600, 0.538149736, 0.518161727, 0.161296571, 0.644892783, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148950913348.864
7867, R, 2018-06-11 02:03:40, 2018-06-09 18:05:35.270, 2018-06-09 18:06:35.270, 60.000, 0.000187, 0.00013693, -0.00025415, 0.00005464, 0.536746750, 0.518434242, 0.160566075, 0.646024302, 0.664, 0.000, 0.168, 0.000, 0.168, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 148950928708.864
7868, R, 2018-06-11 02:03:40, 2018-06-09 18:07:35.270, 2018-06-09 18:08:35.270, 60.000, 0.000027, 0.00004345, -0.00002709, -0.00000567, 0.534206685, 0.519564180, 0.159116555, 0.647578724, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.470, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148950959428.864
7869, R, 2018-06-11 02:03:40, 2018-06-09 18:12:50.270, 2018-06-09 18:13:50.270, 60.000, 0.000053, -0.00000011, -0.00000005, -0.00000017, 0.528843709, 0.519893706, 0.152451560, 0.653294258, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148951040068.864
7870, R, 2018-06-11 02:03:40, 2018-06-09 18:20:05.270, 2018-06-09 18:21:05.270, 60.000, 0.000187, 0.00013515, -0.00025200, 0.00006753, 0.521745081, 0.520482581, 0.145177523, 0.660154103, 0.664, 0.000, 0.168, 0.000, 0.168, 0.000, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 148951151428.864
7871, R, 2018-06-11 02:03:40, 2018-06-09 18:26:20.270, 2018-06-09 18:27:20.270, 60.000, 0.000053, -0.00000011, -0.00000006, -0.00000016, 0.516653497, 0.523919497, 0.139379999, 0.662684496, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148951247428.864
7872, R, 2018-06-11 02:03:40, 2018-06-09 18:31:35.270, 2018-06-09 18:32:35.270, 60.000, 0.000027, 0.00004321, -0.00002753, -0.00000426, 0.512609695, 0.527743701, 0.136348052, 0.663420753, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148951328068.864
7873, R, 2018-06-11 02:03:40, 2018-06-09 18:50:12.071, 2018-06-09 18:51:12.071, 60.000, 0.000187, 0.00026965, -0.00002444, -0.00011354, 0.502179333, 0.526464349, 0.113731075, 0.676547448, 0.000, 0.664, 0.000, 0.168, 0.000, 0.168, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=0, 148951613969.920
7874, R, 2018-06-11 02:03:40, 2018-06-09 18:52:12.071, 2018-06-09 18:53:12.071, 60.000, 0.000053, -0.00000012, -0.00000007, -0.00000016, 0.500485641, 0.525677148, 0.111458032, 0.678789191, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148951644689.920
7875, R, 2018-06-11 02:03:40, 2018-06-09 18:53:12.071, 2018-06-09 18:54:12.071, 60.000, 0.000027, 0.00004227, -0.00002914, -0.00000264, 0.499614455, 0.525292453, 0.110515990, 0.679881939, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148951660049.920
7876, R, 2018-06-11 02:03:40, 2018-06-09 19:12:57.071, 2018-06-09 19:13:57.071, 60.000, 0.000027, 0.00004313, -0.00002794, -0.00000149, 0.478886013, 0.534298015, 0.107527503, 0.688209019, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148951963409.920
7877, R, 2018-06-11 02:03:40, 2018-06-09 19:26:27.071, 2018-06-09 19:27:27.071, 60.000, 0.000188, 0.00013491, -0.00023997, 0.00010865, 0.467179216, 0.528974745, 0.096953545, 0.701804325, 0.672, 0.000, 0.168, 0.000, 0.168, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 148952170769.920
7878, R, 2018-06-11 02:03:40, 2018-06-09 19:30:42.071, 2018-06-09 19:31:48.872, 66.801, 0.000053, -0.00000011, -0.00000009, -0.00000015, 0.464370971, 0.528752967, 0.093533494, 0.704294957, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148952236920.448
7879, R, 2018-06-11 02:03:40, 2018-06-09 19:54:33.872, 2018-06-09 19:55:33.872, 60.000, 0.000027, 0.00004301, -0.00002815, 0.00000103, 0.450150661, 0.535921192, 0.084353530, 0.709251254, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148952602590.976
7880, R, 2018-06-11 02:03:40, 2018-06-09 20:07:03.872, 2018-06-09 20:08:03.872, 60.000, 0.000053, -0.00000011, -0.00000009, -0.00000015, 0.444822024, 0.528353529, 0.071865504, 0.719591040, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148952794590.976
7881, R, 2018-06-11 02:03:40, 2018-06-09 20:13:18.872, 2018-06-09 20:14:18.872, 60.000, 0.000027, 0.00004209, -0.00002938, 0.00000280, 0.442379420, 0.526158405, 0.068207988, 0.723052869, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148952890590.976
7882, R, 2018-06-11 02:03:40, 2018-06-09 20:25:55.673, 2018-06-09 20:26:55.673, 60.000, 0.000027, 0.00004263, -0.00002843, 0.00000263, 0.435340560, 0.533588073, 0.069001509, 0.721804099, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148953084332.032
7883, R, 2018-06-11 02:03:40, 2018-06-09 20:59:10.673, 2018-06-09 21:00:10.673, 60.000, 0.000027, 0.00004172, -0.00002959, 0.00000513, 0.422016529, 0.521387036, 0.050329004, 0.739949051, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148953595052.032
7884, R, 2018-06-11 02:03:40, 2018-06-09 21:14:40.673, 2018-06-09 21:15:40.673, 60.000, 0.000027, 0.00004238, -0.00002867, 0.00000502, 0.413577595, 0.529056621, 0.050380512, 0.739266169, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148953833132.032
7885, R, 2018-06-11 02:03:40, 2018-06-09 21:39:47.474, 2018-06-09 21:40:47.474, 60.000, 0.000027, 0.00004144, -0.00002956, 0.00000723, 0.403261677, 0.517120226, 0.035615516, 0.754120830, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148954218873.088
7886, R, 2018-06-11 02:03:40, 2018-06-09 21:58:32.474, 2018-06-09 21:59:32.474, 60.000, 0.000027, 0.00004211, -0.00002859, 0.00000721, 0.393209071, 0.524611595, 0.034671506, 0.754299137, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148954506873.088
7887, R, 2018-06-11 02:03:40, 2018-06-09 22:14:02.474, 2018-06-09 22:15:09.271, 66.797, 0.000053, -0.00000011, -0.00000012, -0.00000013, 0.386637570, 0.516034094, 0.025451005, 0.763919138, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148954745823.104
7888, R, 2018-06-11 02:03:40, 2018-06-09 22:33:54.271, 2018-06-09 22:34:54.271, 60.000, 0.000191, 0.00011007, -0.00021030, 0.00018135, 0.379727524, 0.509213532, 0.020651001, 0.772063548, 0.664, 0.000, 0.184, 0.000, 0.184, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=0, 148955050053.120
7889, R, 2018-06-11 02:03:40, 2018-06-09 22:45:24.271, 2018-06-09 22:46:24.271, 60.000, 0.000027, 0.00004161, -0.00002878, 0.00000915, 0.379029538, 0.516903552, 0.020610002, 0.767282578, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148955226693.120
7890, R, 2018-06-11 02:03:40, 2018-06-09 23:00:54.271, 2018-06-09 23:01:54.271, 60.000, 0.000187, 0.00027181, -0.00007284, -0.00008375, 0.379818880, 0.512685338, 0.012292996, 0.769896256, 0.000, 0.664, 0.000, 0.168, 0.000, 0.168, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=0, 148955464773.120
7891, R, 2018-06-11 02:03:40, 2018-06-09 23:17:31.072, 2018-06-09 23:18:46.072, 75.000, 0.000027, 0.00004035, -0.00002988, 0.00001104, 0.374022555, 0.502753075, 0.005260501, 0.779306616, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148955721874.176
7892, R, 2018-06-11 02:03:40, 2018-06-09 23:35:16.072, 2018-06-09 23:36:16.072, 60.000, 0.000027, 0.00004099, -0.00002885, 0.00001094, 0.366176002, 0.509191002, 0.007143000, 0.778838004, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148955992594.176
7893, R, 2018-06-11 02:03:40, 2018-06-09 23:55:01.072, 2018-06-09 23:56:01.072, 60.000, 0.000027, 0.00004006, -0.00002938, 0.00001284, 0.359073060, 0.495934083, -0.001316000, 0.790641632, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148956295954.176
7894, R, 2018-06-11 02:03:40, 2018-06-10 00:17:52.873, 2018-06-10 00:19:07.873, 75.000, 0.000213, 0.00015096, -0.00022006, 0.00020490, 0.349135530, 0.501300042, -0.000441000, 0.791708567, 0.736, 0.000, 0.168, 0.000, 0.168, 0.000, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=0, 148956649055.232
7895, R, 2018-06-11 02:03:40, 2018-06-10 00:31:22.873, 2018-06-10 00:32:37.873, 75.000, 0.000027, 0.00004059, -0.00002869, 0.00001314, 0.348726208, 0.500119298, -0.006210004, 0.792610973, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148956856415.232
7896, R, 2018-06-11 02:03:40, 2018-06-10 00:40:52.873, 2018-06-10 00:41:52.873, 60.000, 0.000027, 0.00003958, -0.00002970, 0.00001433, 0.349152090, 0.489410127, -0.015190004, 0.798961707, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.470, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148957000415.232
7897, R, 2018-06-11 02:03:40, 2018-06-10 00:49:07.873, 2018-06-10 00:50:07.873, 60.000, 0.000187, 0.00027216, -0.00009063, -0.00006256, 0.348966384, 0.487329839, -0.019464494, 0.800220735, 0.000, 0.664, 0.000, 0.168, 0.000, 0.168, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=0, 148957127135.232
7898, R, 2018-06-11 02:03:40, 2018-06-10 00:50:07.873, 2018-06-10 00:51:07.873, 60.000, 0.000053, -0.00000011, -0.00000013, -0.00000012, 0.348757446, 0.486975924, -0.019844997, 0.800517876, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148957142495.232
7899, R, 2018-06-11 02:03:40, 2018-06-10 00:51:07.873, 2018-06-10 00:52:07.873, 60.000, 0.000027, 0.00003923, -0.00002986, 0.00001458, 0.348360979, 0.486823971, -0.019882499, 0.800781953, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148957157855.232
7900, R, 2018-06-11 02:03:40, 2018-06-10 01:05:29.673, 2018-06-10 01:06:44.673, 75.000, 0.000027, 0.00004005, -0.00002888, 0.00001432, 0.342203986, 0.493328479, -0.015365499, 0.799554467, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148957380396.032
7901, R, 2018-06-11 02:03:40, 2018-06-10 01:30:29.674, 2018-06-10 01:31:29.674, 60.000, 0.000027, 0.00003909, -0.00002898, 0.00001658, 0.333150678, 0.477814756, -0.020113011, 0.812587935, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148957762476.288
7902, R, 2018-06-11 02:03:40, 2018-06-10 01:35:44.674, 2018-06-10 01:36:44.674, 60.000, 0.000187, 0.00009750, -0.00018269, 0.00020844, 0.331001112, 0.479602162, -0.018780506, 0.812445274, 0.664, 0.000, 0.168, 0.000, 0.168, 0.000, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=0, 148957843116.288
7903, R, 2018-06-11 02:03:40, 2018-06-10 01:40:59.674, 2018-06-10 01:41:59.674, 60.000, 0.000027, 0.00003969, -0.00002831, 0.00001599, 0.330513095, 0.484702140, -0.017353505, 0.809644234, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148957923756.288
7904, R, 2018-06-11 02:03:40, 2018-06-10 01:44:59.674, 2018-06-10 01:45:59.674, 60.000, 0.000027, 0.00003979, -0.00002838, 0.00001596, 0.330494038, 0.485038555, -0.018014002, 0.809436092, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148957985196.288
7905, R, 2018-06-11 02:03:40, 2018-06-10 01:58:21.474, 2018-06-10 01:59:21.474, 60.000, 0.000027, 0.00003853, -0.00002920, 0.00001719, 0.331160050, 0.472486572, -0.026509504, 0.816325123, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148958190457.088
7906, R, 2018-06-11 02:03:40, 2018-06-10 02:19:06.474, 2018-06-10 02:20:21.474, 75.000, 0.000187, 0.00027303, -0.00009554, -0.00005026, 0.330837036, 0.473969052, -0.030009503, 0.815475090, 0.000, 0.664, 0.000, 0.168, 0.000, 0.168, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=0, 148958511097.088
7907, R, 2018-06-11 02:03:40, 2018-06-10 02:56:43.271, 2018-06-10 02:57:43.271, 60.000, 0.000186, 0.00008877, -0.00017244, 0.00021935, 0.313757535, 0.465646552, -0.031486004, 0.826884592, 0.664, 0.000, 0.168, 0.000, 0.168, 0.000, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=0, 148959086917.120
7908, R, 2018-06-11 02:03:40, 2018-06-10 03:04:58.271, 2018-06-10 03:05:58.271, 60.000, 0.000027, 0.00003875, -0.00002809, 0.00001878, 0.312890016, 0.468229024, -0.032075502, 0.825731543, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148959213637.120
7909, R, 2018-06-11 02:03:40, 2018-06-10 03:30:58.271, 2018-06-10 03:31:58.271, 60.000, 0.000027, 0.00003724, -0.00002899, 0.00002039, 0.311821411, 0.452589871, -0.044661987, 0.834227261, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148959612997.120
7910, R, 2018-06-11 02:03:40, 2018-06-10 03:45:35.072, 2018-06-10 03:46:35.072, 60.000, 0.000027, 0.00003780, -0.00002857, 0.00001967, 0.310681506, 0.460038508, -0.044860501, 0.830559515, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148959837458.176
7911, R, 2018-06-11 02:03:40, 2018-06-10 03:52:50.072, 2018-06-10 03:54:05.072, 75.000, 0.000187, 0.00027239, -0.00010372, -0.00003533, 0.310084566, 0.456378098, -0.047969510, 0.832625678, 0.000, 0.664, 0.000, 0.168, 0.000, 0.168, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=0, 148959950738.176
7912, R, 2018-06-11 02:03:40, 2018-06-10 04:04:20.072, 2018-06-10 04:05:20.072, 60.000, 0.000027, 0.00003669, -0.00002877, 0.00002142, 0.304240071, 0.446225604, -0.052020012, 0.840008695, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148960125458.176
7913, R, 2018-06-11 02:03:40, 2018-06-10 04:24:05.072, 2018-06-10 04:25:05.072, 60.000, 0.000187, 0.00007924, -0.00016102, 0.00023264, 0.293511605, 0.449439661, -0.050366018, 0.842210302, 0.664, 0.000, 0.168, 0.000, 0.168, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148960428818.176
7914, R, 2018-06-11 02:03:40, 2018-06-10 04:26:05.072, 2018-06-10 04:27:05.072, 60.000, 0.000053, -0.00000011, -0.00000014, -0.00000011, 0.293154101, 0.450643656, -0.050307517, 0.841694791, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148960459538.176
7915, R, 2018-06-11 02:03:40, 2018-06-10 04:27:05.072, 2018-06-10 04:28:20.072, 75.000, 0.000027, 0.00003754, -0.00002767, 0.00002165, 0.293044019, 0.451123029, -0.050228003, 0.841481054, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148960476818.176
7916, R, 2018-06-11 02:03:40, 2018-06-10 04:30:20.072, 2018-06-10 04:31:20.072, 60.000, 0.000027, 0.00003754, -0.00002766, 0.00002166, 0.292868974, 0.451215459, -0.050336995, 0.841485924, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148960524818.176
7917, R, 2018-06-11 02:03:40, 2018-06-10 04:43:56.873, 2018-06-10 04:44:56.873, 60.000, 0.000027, 0.00003628, -0.00002822, 0.00002303, 0.292446608, 0.437108161, -0.056462021, 0.848659813, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148960733919.232
7918, R, 2018-06-11 02:03:40, 2018-06-10 05:32:48.674, 2018-06-10 05:33:48.674, 60.000, 0.000027, 0.00003624, -0.00002801, 0.00002335, 0.289994891, 0.434565837, -0.059432978, 0.850601680, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148961484460.288
7919, R, 2018-06-11 02:03:40, 2018-06-10 05:44:18.674, 2018-06-10 05:45:18.674, 60.000, 0.000027, 0.00003491, -0.00002844, 0.00002460, 0.289505399, 0.420684854, -0.065137977, 0.857302701, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148961661100.288
7920, R, 2018-06-11 02:03:40, 2018-06-10 05:49:33.674, 2018-06-10 05:50:33.674, 60.000, 0.000187, 0.00027058, -0.00011367, -0.00000817, 0.289052469, 0.419460955, -0.065714993, 0.858010908, 0.000, 0.664, 0.000, 0.168, 0.000, 0.168, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=0, 148961741740.288
7921, R, 2018-06-11 02:03:40, 2018-06-10 05:55:48.674, 2018-06-10 05:56:48.674, 60.000, 0.000027, 0.00003476, -0.00002824, 0.00002525, 0.285782512, 0.416300018, -0.065783003, 0.860636536, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148961837740.288
7922, R, 2018-06-11 02:03:40, 2018-06-10 06:10:18.674, 2018-06-10 06:11:18.674, 60.000, 0.000027, 0.00003575, -0.00002716, 0.00002505, 0.277802467, 0.423176450, -0.060525993, 0.860281399, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148962060460.288
7923, R, 2018-06-11 02:03:40, 2018-06-10 06:14:18.674, 2018-06-10 06:15:33.674, 75.000, 0.000187, 0.00006320, -0.00014917, 0.00024512, 0.275606615, 0.421499675, -0.060385525, 0.861819358, 0.664, 0.000, 0.168, 0.000, 0.168, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148962123820.288
7924, R, 2018-06-11 02:03:40, 2018-06-10 06:20:33.674, 2018-06-10 06:21:48.674, 75.000, 0.000027, 0.00003564, -0.00002696, 0.00002542, 0.274554999, 0.420976498, -0.060813000, 0.862380496, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148962219820.288
7925, R, 2018-06-11 02:03:40, 2018-06-10 06:37:25.475, 2018-06-10 06:38:25.475, 60.000, 0.000027, 0.00003420, -0.00002736, 0.00002693, 0.272615043, 0.405488064, -0.067543011, 0.869884136, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148962476921.344
7926, R, 2018-06-11 02:03:40, 2018-06-10 07:08:25.475, 2018-06-10 07:09:40.475, 75.000, 0.000027, 0.00003456, -0.00002692, 0.00002692, 0.268729447, 0.407386919, -0.069078986, 0.870085327, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148962955001.344
7927, R, 2018-06-11 02:03:40, 2018-06-10 07:23:17.272, 2018-06-10 07:24:17.272, 60.000, 0.000027, 0.00003306, -0.00002720, 0.00002828, 0.266826483, 0.392296975, -0.075281495, 0.877062944, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 1, 0.468, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148963181381.376
7928, R, 2018-06-11 02:03:40, 2018-06-10 08:11:02.272, 2018-06-10 08:12:02.272, 60.000, 0.000027, 0.00003302, -0.00002674, 0.00002895, 0.260444426, 0.388035390, -0.079697977, 0.880480250, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.469, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 148963914821.376
