9605, R, 2015-04-07 14:26:49, 2015-04-02 04:16:27.318, 2015-04-02 04:17:27.318, 60.000, 0.000105, 0.00000022, 0.00000003, 0.00000002, 0.036388998, -0.255124985, 0.714164458, 0.650811962, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123192375632.896 
9606, R, 2015-04-07 14:26:49, 2015-04-02 04:34:34.118, 2015-04-02 04:35:34.118, 60.000, 0.000105, 0.00000020, -0.00000004, 0.00000019, 0.036225485, -0.255684391, 0.716486696, 0.648043225, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.621, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123192653853.696 
9607, R, 2015-04-07 14:26:49, 2015-04-02 06:02:40.916, 2015-04-02 06:03:40.916, 60.000, 0.000105, 0.00000020, -0.00000004, 0.00000019, 0.039300996, -0.257936475, 0.716704431, 0.646729438, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123194007273.984 
9608, R, 2015-04-07 14:26:49, 2015-04-02 06:22:47.716, 2015-04-02 06:23:47.716, 60.000, 0.000105, 0.00000022, 0.00000003, 0.00000002, 0.041020999, -0.258340495, 0.714300987, 0.649115988, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123194316214.784 
9609, R, 2015-04-07 14:26:49, 2015-04-02 06:43:47.716, 2015-04-02 06:44:47.716, 60.000, 0.000105, 0.00000020, -0.00000004, 0.00000019, 0.040819516, -0.258889604, 0.716614789, 0.646353761, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123194638774.784 
9610, R, 2015-04-07 14:26:49, 2015-04-02 07:12:54.517, 2015-04-02 07:13:54.517, 60.000, 0.000105, 0.00000022, 0.00000003, 0.00000002, 0.042856508, -0.259509550, 0.714242137, 0.648595624, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123195085955.840 
9611, R, 2015-04-07 14:26:49, 2015-04-02 07:27:54.517, 2015-04-02 07:28:54.517, 60.000, 0.000105, 0.00000020, -0.00000004, 0.00000019, 0.042491990, -0.260100941, 0.716559838, 0.645820354, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123195316355.840 
9612, R, 2015-04-07 14:26:49, 2015-04-02 08:30:01.318, 2015-04-02 08:31:01.318, 60.000, 0.000105, 0.00000020, -0.00000005, 0.00000018, 0.044563011, -0.261653066, 0.716850182, 0.644730663, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.624, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123196270416.896 
9613, R, 2015-04-07 14:26:49, 2015-04-02 08:45:01.318, 2015-04-02 08:46:01.318, 60.000, 0.000105, 0.00000022, 0.00000003, 0.00000002, 0.046115004, -0.261930521, 0.714496557, 0.647117052, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123196500816.896 
9614, R, 2015-04-07 14:26:49, 2015-04-02 09:16:08.119, 2015-04-02 09:17:08.119, 60.000, 0.000105, 0.00000020, -0.00000005, 0.00000018, 0.046369505, -0.262774030, 0.716767082, 0.644239574, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.624, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123196978717.952 
9615, R, 2015-04-07 14:26:49, 2015-04-02 09:36:08.119, 2015-04-02 09:37:08.119, 60.000, 0.000105, 0.00000022, 0.00000003, 0.00000002, 0.048064988, -0.263186434, 0.714393321, 0.646579338, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123197285917.952 
9616, R, 2015-04-07 14:26:49, 2015-04-02 09:56:14.916, 2015-04-02 09:57:14.916, 60.000, 0.000105, 0.00000020, -0.00000005, 0.00000018, 0.047904983, -0.263844406, 0.716697246, 0.643767272, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123197594857.984 
9617, R, 2015-04-07 14:26:49, 2015-04-02 11:34:21.717, 2015-04-02 11:35:21.717, 60.000, 0.000105, 0.00000020, -0.00000005, 0.00000018, 0.051288510, -0.266249052, 0.716799640, 0.642401126, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123199101879.040 
9618, R, 2015-04-07 14:26:49, 2015-04-02 11:55:28.518, 2015-04-02 11:56:28.518, 60.000, 0.000105, 0.00000022, 0.00000003, 0.00000002, 0.053068515, -0.266663574, 0.714409199, 0.644743179, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.624, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123199426180.096 
9619, R, 2015-04-07 14:26:49, 2015-04-02 12:15:28.518, 2015-04-02 12:16:28.518, 60.000, 0.000105, 0.00000020, -0.00000005, 0.00000018, 0.052922489, -0.267296943, 0.716714847, 0.641927863, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123199733380.096 
9620, R, 2015-04-07 14:26:49, 2015-04-02 13:51:42.120, 2015-04-02 13:52:42.120, 60.000, 0.000105, 0.00000020, -0.00000005, 0.00000018, 0.056314996, -0.269767983, 0.716795455, 0.640513960, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.624, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123201211422.208 
9621, R, 2015-04-07 14:26:49, 2015-04-02 14:14:42.120, 2015-04-02 14:15:42.120, 60.000, 0.000105, 0.00000022, 0.00000003, 0.00000002, 0.058031998, -0.269970492, 0.714413978, 0.642931480, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.621, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123201564702.208 
9622, R, 2015-04-07 14:26:49, 2015-04-02 14:32:48.917, 2015-04-02 14:33:48.917, 60.000, 0.000105, 0.00000020, -0.00000005, 0.00000018, 0.057836495, -0.270709976, 0.716676935, 0.640113442, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.624, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123201842922.240 
9623, R, 2015-04-07 14:26:49, 2015-04-02 16:07:55.718, 2015-04-02 16:08:55.718, 60.000, 0.000105, 0.00000020, -0.00000005, 0.00000018, 0.061141004, -0.273052517, 0.716782545, 0.638691540, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123203303863.296 
9624, R, 2015-04-07 14:26:49, 2015-04-02 16:28:02.519, 2015-04-02 16:29:02.519, 60.000, 0.000105, 0.00000022, 0.00000003, 0.00000002, 0.062866995, -0.273322977, 0.714416439, 0.641054945, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.624, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123203612804.352 
9625, R, 2015-04-07 14:26:49, 2015-04-02 16:49:02.519, 2015-04-02 16:50:02.519, 60.000, 0.000105, 0.00000020, -0.00000005, 0.00000018, 0.062777514, -0.274146561, 0.716657159, 0.638204641, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123203935364.352 
9626, R, 2015-04-07 14:26:49, 2015-04-02 18:28:16.121, 2015-04-02 18:29:16.121, 60.000, 0.000105, 0.00000020, -0.00000005, 0.00000018, 0.066129013, -0.276492555, 0.716689642, 0.636816126, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123205459486.464 
9627, R, 2015-04-07 14:26:49, 2015-04-02 18:47:16.121, 2015-04-02 18:48:16.121, 60.000, 0.000105, 0.00000022, 0.00000003, 0.00000002, 0.067861993, -0.276780471, 0.714319924, 0.639166932, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.621, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123205751326.464 
9628, R, 2015-04-07 14:26:49, 2015-04-02 19:09:22.918, 2015-04-02 19:10:22.918, 60.000, 0.000105, 0.00000021, -0.00000005, 0.00000018, 0.067730997, -0.277510987, 0.716599967, 0.636305470, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.624, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123206090986.496 
9629, R, 2015-04-07 14:26:49, 2015-04-02 20:44:29.719, 2015-04-02 20:45:29.719, 60.000, 0.000105, 0.00000021, -0.00000005, 0.00000018, 0.071028980, -0.279913922, 0.716569801, 0.634925823, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.624, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123207551927.552 
9630, R, 2015-04-07 14:26:49, 2015-04-02 21:05:36.519, 2015-04-02 21:06:36.519, 60.000, 0.000105, 0.00000022, 0.00000003, 0.00000002, 0.072785020, -0.280049075, 0.714212691, 0.637318671, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123207876228.352 
9631, R, 2015-04-07 14:26:49, 2015-04-02 21:24:36.519, 2015-04-02 21:25:36.519, 60.000, 0.000105, 0.00000021, -0.00000005, 0.00000018, 0.072525987, -0.280835952, 0.716412876, 0.634526390, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.621, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123208168068.352 
9632, R, 2015-04-07 14:26:49, 2015-04-02 22:50:50.121, 2015-04-02 22:51:50.121, 60.000, 0.000105, 0.00000021, -0.00000005, 0.00000018, 0.075488002, -0.282949007, 0.716483018, 0.633161516, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.624, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123209492510.464 
9633, R, 2015-04-07 14:26:49, 2015-04-02 23:10:50.121, 2015-04-02 23:11:50.121, 60.000, 0.000105, 0.00000022, 0.00000003, 0.00000002, 0.077173495, -0.283099981, 0.714091452, 0.635587957, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.621, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123209799710.464 
9634, R, 2015-04-07 14:26:49, 2015-04-02 23:30:50.121, 2015-04-02 23:31:56.918, 66.797, 0.000105, 0.00000021, -0.00000005, 0.00000018, 0.076937010, -0.283775038, 0.716313097, 0.632809585, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.624, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123210107780.480 
9635, R, 2015-04-07 14:26:49, 2015-04-03 01:07:03.719, 2015-04-03 01:08:03.719, 60.000, 0.000105, 0.00000021, -0.00000005, 0.00000018, 0.080216492, -0.286178972, 0.716270431, 0.631366439, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.624, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123211584951.552 
9636, R, 2015-04-07 14:26:49, 2015-04-03 01:29:10.520, 2015-04-03 01:30:10.520, 60.000, 0.000105, 0.00000022, 0.00000003, 0.00000002, 0.082052034, -0.286354118, 0.713899295, 0.633732262, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123211924612.608 
9637, R, 2015-04-07 14:26:49, 2015-04-03 01:48:10.520, 2015-04-03 01:49:10.520, 60.000, 0.000105, 0.00000021, -0.00000005, 0.00000018, 0.081778513, -0.287166044, 0.716124610, 0.630883097, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.621, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123212216452.608 
9638, R, 2015-04-07 14:26:49, 2015-04-03 03:16:24.122, 2015-04-03 03:17:24.122, 60.000, 0.000105, 0.00000021, -0.00000005, 0.00000018, 0.084777503, -0.289276511, 0.716096527, 0.629553524, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123213571614.720 
9639, R, 2015-04-07 14:26:49, 2015-04-03 03:37:24.122, 2015-04-03 03:38:24.122, 60.000, 0.000105, 0.00000022, 0.00000003, 0.00000002, 0.086499976, -0.289351920, 0.713739302, 0.631956825, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123213894174.720 
9640, R, 2015-04-07 14:26:49, 2015-04-03 03:56:24.122, 2015-04-03 03:57:24.122, 60.000, 0.000105, 0.00000021, -0.00000005, 0.00000018, 0.086290500, -0.290221000, 0.715915501, 0.629119000, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.624, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123214186014.720 
9641, R, 2015-04-07 14:26:49, 2015-04-03 05:26:37.720, 2015-04-03 05:27:37.720, 60.000, 0.000105, 0.00000021, -0.00000005, 0.00000018, 0.089242013, -0.292318043, 0.715895105, 0.627758093, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123215571895.808 
9642, R, 2015-04-07 14:26:49, 2015-04-03 05:48:37.720, 2015-04-03 05:49:37.720, 60.000, 0.000105, 0.00000022, 0.00000003, 0.00000002, 0.091077001, -0.292416003, 0.713519509, 0.630149008, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.624, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123215909815.808 
9643, R, 2015-04-07 14:26:49, 2015-04-03 06:08:44.521, 2015-04-03 06:09:44.521, 60.000, 0.000105, 0.00000021, -0.00000006, 0.00000018, 0.090889998, -0.293364994, 0.715707486, 0.627246987, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123216218756.864 
9644, R, 2015-04-07 14:26:49, 2015-04-03 07:36:51.322, 2015-04-03 07:37:51.322, 60.000, 0.000105, 0.00000021, -0.00000006, 0.00000018, 0.093784009, -0.295388530, 0.715649072, 0.625936563, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123217572177.920 
9645, R, 2015-04-07 14:26:49, 2015-04-03 07:55:58.123, 2015-04-03 07:56:58.123, 60.000, 0.000105, 0.00000022, 0.00000004, 0.00000002, 0.095506962, -0.295468384, 0.713305220, 0.628309253, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123217865758.976 
9646, R, 2015-04-07 14:26:49, 2015-04-03 08:17:58.123, 2015-04-03 08:18:58.123, 60.000, 0.000105, 0.00000021, -0.00000006, 0.00000018, 0.095336490, -0.296330468, 0.715466422, 0.625465432, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.624, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123218203678.976 
9647, R, 2015-04-07 14:26:49, 2015-04-03 09:56:11.721, 2015-04-03 09:57:11.721, 60.000, 0.000105, 0.00000021, -0.00000006, 0.00000017, 0.098577530, -0.298580592, 0.715343221, 0.624032192, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123219712440.064 
9648, R, 2015-04-07 14:26:49, 2015-04-03 10:20:11.721, 2015-04-03 10:21:11.721, 60.000, 0.000105, 0.00000022, 0.00000004, 0.00000002, 0.100462976, -0.298755428, 0.712921329, 0.626414849, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123220081080.064 
9649, R, 2015-04-07 14:26:49, 2015-04-03 10:38:18.521, 2015-04-03 10:39:18.521, 60.000, 0.000105, 0.00000021, -0.00000006, 0.00000017, 0.100121002, -0.299518007, 0.715146516, 0.623562514, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123220359300.864 
9650, R, 2015-04-07 14:26:49, 2015-04-03 11:56:25.322, 2015-04-03 11:57:25.322, 60.000, 0.000105, 0.00000021, -0.00000006, 0.00000017, 0.102605504, -0.301331011, 0.715095025, 0.622343022, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.624, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123221559121.920 
9651, R, 2015-04-07 14:26:49, 2015-04-03 12:13:25.322, 2015-04-03 12:14:25.322, 60.000, 0.000105, 0.00000022, 0.00000004, 0.00000002, 0.104334021, -0.301426061, 0.712760643, 0.624683126, 0.000, 0.000, 0.000, 0.000, 0.072, 0.072, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123221820241.920 
9652, R, 2015-04-07 14:26:49, 2015-04-03 12:38:32.123, 2015-04-03 12:39:32.123, 60.000, 0.000105, 0.00000021, -0.00000006, 0.00000017, 0.104251528, -0.302308081, 0.714920690, 0.621795666, 0.000, 0.000, 0.072, 0.072, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 123222205982.976 
9653, R, 2015-04-07 14:26:49, 2015-04-03 13:08:32.123, 2015-04-03 13:09:32.123, 60.000, 0.000666, -0.00006371, -0.00090217, 0.00032147, 0.105385518, -0.301577552, 0.712554123, 0.624669108, 1.712, 0.000, 0.600, 0.000, 0.600, 0.000, 1, 0.623, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0005 ActuatorSelect=0, 123222666782.976 
9654, R, 2015-04-07 14:26:49, 2015-04-03 13:09:32.123, 2015-04-03 13:10:32.123, 60.000, 0.001877, -0.00029919, -0.00228434, 0.00129730, 0.104813917, -0.298936190, 0.713399840, 0.625069488, 4.976, 0.168, 1.192, 0.000, 1.552, 0.216, 1, 0.623, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0011 ActuatorSelect=0, 123222682142.976 
9655, R, 2015-04-07 14:26:49, 2015-04-03 13:10:32.123, 2015-04-03 13:11:38.920, 66.797, 0.000159, 0.00000059, 0.00000010, 0.00000006, 0.104491545, -0.292330423, 0.715839657, 0.625458253, 0.000, 0.000, 0.000, 0.000, 0.288, 0.288, 1, 0.623, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 123222698372.992 
9656, R, 2015-04-07 14:26:49, 2015-04-03 13:11:38.920, 2015-04-03 13:12:38.920, 60.000, 0.000805, -0.00010928, -0.00103942, 0.00057756, 0.105416655, -0.284005612, 0.719215378, 0.625265849, 2.280, 0.000, 0.592, 0.000, 0.592, 0.000, 1, 0.623, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0005 ActuatorSelect=0, 123222714603.008 
9657, R, 2015-04-07 14:26:49, 2015-04-03 13:12:38.920, 2015-04-03 13:13:38.920, 60.000, 0.000910, -0.00009683, -0.00104485, 0.00066830, 0.107452801, -0.275419833, 0.722844248, 0.624575059, 2.480, 0.000, 0.592, 0.000, 0.736, 0.144, 1, 0.623, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0005 ActuatorSelect=0, 123222729963.008 
9658, R, 2015-04-07 14:26:49, 2015-04-03 13:15:38.920, 2015-04-03 13:16:38.920, 60.000, 0.000042, -0.00000844, -0.00003811, 0.00006074, 0.126239965, -0.252225430, 0.734248936, 0.617514619, 0.000, 0.112, 0.000, 0.000, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 123222776043.008 
9659, R, 2015-04-07 14:26:49, 2015-04-03 13:16:38.920, 2015-04-03 13:17:38.920, 60.000, 0.000407, 0.00001649, -0.00051575, 0.00027700, 0.131898548, -0.243671780, 0.738101955, 0.615168546, 1.104, 0.000, 0.296, 0.000, 0.296, 0.000, 1, 0.623, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=0, 123222791403.008 
9660, R, 2015-04-07 14:26:49, 2015-04-03 13:21:38.920, 2015-04-03 13:22:38.920, 60.000, 0.000406, 0.00007802, -0.00049783, 0.00029563, 0.159207213, -0.193830413, 0.757610291, 0.602585663, 1.104, 0.000, 0.296, 0.000, 0.296, 0.000, 1, 0.621, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=0, 123222868203.008 
9661, R, 2015-04-07 14:26:49, 2015-04-03 13:50:38.920, 2015-04-03 13:51:38.920, 60.000, 0.000159, 0.00000066, 0.00000034, -0.00000008, 0.314700669, 0.124490336, 0.821549714, 0.458826452, 0.000, 0.000, 0.288, 0.288, 0.000, 0.000, 1, 0.624, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 123223313643.008 
9662, R, 2015-04-07 14:26:49, 2015-04-03 13:55:38.920, 2015-04-03 13:56:38.920, 60.000, 0.000097, 0.00000036, 0.00000023, -0.00000009, 0.338898835, 0.177120333, 0.819067228, 0.427673757, 0.000, 0.000, 0.144, 0.144, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 123223390443.008 
9663, R, 2015-04-07 14:26:49, 2015-04-03 14:00:38.920, 2015-04-03 14:01:38.920, 60.000, 0.000029, 0.00003742, 0.00000446, 0.00002990, 0.362311664, 0.228959842, 0.811665170, 0.396871896, 0.000, 0.056, 0.000, 0.000, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 123223467243.008 
9664, R, 2015-04-07 14:26:49, 2015-04-03 14:04:38.920, 2015-04-03 14:05:45.721, 66.801, 0.000097, 0.00000031, 0.00000026, -0.00000017, 0.375903321, 0.271772602, 0.805182536, 0.369482652, 0.000, 0.000, 0.144, 0.144, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 123223529553.536 
9665, R, 2015-04-07 14:26:49, 2015-04-03 14:17:45.721, 2015-04-03 14:18:45.721, 60.000, 0.000347, 0.00004189, 0.00001983, 0.00001523, 0.412543461, 0.402860262, 0.768919272, 0.276178665, 0.056, 0.000, 0.576, 0.576, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 123223730104.064 
9666, R, 2015-04-07 14:26:49, 2015-04-03 14:18:45.721, 2015-04-03 14:19:45.721, 60.000, 0.000203, 0.00002246, 0.00004851, 0.00003053, 0.416434744, 0.412394659, 0.763524533, 0.271188195, 0.056, 0.000, 0.280, 0.368, 0.000, 0.000, 1, 0.623, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 123223745464.064 
9667, R, 2015-04-07 14:26:49, 2015-04-03 14:20:45.721, 2015-04-03 14:21:45.721, 60.000, 0.000022, 0.00002987, 0.00001457, 0.00000853, 0.426146566, 0.431331676, 0.749753954, 0.264992639, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.621, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 123223776184.064 
9668, R, 2015-04-07 14:26:49, 2015-04-03 14:21:45.721, 2015-04-03 14:22:45.721, 60.000, 0.000022, 0.00002992, 0.00001480, 0.00000792, 0.430414653, 0.440853863, 0.742886434, 0.261745762, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.621, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 123223791544.064 
9669, R, 2015-04-07 14:26:49, 2015-04-03 14:23:45.721, 2015-04-03 14:24:45.721, 60.000, 0.000800, 0.00054600, 0.00087582, 0.00040827, 0.436659650, 0.459935557, 0.730119792, 0.254386957, 0.000, 2.040, 0.000, 0.504, 0.000, 0.504, 1, 0.621, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0006 ActuatorSelect=0, 123223822264.064 
9670, R, 2015-04-07 14:26:49, 2015-04-03 14:24:45.721, 2015-04-03 14:25:45.721, 60.000, 0.001115, 0.00074269, 0.00116835, 0.00051792, 0.438684583, 0.467916355, 0.724861247, 0.251368840, 0.000, 2.736, 0.000, 0.680, 0.056, 0.736, 1, 0.623, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0007 ActuatorSelect=0, 123223837624.064 
9671, R, 2015-04-07 14:26:49, 2015-04-03 14:25:45.721, 2015-04-03 14:26:45.721, 60.000, 0.000669, 0.00038137, 0.00060344, 0.00025536, 0.439767680, 0.473807349, 0.721119074, 0.249195235, 0.000, 1.352, 0.000, 0.336, 0.112, 0.448, 1, 0.623, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0004 ActuatorSelect=0, 123223852984.064 
9672, R, 2015-04-07 14:26:49, 2015-04-03 14:26:45.721, 2015-04-03 14:27:45.721, 60.000, 0.000607, 0.00037357, 0.00060280, 0.00024835, 0.440193716, 0.478086820, 0.718643486, 0.247414684, 0.000, 1.336, 0.000, 0.336, 0.056, 0.392, 1, 0.623, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0004 ActuatorSelect=0, 123223868344.064 
9673, R, 2015-04-07 14:26:49, 2015-04-03 14:27:45.721, 2015-04-03 14:28:45.721, 60.000, 0.000321, 0.00017416, 0.00029560, 0.00012011, 0.440574028, 0.481097077, 0.716836860, 0.246140295, 0.000, 0.664, 0.000, 0.168, 0.056, 0.224, 1, 0.621, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 123223883704.064 
