# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"436775","2012 LC1","17897","142401.72 +190714.9","14:24:01.71","+19:07:14.8","J2000.0","+12.762","V","+0.377","NONE"
"436775","2012 LC1","17897","142407.77 +191606.5","14:24:07.75","+19:16:05.7","J2000.0","+12.341","V","+0.366","NONE"
"436775","2012 LC1","17897","142400.86 +191020.4","14:24:00.83","+19:10:20.3","J2000.0","+12.730","V","+0.318","NONE"
"436775","2012 LC1","17898","142404.24 +185636.0","14:24:04.24","+18:56:36.0","J2000.0","+12.627","V","+0.407","NONE"
"436775","2012 LC1","17899","141950.66 +172501.0","14:19:50.64","+17:25:01.0","J2000.0","+13.255","V","+0.360","NONE"
"436775","2012 LC1","17899","141943.09 +172506.8","14:19:43.09","+17:25:06.3","J2000.0","+12.614","V","+0.361","NONE"
"436775","2012 LC1","17900","141921.05 +170343.3","14:19:21.04","+17:03:43.3","J2000.0","+14.901","V","+0.350","NONE"
"436775","2012 LC1","17900","141904.02 +165948.3","14:19:03.99","+16:59:48.1","J2000.0","+14.350","V","+0.365","NONE"
"436775","2012 LC1","17900","141909.49 +171023.3","14:19:09.46","+17:10:23.1","J2000.0","+13.840","V","+0.336","NONE"
"436775","2012 LC1","17901","141858.17 +165338.8","14:18:58.17","+16:53:38.9","J2000.0","+14.050","V","+0.385","NONE"
"436775","2012 LC1","17901","141849.40 +165222.8","14:18:49.36","+16:52:22.5","J2000.0","+11.459","V","+0.359","NONE"
"436775","2012 LC1","17901","141903.36 +164908.2","14:19:03.35","+16:49:08.7","J2000.0","+13.248","V","+0.359","NONE"
"436775","2012 LC1","17901","141904.00 +165948.0","14:19:04.00","+16:59:48.0","J2000.0","+14.350","V","+0.365","NONE"
"437316","2013 OS3","194938","A","07:42.2","+63 19","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194938","B","07:42.2","+63 19","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194938","C","07:42.2","+63 19","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194938","D","07:42.2","+63 19","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194938","E","07:42.2","+63 19","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194939","A","07:34.9","+62 14","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194939","B","07:34.9","+62 14","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194939","C","07:34.9","+62 14","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194939","D","07:34.9","+62 14","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194939","E","07:34.9","+62 14","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194940","A","07:33.8","+62 05","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194940","B","07:33.8","+62 05","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194940","C","07:33.8","+62 05","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194940","D","07:33.8","+62 05","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194940","E","07:33.8","+62 05","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194941","A","07:32.7","+61 54","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194941","B","07:32.7","+61 54","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194941","C","07:32.7","+61 54","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194941","D","07:32.7","+61 54","J2000.0","-99.9","VR","-99.9","VR"
"437316","2013 OS3","194941","E","07:32.7","+61 54","J2000.0","-99.9","VR","-99.9","VR"
"438105","2005 GO22","181805","002102.28 -051808.7","00:21:02.27","-05:18:08.8","J2000.0","+14.473","V","+0.371","NONE"
"438105","2005 GO22","181805","002106.96 -051901.9","00:21:06.96","-05:19:01.9","J2000.0","+14.735","V","+0.398","NONE"
"438105","2005 GO22","181805","002103.90 -051420.7","00:21:03.92","-05:14:20.8","J2000.0","+15.042","V","+0.443","NONE"
"438105","2005 GO22","181805","002108.17 -051330.6","00:21:08.18","-05:13:30.6","J2000.0","+13.302","V","+0.348","NONE"
"438105","2005 GO22","181806","003021.85 -044100.4","00:29:52.19","-04:41:07.0","J2000.0","+15.946","V","+0.398","NONE"
"438105","2005 GO22","181806","003030.71 -043752.3","00:30:01.05","-04:37:58.3","J2000.0","+14.563","V","+0.448","NONE"
"438105","2005 GO22","181806","003038.11 -043716.2","00:30:08.42","-04:37:23.1","J2000.0","+14.779","V","+0.389","NONE"
"438105","2005 GO22","181806","003043.13 -044503.9","00:30:13.47","-04:45:10.6","J2000.0","+15.359","V","+0.434","NONE"
"438429","2006 WN1","184400","224847.73 +081209.7","22:48:47.75","+08:12:09.5","J2000.0","+15.075","V","+0.387","NONE"
"438429","2006 WN1","184400","224859.54 +080941.9","22:48:59.52","+08:09:42.1","J2000.0","+13.585","V","+0.397","NONE"
"438429","2006 WN1","184400","224914.38 +080908.2","22:49:14.39","+08:09:08.4","J2000.0","+15.595","V","+0.430","NONE"
"438429","2006 WN1","184400","224915.90 +081144.0","22:49:15.88","+08:11:44.2","J2000.0","+14.618","V","+0.488","NONE"
"438429","2006 WN1","184400","224852.19 +081353.0","22:48:52.17","+08:13:52.8","J2000.0","+14.330","V","+0.387","NONE"
"438429","2006 WN1","184401","225250.35 +084507.3","22:52:50.36","+08:45:07.6","J2000.0","+14.058","V","+0.395","NONE"
"438429","2006 WN1","184401","225300.06 +085055.3","22:53:00.03","+08:50:55.0","J2000.0","+14.761","V","+0.462","NONE"
"438429","2006 WN1","184401","225253.32 +085205.8","22:52:53.32","+08:52:05.6","J2000.0","+15.218","V","+0.489","NONE"
"438429","2006 WN1","184401","225226.81 +085022.0","22:52:26.81","+08:50:22.0","J2000.0","+14.592","V","+0.435","NONE"
"438429","2006 WN1","184401","225231.85 +085151.8","22:52:31.84","+08:51:51.6","J2000.0","+14.284","V","+0.358","NONE"
"438429","2006 WN1","184402","225642.73 +092909.5","22:56:42.73","+09:29:09.4","J2000.0","+14.144","V","+0.423","NONE"
"438429","2006 WN1","184402","225642.04 +092608.2","22:56:42.04","+09:26:08.1","J2000.0","+14.919","V","+0.383","NONE"
"438429","2006 WN1","184402","225643.85 +092555.4","22:56:43.82","+09:25:55.5","J2000.0","+14.425","V","+0.409","NONE"
"438429","2006 WN1","184402","225622.15 +092938.2","22:56:22.16","+09:29:38.3","J2000.0","+13.904","V","+0.414","NONE"
"438429","2006 WN1","184402","225625.62 +092415.4","22:56:25.59","+09:24:15.4","J2000.0","+14.131","V","+0.383","NONE"
"438429","2006 WN1","184403","225948.17 +100100.8","22:59:48.20","+10:01:00.1","J2000.0","+15.143","V","+0.423","NONE"
"438429","2006 WN1","184403","225953.87 +100001.2","22:59:53.90","+10:00:00.5","J2000.0","+15.007","V","+0.442","NONE"
"438429","2006 WN1","184403","225946.48 +100516.1","22:59:46.54","+10:05:15.3","J2000.0","+14.333","V","+0.429","NONE"
"438429","2006 WN1","184403","225939.90 +100133.3","22:59:39.95","+10:01:32.3","J2000.0","+16.099","V","+0.418","NONE"
"438429","2006 WN1","184403","225936.63 +100213.0","22:59:36.67","+10:02:12.1","J2000.0","+15.970","V","+0.402","NONE"
"438429","2006 WN1","188484","201935.57 +082600.6","20:19:35.57","+08:26:01.3","J2000.0","+15.707","V","+0.875","BV"
"438429","2006 WN1","188484","201936.08 +083256.5","20:19:36.09","+08:32:56.4","J2000.0","+14.581","V","+0.763","BV"
"438429","2006 WN1","188484","201921.11 +082247.4","20:19:21.12","+08:22:47.1","J2000.0","+15.594","V","+0.850","BV"
"438429","2006 WN1","188484","201917.58 +081837.9","20:19:17.59","+08:18:36.9","J2000.0","+15.618","V","+0.783","BV"
"438429","2006 WN1","188484","201949.77 +082243.1","20:19:49.76","+08:22:43.4","J2000.0","+16.024","V","+0.809","BV"
"438429","2006 WN1","188485","202315.78 +083702.1","20:23:15.78","+08:37:01.5","J2000.0","+14.761","V","+0.543","BV"
"438429","2006 WN1","188485","202306.10 +082958.0","20:23:06.08","+08:29:57.7","J2000.0","+14.992","V","+0.665","BV"
"438429","2006 WN1","188485","202315.16 +083235.9","20:23:15.20","+08:32:35.6","J2000.0","+15.111","V","+0.787","BV"
"438429","2006 WN1","188485","202319.16 +082926.8","20:23:19.13","+08:29:26.3","J2000.0","+15.144","V","+0.606","BV"
"438429","2006 WN1","188485","202254.84 +084309.6","20:22:54.84","+08:43:09.8","J2000.0","+15.124","V","+0.660","BV"
"438429","2006 WN1","188486","202643.89 +083649.8","20:26:43.89","+08:36:49.2","J2000.0","+15.371","V","+0.758","BV"
"438429","2006 WN1","188486","202635.08 +083536.5","20:26:35.11","+08:35:36.1","J2000.0","+14.836","V","+0.518","BV"
"438429","2006 WN1","188486","202643.19 +084929.0","20:26:43.43","+08:49:29.7","J2000.0","+14.996","V","+0.655","BV"
"438429","2006 WN1","188486","202647.74 +083530.6","20:26:47.72","+08:35:30.6","J2000.0","+14.871","V","+0.708","BV"
"438429","2006 WN1","188486","202614.93 +084123.6","20:26:14.81","+08:41:21.5","J2000.0","+15.540","V","+0.756","BV"
"438429","2006 WN1","188487","203008.73 +085414.1","20:30:08.74","+08:54:13.8","J2000.0","+14.550","V","+0.616","BV"
"438429","2006 WN1","188487","203026.02 +085458.9","20:30:26.01","+08:54:59.0","J2000.0","+14.599","V","+0.870","BV"
"438429","2006 WN1","188487","203023.90 +085431.8","20:30:23.89","+08:54:31.5","J2000.0","+14.808","V","+0.761","BV"
"438429","2006 WN1","188487","203018.49 +084540.0","20:30:18.51","+08:45:40.1","J2000.0","+14.988","V","+0.652","BV"
"438429","2006 WN1","188487","202954.37 +084629.2","20:29:54.35","+08:46:29.0","J2000.0","+15.015","V","+0.717","BV"
"438902","2009 WF104","198100","083240.15 +462423.6","08:32:40.15","+46:24:23.6","J2000.0","+14.289","SR","+0.466","VR"
"438902","2009 WF104","198100","083341.57 +462039.3","08:33:41.57","+46:20:39.2","J2000.0","+14.255","SR","+0.422","VR"
"438902","2009 WF104","198100","083328.47 +462458.4","08:33:28.47","+46:24:58.3","J2000.0","+14.114","SR","+0.387","VR"
"438902","2009 WF104","198100","083324.24 +462540.0","08:33:24.23","+46:25:40.0","J2000.0","+15.417","SR","+0.536","VR"
"438902","2009 WF104","198101","083625.25 +481317.9","08:36:25.24","+48:13:19.0","J2000.0","+13.822","SR","+0.340","VR"
"438902","2009 WF104","198101","083653.03 +481249.9","08:36:53.03","+48:12:49.8","J2000.0","+13.993","SR","+0.450","VR"
"438902","2009 WF104","198101","083647.50 +481627.5","08:36:47.51","+48:16:27.3","J2000.0","+13.255","SR","+0.422","VR"
"438902","2009 WF104","198102","083820.69 +491201.2","08:38:20.73","+49:12:03.1","J2000.0","+14.859","SR","+0.389","VR"
"438902","2009 WF104","198102","083813.31 +491232.6","08:38:13.34","+49:12:32.6","J2000.0","+14.252","SR","+0.316","VR"
"438902","2009 WF104","198102","083804.28 +491428.0","08:38:04.28","+49:14:27.9","J2000.0","+14.558","SR","+0.448","VR"
"438902","2009 WF104","198102","083749.06 +491545.1","08:37:49.05","+49:15:45.0","J2000.0","+14.253","SR","+0.385","VR"
"438902","2009 WF104","198103","083808.77 +492711.0","08:38:08.77","+49:27:10.8","J2000.0","+15.678","SR","+0.420","VR"
"438902","2009 WF104","198103","083829.12 +492933.9","08:38:29.13","+49:29:33.9","J2000.0","+15.533","SR","+0.517","VR"
"438902","2009 WF104","198103","083754.06 +493644.9","08:37:54.08","+49:36:44.6","J2000.0","+15.823","SR","+0.352","VR"
"438902","2009 WF104","198103","083809.69 +493633.0","08:38:09.70","+49:36:33.1","J2000.0","+15.719","SR","+0.510","VR"
"438902","2009 WF104","198103","083837.83 +493512.2","08:38:37.83","+49:35:12.1","J2000.0","+15.413","SR","+0.337","VR"
"438902","2009 WF104","198104","084035.65 +501025.0","08:40:35.66","+50:10:24.8","J2000.0","+14.424","SR","+0.420","VR"
"438902","2009 WF104","198104","084032.16 +501112.0","08:40:32.17","+50:11:12.0","J2000.0","+13.995","SR","+0.330","VR"
"438902","2009 WF104","198104","084032.39 +501713.7","08:40:32.39","+50:17:13.7","J2000.0","+14.627","SR","+0.509","VR"
"438902","2009 WF104","198104","084006.58 +501757.8","08:40:06.59","+50:17:58.0","J2000.0","+15.022","SR","+0.470","VR"
"438902","2009 WF104","198105","084014.28 +502027.0","08:40:14.27","+50:20:27.0","J2000.0","+15.060","SR","+0.438","VR"
"438902","2009 WF104","198105","083944.00 +502742.1","08:39:43.99","+50:27:42.0","J2000.0","+14.789","SR","+0.429","VR"
"438902","2009 WF104","198105","083938.89 +502818.2","08:39:38.90","+50:28:18.0","J2000.0","+14.437","SR","+0.447","VR"
"438902","2009 WF104","198106","084120.20 +511738.9","08:41:20.22","+51:17:39.0","J2000.0","+14.700","SR","+0.359","VR"
"438902","2009 WF104","198106","084120.14 +511849.9","08:41:20.11","+51:18:49.9","J2000.0","+14.469","SR","+0.465","VR"
"438902","2009 WF104","198106","084150.36 +511514.6","08:41:50.37","+51:15:14.6","J2000.0","+13.592","SR","+0.409","VR"
"438902","2009 WF104","198107","084417.99 +521030.0","08:44:18.02","+52:10:30.0","J2000.0","+13.961","SR","+0.308","VR"
"438902","2009 WF104","198107","084421.38 +521239.1","08:44:21.41","+52:12:39.2","J2000.0","+14.721","SR","+0.369","VR"
"438902","2009 WF104","198107","084408.64 +521719.4","08:44:08.64","+52:17:19.2","J2000.0","+14.490","SR","+0.488","VR"
"438902","2009 WF104","198107","084410.45 +521925.3","08:44:10.46","+52:19:24.9","J2000.0","+15.476","SR","+0.528","VR"
"438902","2009 WF104","198108","084348.66 +523010.0","08:43:48.65","+52:30:10.0","J2000.0","+15.128","SR","+0.312","VR"
"438902","2009 WF104","198108","084412.68 +523059.5","08:44:12.66","+52:30:59.6","J2000.0","+13.879","SR","+0.402","VR"
"438902","2009 WF104","198108","084428.19 +522930.0","08:44:28.19","+52:29:30.0","J2000.0","+15.379","SR","+0.348","VR"
"438902","2009 WF104","198109","084455.83 +531709.5","08:44:55.84","+53:17:09.4","J2000.0","+15.208","SR","+0.359","VR"
"438902","2009 WF104","198109","084452.48 +531812.5","08:44:52.49","+53:18:12.5","J2000.0","+13.675","SR","+0.324","VR"
"438902","2009 WF104","198109","084523.20 +531938.4","08:45:23.20","+53:19:38.4","J2000.0","+15.854","SR","+0.504","VR"
"438902","2009 WF104","198109","084539.78 +532306.8","08:45:39.76","+53:23:07.0","J2000.0","+15.611","SR","+0.361","VR"
"438902","2009 WF104","198109","084545.85 +532155.2","08:45:45.88","+53:21:55.3","J2000.0","+14.148","SR","+0.363","VR"
"438902","2009 WF104","198110","084742.72 +541843.4","08:47:42.72","+54:18:43.1","J2000.0","+15.589","SR","+0.407","VR"
"438902","2009 WF104","198110","084832.87 +542010.6","08:48:32.88","+54:20:10.4","J2000.0","+15.418","SR","+0.422","VR"
"438902","2009 WF104","198111","084823.86 +542630.0","08:48:23.86","+54:26:29.8","J2000.0","+14.338","SR","+0.499","VR"
"438902","2009 WF104","198111","084816.80 +542916.7","08:48:16.79","+54:29:16.7","J2000.0","+14.318","SR","+0.419","VR"
"438902","2009 WF104","198111","084836.00 +542707.3","08:48:36.00","+54:27:07.2","J2000.0","+15.220","SR","+0.454","VR"
"438902","2009 WF104","198111","084817.70 +543600.3","08:48:17.71","+54:36:00.2","J2000.0","+15.615","SR","+0.366","VR"
"438902","2009 WF104","198111","084754.44 +543116.0","08:47:54.45","+54:31:15.9","J2000.0","+14.538","SR","+0.395","VR"
"438902","2009 WF104","198112","084938.57 +551641.8","08:49:38.56","+55:16:41.8","J2000.0","+14.603","SR","+0.517","VR"
"438902","2009 WF104","198112","084949.13 +551802.4","08:49:49.09","+55:18:02.2","J2000.0","+15.373","SR","+0.361","VR"
"438902","2009 WF104","198112","084958.51 +551714.6","08:49:58.50","+55:17:14.6","J2000.0","+15.613","SR","+0.460","VR"
"438902","2009 WF104","198112","085000.49 +551813.2","08:50:00.48","+55:18:13.1","J2000.0","+15.541","SR","+0.412","VR"
"438902","2009 WF104","198113","085026.44 +553358.2","08:50:26.40","+55:33:57.9","J2000.0","+15.444","SR","+0.405","VR"
"438902","2009 WF104","198113","085019.10 +553813.1","08:50:19.10","+55:38:13.2","J2000.0","+14.729","SR","+0.453","VR"
"438902","2009 WF104","198113","085103.95 +553443.9","08:51:03.95","+55:34:43.7","J2000.0","+14.092","SR","+0.332","VR"
"438902","2009 WF104","198113","085120.01 +553656.1","08:51:20.00","+55:36:55.7","J2000.0","+14.750","SR","+0.498","VR"
"438902","2009 WF104","198114","085206.28 +561634.7","08:52:06.34","+56:16:34.5","J2000.0","+14.052","SR","+0.379","VR"
"438902","2009 WF104","198114","085236.63 +561504.7","08:52:36.66","+56:15:04.8","J2000.0","+13.827","SR","+0.381","VR"
"438902","2009 WF104","198115","085319.65 +563424.8","08:53:19.65","+56:34:24.8","J2000.0","+13.970","SR","+0.372","VR"
"438902","2009 WF104","198115","085332.64 +563418.8","08:53:32.64","+56:34:18.8","J2000.0","+13.624","SR","+0.413","VR"
"438902","2009 WF104","198115","085303.10 +564110.3","08:53:03.09","+56:41:10.1","J2000.0","+14.562","SR","+0.335","VR"
"438902","2009 WF104","198116","085417.59 +572457.3","08:54:17.59","+57:24:57.5","J2000.0","+15.024","SR","+0.514","VR"
"438902","2009 WF104","198116","085425.69 +572502.3","08:54:25.69","+57:25:02.3","J2000.0","+15.551","SR","+0.458","VR"
"438902","2009 WF104","198116","085418.62 +572700.0","08:54:18.59","+57:27:00.0","J2000.0","+15.660","SR","+0.337","VR"
"438902","2009 WF104","198116","085422.71 +572755.1","08:54:22.70","+57:27:55.2","J2000.0","+15.623","SR","+0.379","VR"
"438902","2009 WF104","198116","085459.61 +572821.1","08:54:59.62","+57:28:21.1","J2000.0","+14.923","SR","+0.497","VR"
"438902","2009 WF104","198117","085536.83 +574541.4","08:55:36.82","+57:45:41.4","J2000.0","+13.713","SR","+0.345","VR"
"438902","2009 WF104","198117","085523.49 +574247.9","08:55:23.48","+57:42:48.2","J2000.0","+13.288","SR","+0.497","VR"
"438902","2009 WF104","198118","085813.02 +582610.5","08:58:13.01","+58:26:10.4","J2000.0","+13.636","SR","+0.309","VR"
"438902","2009 WF104","198118","085808.79 +582703.0","08:58:08.80","+58:27:03.6","J2000.0","+15.022","SR","+0.334","VR"
"438902","2009 WF104","198118","085818.63 +582928.4","08:58:18.63","+58:29:28.3","J2000.0","+14.338","SR","+0.454","VR"
"438902","2009 WF104","198118","085846.78 +583323.7","08:58:46.80","+58:33:23.4","J2000.0","+14.576","SR","+0.355","VR"
"438902","2009 WF104","198119","085900.91 +584339.6","08:59:00.91","+58:43:39.7","J2000.0","+15.731","SR","+0.411","VR"
"438902","2009 WF104","198119","085920.26 +584620.0","08:59:20.26","+58:46:20.0","J2000.0","+13.413","SR","+0.363","VR"
"438902","2009 WF104","198119","085858.13 +584922.6","08:58:58.13","+58:49:22.6","J2000.0","+13.563","SR","+0.407","VR"
"438902","2009 WF104","198119","085921.99 +585059.1","08:59:21.99","+58:50:59.0","J2000.0","+15.668","SR","+0.431","VR"
