# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"000111","Ate","998","2455184.954537","-0.113","0.004"
"000111","Ate","998","2455184.955035","-0.119","0.004"
"000111","Ate","998","2455184.955544","-0.111","0.004"
"000111","Ate","998","2455184.956042","-0.108","0.004"
"000111","Ate","998","2455184.956551","-0.108","0.004"
"000111","Ate","998","2455184.957060","-0.103","0.004"
"000111","Ate","998","2455184.957558","-0.120","0.004"
"000111","Ate","998","2455184.958067","-0.112","0.004"
"000111","Ate","998","2455184.958565","-0.109","0.004"
"000111","Ate","998","2455184.959074","-0.113","0.004"
"000111","Ate","998","2455184.959583","-0.106","0.004"
"000111","Ate","998","2455184.960081","-0.110","0.004"
"000111","Ate","998","2455184.960579","-0.111","0.004"
"000111","Ate","998","2455184.961088","-0.109","0.004"
"000111","Ate","998","2455184.961586","-0.107","0.004"
"000111","Ate","998","2455184.962118","-0.107","0.004"
"000111","Ate","998","2455184.962616","-0.112","0.004"
"000111","Ate","998","2455184.963125","-0.108","0.004"
"000111","Ate","998","2455184.963634","-0.111","0.004"
"000111","Ate","998","2455184.964132","-0.101","0.004"
"000111","Ate","998","2455184.964630","-0.112","0.004"
"000111","Ate","998","2455184.965393","-0.102","0.004"
"000111","Ate","998","2455184.965903","-0.104","0.004"
"000111","Ate","998","2455184.966412","-0.104","0.004"
"000111","Ate","998","2455184.966921","-0.114","0.004"
"000111","Ate","998","2455184.967431","-0.108","0.004"
"000111","Ate","998","2455184.967917","-0.100","0.004"
"000111","Ate","998","2455184.968449","-0.114","0.004"
"000111","Ate","998","2455184.968958","-0.114","0.004"
"000111","Ate","998","2455184.969456","-0.115","0.004"
"000111","Ate","998","2455184.969954","-0.104","0.004"
"000111","Ate","998","2455184.970463","-0.114","0.004"
"000111","Ate","998","2455184.970961","-0.115","0.004"
"000111","Ate","998","2455184.971470","-0.114","0.004"
"000111","Ate","998","2455184.971968","-0.115","0.004"
"000111","Ate","998","2455184.972465","-0.111","0.004"
"000111","Ate","998","2455184.972963","-0.106","0.004"
"000111","Ate","998","2455184.973461","-0.099","0.004"
"000111","Ate","998","2455184.973970","-0.111","0.004"
"000111","Ate","998","2455184.974468","-0.103","0.004"
"000111","Ate","998","2455184.974965","-0.110","0.004"
"000111","Ate","998","2455184.975475","-0.112","0.004"
"000111","Ate","998","2455184.975972","-0.114","0.004"
"000111","Ate","998","2455184.976470","-0.114","0.004"
"000111","Ate","998","2455184.976979","-0.114","0.004"
"000111","Ate","998","2455184.977488","-0.110","0.004"
"000111","Ate","998","2455184.977986","-0.110","0.004"
"000111","Ate","998","2455184.978484","-0.110","0.004"
"000111","Ate","998","2455184.979248","-0.120","0.004"
"000111","Ate","999","2455186.588010","-0.420","0.004"
"000111","Ate","999","2455186.588780","-0.399","0.004"
"000111","Ate","999","2455186.589550","-0.392","0.005"
"000111","Ate","999","2455186.591870","-0.398","0.004"
"000111","Ate","999","2455186.592640","-0.401","0.004"
"000111","Ate","999","2455186.593420","-0.396","0.003"
"000111","Ate","999","2455186.594190","-0.415","0.003"
"000111","Ate","999","2455186.595730","-0.406","0.003"
"000111","Ate","999","2455186.597280","-0.396","0.003"
"000111","Ate","999","2455186.598050","-0.384","0.004"
"000111","Ate","999","2455186.598830","-0.417","0.003"
"000111","Ate","999","2455186.599600","-0.398","0.004"
"000111","Ate","999","2455186.600370","-0.416","0.004"
"000111","Ate","999","2455186.601140","-0.414","0.004"
"000111","Ate","999","2455186.601910","-0.392","0.004"
"000111","Ate","999","2455186.605780","-0.422","0.003"
"000111","Ate","999","2455186.606550","-0.423","0.003"
"000111","Ate","999","2455186.621230","-0.423","0.003"
"000111","Ate","999","2455186.622010","-0.417","0.003"
"000111","Ate","999","2455186.623560","-0.404","0.004"
"000111","Ate","999","2455186.625100","-0.405","0.004"
"000111","Ate","999","2455186.626640","-0.412","0.003"
"000111","Ate","999","2455186.627420","-0.411","0.003"
"000111","Ate","999","2455186.628960","-0.402","0.003"
"000111","Ate","999","2455186.629740","-0.407","0.003"
"000111","Ate","999","2455186.630510","-0.408","0.003"
"000111","Ate","999","2455186.631280","-0.411","0.003"
"000111","Ate","999","2455186.632050","-0.412","0.004"
"000111","Ate","999","2455186.632830","-0.411","0.004"
"000111","Ate","999","2455186.634370","-0.404","0.005"
"000111","Ate","999","2455186.635150","-0.408","0.005"
"000111","Ate","999","2455186.635920","-0.392","0.005"
"000111","Ate","999","2455186.639780","-0.386","0.005"
"000111","Ate","999","2455186.641330","-0.400","0.005"
"000111","Ate","999","2455186.642100","-0.394","0.005"
"000111","Ate","999","2455186.643650","-0.397","0.005"
"000111","Ate","999","2455186.645190","-0.388","0.006"
"000111","Ate","999","2455186.647510","-0.385","0.006"
"000111","Ate","999","2455186.649060","-0.406","0.006"
"000111","Ate","999","2455186.649830","-0.392","0.007"
"000111","Ate","999","2455186.651370","-0.392","0.007"
"000111","Ate","999","2455186.652150","-0.405","0.007"
"000111","Ate","999","2455186.654470","-0.400","0.007"
"000111","Ate","999","2455186.655250","-0.401","0.007"
"000111","Ate","999","2455186.656020","-0.394","0.007"
"000111","Ate","999","2455186.656790","-0.387","0.007"
"000111","Ate","999","2455186.658340","-0.386","0.007"
"000111","Ate","999","2455186.659110","-0.397","0.006"
"000111","Ate","999","2455186.659880","-0.392","0.005"
"000111","Ate","999","2455186.660660","-0.389","0.005"
"000111","Ate","999","2455186.662200","-0.394","0.005"
"000111","Ate","999","2455186.662980","-0.392","0.006"
"000111","Ate","999","2455186.663750","-0.398","0.006"
"000111","Ate","999","2455186.664520","-0.391","0.006"
"000111","Ate","999","2455186.665290","-0.387","0.006"
"000111","Ate","999","2455186.667610","-0.391","0.005"
"000111","Ate","999","2455186.668380","-0.381","0.005"
"000111","Ate","999","2455186.669160","-0.396","0.005"
"000111","Ate","999","2455186.671480","-0.379","0.006"
"000111","Ate","999","2455186.673020","-0.377","0.005"
"000111","Ate","999","2455186.674570","-0.389","0.004"
"000111","Ate","999","2455186.675340","-0.385","0.004"
"000111","Ate","999","2455186.676890","-0.387","0.004"
"000111","Ate","999","2455186.678430","-0.382","0.004"
"000111","Ate","999","2455186.679210","-0.383","0.004"
"000111","Ate","999","2455186.679980","-0.381","0.004"
"000111","Ate","999","2455186.680750","-0.381","0.004"
"000111","Ate","999","2455186.683070","-0.378","0.004"
"000111","Ate","999","2455186.683840","-0.378","0.004"
"000111","Ate","999","2455186.684620","-0.373","0.003"
"000111","Ate","999","2455186.687710","-0.380","0.003"
"000111","Ate","999","2455186.688480","-0.371","0.003"
"000111","Ate","999","2455186.689250","-0.371","0.003"
"000111","Ate","999","2455186.690020","-0.381","0.003"
"000111","Ate","999","2455186.691570","-0.379","0.003"
"000111","Ate","999","2455186.692340","-0.374","0.003"
"000111","Ate","999","2455186.693120","-0.369","0.003"
"000111","Ate","999","2455186.693890","-0.368","0.003"
"000111","Ate","999","2455186.695440","-0.372","0.003"
"000111","Ate","999","2455186.696210","-0.368","0.003"
"000111","Ate","999","2455186.696980","-0.378","0.003"
"000111","Ate","999","2455186.698530","-0.380","0.003"
"000111","Ate","999","2455186.699300","-0.375","0.003"
"000111","Ate","999","2455186.700850","-0.362","0.003"
"000111","Ate","999","2455186.701620","-0.367","0.004"
"000111","Ate","999","2455186.702390","-0.364","0.003"
"000111","Ate","999","2455186.703160","-0.362","0.003"
"000111","Ate","999","2455186.704710","-0.369","0.003"
"000111","Ate","999","2455186.706260","-0.359","0.003"
"000111","Ate","999","2455186.707800","-0.356","0.005"
"000111","Ate","999","2455186.708580","-0.367","0.005"
"000111","Ate","999","2455186.710120","-0.362","0.004"
"000111","Ate","999","2455186.711670","-0.366","0.005"
"000111","Ate","999","2455186.712440","-0.356","0.005"
"000111","Ate","999","2455186.713210","-0.354","0.005"
"000111","Ate","999","2455186.713990","-0.355","0.005"
"000111","Ate","999","2455186.715530","-0.367","0.005"
"000111","Ate","999","2455186.716300","-0.361","0.005"
"000111","Ate","999","2455186.717080","-0.356","0.005"
"000111","Ate","999","2455186.720940","-0.349","0.004"
"000111","Ate","999","2455186.721720","-0.350","0.004"
"000111","Ate","999","2455186.722490","-0.350","0.004"
"000111","Ate","999","2455186.723260","-0.351","0.004"
"000111","Ate","999","2455186.724810","-0.356","0.004"
"000111","Ate","999","2455186.726350","-0.347","0.004"
"000111","Ate","999","2455186.727130","-0.352","0.004"
"000111","Ate","999","2455186.728670","-0.350","0.004"
"000111","Ate","999","2455186.730220","-0.348","0.004"
"000111","Ate","999","2455186.731760","-0.349","0.004"
"000111","Ate","999","2455186.732530","-0.351","0.005"
"000111","Ate","999","2455186.733310","-0.358","0.005"
"000111","Ate","999","2455186.734080","-0.352","0.005"
"000111","Ate","999","2455186.734850","-0.348","0.004"
"000111","Ate","999","2455186.737950","-0.353","0.005"
"000111","Ate","999","2455186.739490","-0.357","0.005"
"000111","Ate","999","2455186.741040","-0.363","0.005"
"000111","Ate","999","2455186.741810","-0.347","0.005"
"000111","Ate","999","2455186.746450","-0.352","0.006"
"000111","Ate","999","2455186.747220","-0.344","0.007"
"000111","Ate","999","2455186.748770","-0.355","0.007"
"000111","Ate","999","2455186.749540","-0.362","0.007"
"000111","Ate","999","2455186.751080","-0.343","0.008"
"000111","Ate","999","2455186.754170","-0.361","0.010"
"000111","Ate","999","2455186.754950","-0.344","0.010"
"000111","Ate","999","2455186.755720","-0.358","0.009"
"000111","Ate","999","2455186.756490","-0.346","0.010"
"000111","Ate","999","2455186.758040","-0.338","0.010"
"000111","Ate","999","2455186.759580","-0.350","0.011"
"000111","Ate","999","2455186.760350","-0.335","0.011"
"000111","Ate","999","2455186.761900","-0.359","0.012"
"000111","Ate","999","2455186.762670","-0.353","0.012"
"000111","Ate","999","2455186.765760","-0.336","0.012"
"000111","Ate","999","2455186.768080","-0.345","0.012"
"000111","Ate","999","2455186.768850","-0.351","0.012"
"000111","Ate","999","2455186.787410","-0.356","0.008"
"000111","Ate","999","2455186.788950","-0.354","0.008"
"000111","Ate","999","2455186.791270","-0.365","0.008"
"000111","Ate","999","2455186.793600","-0.361","0.006"
"000111","Ate","999","2455186.795150","-0.358","0.007"
"000111","Ate","999","2455186.795920","-0.361","0.008"
"000111","Ate","999","2455186.796690","-0.345","0.009"
"000111","Ate","999","2455186.797470","-0.357","0.009"
"000111","Ate","999","2455186.798240","-0.364","0.009"
"000111","Ate","999","2455186.799010","-0.339","0.010"
"000111","Ate","999","2455186.801330","-0.355","0.010"
"000111","Ate","999","2455186.802110","-0.359","0.009"
"000111","Ate","999","2455186.804430","-0.346","0.010"
"000111","Ate","999","2455186.805980","-0.364","0.009"
"000111","Ate","999","2455186.807520","-0.354","0.006"
"000111","Ate","999","2455186.808300","-0.353","0.005"
"000111","Ate","999","2455186.809840","-0.366","0.004"
"000111","Ate","999","2455186.811390","-0.355","0.004"
"000111","Ate","999","2455186.812160","-0.353","0.003"
"000111","Ate","999","2455186.812930","-0.368","0.003"
"000111","Ate","999","2455186.813710","-0.370","0.003"
"000111","Ate","999","2455186.815260","-0.359","0.002"
"000111","Ate","999","2455186.816030","-0.366","0.002"
"000111","Ate","999","2455186.816800","-0.366","0.003"
"000111","Ate","999","2455186.817580","-0.367","0.003"
"000111","Ate","999","2455186.820670","-0.366","0.002"
"000111","Ate","999","2455186.821440","-0.367","0.002"
"000111","Ate","999","2455186.822220","-0.369","0.002"
"000111","Ate","999","2455186.822990","-0.373","0.002"
"000111","Ate","999","2455186.824540","-0.375","0.002"
"000111","Ate","999","2455186.825310","-0.374","0.002"
"000111","Ate","999","2455186.826080","-0.365","0.002"
"000111","Ate","999","2455186.826860","-0.366","0.002"
"000111","Ate","999","2455186.828400","-0.369","0.002"
"000111","Ate","999","2455186.829180","-0.367","0.002"
"000111","Ate","999","2455186.829950","-0.370","0.002"
"000111","Ate","999","2455186.831500","-0.376","0.002"
"000111","Ate","999","2455186.832270","-0.373","0.003"
"000111","Ate","999","2455186.833820","-0.370","0.004"
"000111","Ate","999","2455186.834590","-0.364","0.005"
"000111","Ate","999","2455186.835360","-0.374","0.006"
"000111","Ate","999","2455186.837680","-0.363","0.007"
"000111","Ate","999","2455186.839230","-0.363","0.006"
"000111","Ate","999","2455186.840780","-0.366","0.005"
"000111","Ate","999","2455186.841550","-0.372","0.007"
"000111","Ate","999","2455186.845420","-0.376","0.012"
"000111","Ate","999","2455186.846190","-0.367","0.009"
"000111","Ate","999","2455186.848520","-0.378","0.007"
"000111","Ate","999","2455186.849290","-0.353","0.007"
"000111","Ate","1000","2455186.922384","-0.343","0.004"
"000111","Ate","1000","2455186.922893","-0.339","0.004"
"000111","Ate","1000","2455186.923391","-0.335","0.004"
"000111","Ate","1000","2455186.923912","-0.337","0.004"
"000111","Ate","1000","2455186.924410","-0.332","0.004"
"000111","Ate","1000","2455186.924907","-0.343","0.004"
"000111","Ate","1000","2455186.925926","-0.341","0.004"
"000111","Ate","1000","2455186.926424","-0.339","0.004"
"000111","Ate","1000","2455186.926944","-0.347","0.004"
"000111","Ate","1000","2455186.927708","-0.348","0.004"
"000111","Ate","1000","2455186.928206","-0.351","0.004"
"000111","Ate","1000","2455186.928715","-0.348","0.004"
"000111","Ate","1000","2455186.929213","-0.342","0.004"
"000111","Ate","1000","2455186.929722","-0.350","0.005"
"000111","Ate","1000","2455186.930232","-0.342","0.005"
"000111","Ate","1000","2455186.930729","-0.346","0.005"
"000111","Ate","1000","2455186.939352","-0.374","0.008"
"000111","Ate","1000","2455186.940382","-0.364","0.005"
"000111","Ate","1000","2455186.940891","-0.369","0.007"
"000111","Ate","1000","2455186.941667","-0.369","0.005"
"000111","Ate","1000","2455186.942164","-0.372","0.005"
"000111","Ate","1000","2455186.943171","-0.369","0.005"
"000111","Ate","1000","2455186.943692","-0.378","0.013"
"000111","Ate","1000","2455186.944259","-0.381","0.005"
"000111","Ate","1000","2455186.945046","-0.389","0.016"
"000111","Ate","1000","2455186.945556","-0.386","0.007"
"000111","Ate","1000","2455186.946065","-0.378","0.005"
"000111","Ate","1000","2455186.946609","-0.372","0.005"
"000111","Ate","1000","2455186.947107","-0.392","0.006"
"000111","Ate","1000","2455186.947604","-0.384","0.005"
"000111","Ate","1000","2455186.948125","-0.380","0.005"
"000111","Ate","1000","2455186.948623","-0.373","0.005"
"000111","Ate","1000","2455186.949155","-0.379","0.005"
"000111","Ate","1000","2455186.949664","-0.373","0.006"
"000111","Ate","1000","2455186.950185","-0.382","0.007"
"000111","Ate","1000","2455186.950683","-0.386","0.005"
"000111","Ate","1000","2455186.951215","-0.390","0.006"
"000111","Ate","1000","2455186.951713","-0.386","0.005"
"000111","Ate","1000","2455186.952222","-0.387","0.005"
"000111","Ate","1000","2455186.952986","-0.387","0.005"
"000111","Ate","1000","2455186.953484","-0.393","0.005"
"000111","Ate","1000","2455186.953993","-0.386","0.005"
"000111","Ate","1000","2455186.954502","-0.396","0.005"
"000111","Ate","1000","2455186.956042","-0.400","0.005"
"000111","Ate","1000","2455186.956539","-0.391","0.005"
"000111","Ate","1000","2455186.957037","-0.393","0.005"
"000111","Ate","1000","2455186.957535","-0.383","0.005"
"000111","Ate","1000","2455186.958032","-0.391","0.005"
"000111","Ate","1000","2455186.958542","-0.399","0.005"
"000111","Ate","1000","2455186.959039","-0.390","0.005"
"000111","Ate","1000","2455186.959549","-0.382","0.005"
"000111","Ate","1000","2455186.960058","-0.395","0.005"
"000111","Ate","1000","2455186.960556","-0.395","0.005"
"000111","Ate","1000","2455186.961053","-0.395","0.005"
"000111","Ate","1000","2455186.961597","-0.394","0.005"
"000111","Ate","1000","2455186.962095","-0.396","0.005"
"000111","Ate","1000","2455186.962604","-0.397","0.005"
"000111","Ate","1000","2455186.963113","-0.397","0.005"
"000111","Ate","1000","2455186.963611","-0.393","0.005"
"000111","Ate","1000","2455186.964120","-0.396","0.005"
"000111","Ate","1000","2455186.964630","-0.396","0.005"
"000111","Ate","1000","2455186.965127","-0.400","0.005"
"000111","Ate","1000","2455186.965648","-0.401","0.005"
"000111","Ate","1000","2455186.966146","-0.400","0.005"
"000111","Ate","1000","2455186.966921","-0.400","0.005"
"000111","Ate","1000","2455186.967419","-0.405","0.005"
"000111","Ate","1000","2455186.967928","-0.409","0.005"
"000111","Ate","1000","2455186.968426","-0.406","0.005"
"000111","Ate","1000","2455186.968935","-0.404","0.005"
"000111","Ate","1000","2455186.969444","-0.413","0.005"
"000111","Ate","1000","2455186.969965","-0.402","0.006"
"000111","Ate","1000","2455186.970475","-0.408","0.005"
"000111","Ate","1000","2455186.970972","-0.405","0.005"
"000111","Ate","1000","2455186.971470","-0.402","0.005"
"000111","Ate","1000","2455186.971979","-0.402","0.005"
"000111","Ate","1000","2455186.972477","-0.403","0.005"
"000111","Ate","1000","2455186.972998","-0.400","0.005"
"000111","Ate","1000","2455186.973507","-0.401","0.005"
"000111","Ate","1000","2455186.974005","-0.408","0.005"
"000111","Ate","1000","2455186.974514","-0.410","0.005"
"000111","Ate","1000","2455186.975012","-0.409","0.005"
"000111","Ate","1000","2455186.975509","-0.404","0.005"
"000111","Ate","1000","2455186.976030","-0.409","0.005"
"000111","Ate","1000","2455186.976528","-0.406","0.005"
"000111","Ate","1000","2455186.977037","-0.403","0.005"
"000111","Ate","1000","2455186.977546","-0.415","0.005"
"000111","Ate","1000","2455186.978044","-0.408","0.005"
"000111","Ate","1000","2455186.978542","-0.413","0.005"
"000111","Ate","1000","2455186.979051","-0.406","0.005"
"000111","Ate","1001","2455188.832373","-2.137","0.013"
"000111","Ate","1001","2455188.832893","-2.141","0.013"
"000111","Ate","1001","2455188.833403","-2.150","0.013"
"000111","Ate","1001","2455188.833912","-2.155","0.013"
"000111","Ate","1001","2455188.834433","-2.135","0.013"
"000111","Ate","1001","2455188.835972","-2.136","0.013"
"000111","Ate","1001","2455188.836482","-2.148","0.013"
"000111","Ate","1001","2455188.836991","-2.134","0.013"
"000111","Ate","1001","2455188.838264","-2.158","0.015"
"000111","Ate","1001","2455188.838773","-2.145","0.013"
"000111","Ate","1001","2455188.839803","-2.140","0.013"
"000111","Ate","1001","2455188.840301","-2.145","0.013"
"000111","Ate","1001","2455188.840810","-2.146","0.013"
"000111","Ate","1001","2455188.841331","-2.148","0.013"
"000111","Ate","1001","2455188.841829","-2.134","0.013"
"000111","Ate","1001","2455188.842338","-2.148","0.017"
"000111","Ate","1001","2455188.842847","-2.144","0.013"
"000111","Ate","1001","2455188.843357","-2.135","0.013"
"000111","Ate","1001","2455188.843866","-2.134","0.013"
"000111","Ate","1001","2455188.844387","-2.143","0.013"
"000111","Ate","1001","2455188.844896","-2.163","0.014"
"000111","Ate","1001","2455188.845405","-2.137","0.013"
"000111","Ate","1001","2455188.845914","-2.147","0.013"
"000111","Ate","1001","2455188.846435","-2.142","0.013"
"000111","Ate","1001","2455188.846933","-2.133","0.013"
"000111","Ate","1001","2455188.847477","-2.139","0.063"
"000111","Ate","1001","2455188.849016","-2.159","0.040"
"000111","Ate","1001","2455188.849514","-2.150","0.014"
"000111","Ate","1001","2455188.850012","-2.147","0.014"
"000111","Ate","1001","2455188.850509","-2.141","0.013"
"000111","Ate","1001","2455188.850995","-2.146","0.013"
"000111","Ate","1001","2455188.851516","-2.138","0.013"
"000111","Ate","1001","2455188.852002","-2.146","0.013"
"000111","Ate","1001","2455188.852500","-2.140","0.013"
"000111","Ate","1001","2455188.852986","-2.150","0.014"
"000111","Ate","1001","2455188.853484","-2.157","0.017"
"000111","Ate","1001","2455188.854479","-2.167","0.016"
"000111","Ate","1001","2455188.854977","-2.143","0.013"
"000111","Ate","1001","2455188.855509","-2.152","0.014"
"000111","Ate","1001","2455188.856007","-2.149","0.014"
"000111","Ate","1001","2455188.856539","-2.140","0.013"
"000111","Ate","1001","2455188.857037","-2.131","0.013"
"000111","Ate","1001","2455188.857523","-2.145","0.014"
"000111","Ate","1001","2455188.858021","-2.134","0.014"
"000111","Ate","1001","2455188.858507","-2.134","0.013"
"000111","Ate","1001","2455188.859005","-2.152","0.014"
"000111","Ate","1001","2455188.859491","-2.145","0.014"
"000111","Ate","1001","2455188.859988","-2.135","0.014"
"000111","Ate","1001","2455188.860486","-2.140","0.015"
"000111","Ate","1001","2455188.860984","-2.162","0.014"
"000111","Ate","1001","2455188.861470","-2.161","0.014"
"000111","Ate","1001","2455188.861968","-2.128","0.013"
"000111","Ate","1001","2455188.862465","-2.140","0.014"
"000111","Ate","1001","2455188.862951","-2.149","0.014"
"000111","Ate","1001","2455188.863449","-2.152","0.014"
"000111","Ate","1001","2455188.863947","-2.147","0.014"
"000111","Ate","1001","2455188.864456","-2.153","0.020"
"000111","Ate","1001","2455188.864954","-2.129","0.014"
"000111","Ate","1001","2455188.865451","-2.124","0.014"
"000111","Ate","1001","2455188.865937","-2.145","0.014"
"000111","Ate","1001","2455188.866458","-2.147","0.014"
"000111","Ate","1001","2455188.866944","-2.164","0.015"
"000111","Ate","1001","2455188.867442","-2.140","0.033"
"000111","Ate","1001","2455188.868924","-2.163","0.014"
"000111","Ate","1001","2455188.869410","-2.159","0.014"
"000111","Ate","1001","2455188.869907","-2.130","0.014"
"000111","Ate","1001","2455188.870405","-2.131","0.014"
"000111","Ate","1001","2455188.870914","-2.138","0.014"
"000111","Ate","1001","2455188.871400","-2.129","0.014"
"000111","Ate","1001","2455188.871910","-2.133","0.014"
"000111","Ate","1001","2455188.872917","-2.138","0.014"
"000111","Ate","1001","2455188.873414","-2.145","0.014"
"000111","Ate","1001","2455188.873900","-2.158","0.014"
"000111","Ate","1001","2455188.874433","-2.143","0.014"
"000111","Ate","1001","2455188.874919","-2.146","0.014"
"000111","Ate","1001","2455188.875417","-2.144","0.014"
"000111","Ate","1001","2455188.875903","-2.145","0.014"
"000111","Ate","1001","2455188.876400","-2.133","0.014"
"000111","Ate","1001","2455188.877905","-2.138","0.014"
"000111","Ate","1001","2455188.880382","-2.146","0.014"
"000111","Ate","1001","2455188.880880","-2.136","0.014"
"000111","Ate","1001","2455188.881377","-2.134","0.014"
"000111","Ate","1001","2455188.881875","-2.132","0.014"
"000111","Ate","1001","2455188.882361","-2.138","0.014"
"000111","Ate","1001","2455188.882882","-2.138","0.014"
"000111","Ate","1001","2455188.883368","-2.134","0.014"
"000111","Ate","1001","2455188.883866","-2.128","0.014"
"000111","Ate","1001","2455188.884363","-2.136","0.014"
"000111","Ate","1001","2455188.884850","-2.130","0.014"
"000111","Ate","1001","2455188.885347","-2.141","0.014"
"000111","Ate","1001","2455188.885845","-2.144","0.014"
"000111","Ate","1001","2455188.886343","-2.131","0.014"
"000111","Ate","1001","2455188.886840","-2.147","0.014"
"000111","Ate","1001","2455188.887326","-2.143","0.014"
"000111","Ate","1001","2455188.887824","-2.141","0.014"
"000111","Ate","1001","2455188.888322","-2.136","0.014"
"000111","Ate","1001","2455188.888819","-2.148","0.014"
"000111","Ate","1001","2455188.889317","-2.137","0.014"
"000111","Ate","1001","2455188.889838","-2.146","0.014"
"000111","Ate","1001","2455188.890336","-2.142","0.014"
"000111","Ate","1001","2455188.890833","-2.152","0.014"
"000111","Ate","1001","2455188.893322","-2.141","0.014"
"000111","Ate","1001","2455188.893808","-2.136","0.014"
"000111","Ate","1001","2455188.895324","-2.142","0.014"
"000111","Ate","1001","2455188.895822","-2.147","0.014"
"000111","Ate","1001","2455188.896308","-2.135","0.014"
"000111","Ate","1001","2455188.896806","-2.143","0.014"
"000111","Ate","1001","2455188.897303","-2.139","0.014"
"000111","Ate","1001","2455188.897813","-2.134","0.014"
"000111","Ate","1001","2455188.898322","-2.140","0.014"
"000111","Ate","1001","2455188.898808","-2.128","0.014"
"000111","Ate","1001","2455188.899294","-2.134","0.014"
"000111","Ate","1001","2455188.899792","-2.146","0.014"
"000111","Ate","1001","2455188.900278","-2.127","0.014"
"000111","Ate","1001","2455188.900775","-2.138","0.014"
"000111","Ate","1001","2455188.901273","-2.143","0.014"
"000111","Ate","1001","2455188.901759","-2.127","0.014"
"000111","Ate","1001","2455188.902257","-2.134","0.014"
"000111","Ate","1001","2455188.902778","-2.133","0.014"
"000111","Ate","1001","2455188.903275","-2.137","0.014"
"000111","Ate","1001","2455188.903773","-2.140","0.015"
"000111","Ate","1001","2455188.904271","-2.128","0.015"
"000111","Ate","1001","2455188.904757","-2.137","0.014"
"000111","Ate","1001","2455188.905255","-2.131","0.014"
"000111","Ate","1001","2455188.905775","-2.139","0.014"
"000111","Ate","1001","2455188.906273","-2.125","0.014"
"000111","Ate","1001","2455188.906794","-2.143","0.014"
"000111","Ate","1001","2455188.907280","-2.153","0.015"
"000111","Ate","1001","2455188.907766","-2.127","0.014"
"000111","Ate","1001","2455188.908264","-2.123","0.014"
"000111","Ate","1001","2455188.908762","-2.152","0.015"
"000111","Ate","1001","2455188.909259","-2.153","0.015"
"000111","Ate","1001","2455188.909745","-2.115","0.014"
"000111","Ate","1001","2455188.910243","-2.124","0.015"
"000111","Ate","1001","2455188.910741","-2.126","0.015"
"000111","Ate","1001","2455188.911238","-2.141","0.027"
"000111","Ate","1001","2455188.911736","-2.141","0.015"
"000111","Ate","1001","2455188.912222","-2.138","0.015"
"000111","Ate","1001","2455188.912720","-2.150","0.015"
"000111","Ate","1001","2455188.913241","-2.137","0.018"
"000111","Ate","1001","2455188.913727","-2.139","0.020"
"000111","Ate","1001","2455188.915706","-2.132","0.025"
"000111","Ate","1001","2455188.943102","-2.102","0.013"
"000111","Ate","1001","2455188.944109","-2.097","0.013"
"000111","Ate","1001","2455188.944618","-2.095","0.013"
"000111","Ate","1001","2455188.945127","-2.096","0.013"
"000111","Ate","1001","2455188.945880","-2.106","0.013"
"000111","Ate","1001","2455188.946377","-2.104","0.013"
"000111","Ate","1001","2455188.946887","-2.096","0.013"
"000111","Ate","1001","2455188.947905","-2.098","0.013"
"000111","Ate","1001","2455188.948437","-2.105","0.013"
"000111","Ate","1001","2455188.948935","-2.101","0.013"
"000111","Ate","1001","2455188.949444","-2.109","0.014"
"000111","Ate","1001","2455188.949965","-2.110","0.014"
"000111","Ate","1001","2455188.950463","-2.106","0.015"
"000111","Ate","1001","2455188.950972","-2.104","0.015"
"000111","Ate","1001","2455188.951736","-2.124","0.016"
"000111","Ate","1001","2455188.952234","-2.108","0.019"
"000111","Ate","1001","2455188.952743","-2.101","0.014"
"000111","Ate","1001","2455188.956285","-2.104","0.046"
"000111","Ate","1001","2455188.957257","-2.101","0.026"
"000111","Ate","1001","2455188.963252","-2.096","0.018"
"000111","Ate","1001","2455188.963750","-2.114","0.015"
"000111","Ate","1001","2455188.964757","-2.113","0.014"
"000111","Ate","1001","2455188.965255","-2.118","0.014"
"000111","Ate","1001","2455188.965741","-2.103","0.014"
"000111","Ate","1001","2455188.966250","-2.114","0.014"
"000111","Ate","1001","2455188.966748","-2.125","0.015"
"000111","Ate","1001","2455188.967234","-2.125","0.015"
"000111","Ate","1001","2455188.969225","-2.104","0.015"
"000111","Ate","1001","2455188.969722","-2.115","0.015"
"000111","Ate","1001","2455188.970220","-2.114","0.015"
"000111","Ate","1001","2455188.970718","-2.115","0.014"
"000111","Ate","1001","2455188.971238","-2.119","0.015"
"000111","Ate","1001","2455188.971736","-2.108","0.014"
"000111","Ate","1001","2455188.972234","-2.094","0.014"
"000111","Ate","1001","2455188.972732","-2.100","0.015"
"000111","Ate","1001","2455188.973229","-2.078","0.014"
"000111","Ate","1001","2455188.973727","-2.079","0.014"
"000111","Ate","1001","2455188.974225","-2.079","0.014"
"000111","Ate","1001","2455188.974711","-2.097","0.014"
"000111","Ate","1001","2455188.975208","-2.079","0.014"
"000111","Ate","1001","2455188.975706","-2.092","0.015"
"000111","Ate","1001","2455188.976204","-2.093","0.015"
"000111","Ate","1001","2455188.976701","-2.077","0.015"
"000111","Ate","1001","2455188.977199","-2.077","0.015"
