# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000122","Gerda","1095","X:1250.64/Y:477.32","22:57","-06","J2000.0","-99.9","V","-99.9","NONE"
"000122","Gerda","1095","X:883.97/Y:755.23","22:57","-06","J2000.0","-99.9","V","-99.9","NONE"
"000122","Gerda","1096","X:805.39/Y:222.71","22:45","-07","J2000.0","-99.9","V","-99.9","NONE"
"000122","Gerda","1096","X:892.99/Y:302.62","22:45","-07","J2000.0","-99.9","V","-99.9","NONE"
"000122","Gerda","1096","X:940.09/Y:315.43","22:45","-07","J2000.0","-99.9","V","-99.9","NONE"
"000122","Gerda","1096","X:742.33/Y:56.53","22:45","-07","J2000.0","-99.9","V","-99.9","NONE"
"000122","Gerda","1096","X:408.97/Y:409.09","22:45","-07","J2000.0","-99.9","V","-99.9","NONE"
"000122","Gerda","1097","X:748.6 / Y:734.2","14:34","-13","J2000.0","-99.9","R","-99.9","NONE"
"000122","Gerda","1097","X:597.0 / Y:545.6","14:34","-13","J2000.0","-99.9","R","-99.9","NONE"
"000122","Gerda","1098","X:444.8 / Y:818.8","14:33","-13","J2000.0","-99.9","R","-99.9","NONE"
"000122","Gerda","1098","X:498.6 / Y:735.8","14:33","-13","J2000.0","-99.9","R","-99.9","NONE"
"000122","Gerda","1098","X:568.6 / Y:639.4","14:33","-13","J2000.0","-99.9","R","-99.9","NONE"
"000122","Gerda","1098","X:292.8 / Y:630.5","14:33","-13","J2000.0","-99.9","R","-99.9","NONE"
"000122","Gerda","1098","X:248.9 / Y:856.8","14:33","-13","J2000.0","-99.9","R","-99.9","NONE"
"000122","Gerda","1099","X:434.0 / Y:298.3","14:33","-13","J2000.0","-99.9","R","-99.9","NONE"
"000122","Gerda","1099","X:396.6 / Y:176.4","14:33","-13","J2000.0","-99.9","R","-99.9","NONE"
"000122","Gerda","1099","X:349.0 / Y:186.6","14:33","-13","J2000.0","-99.9","R","-99.9","NONE"
"000123","Brunhild","1100","101032.16 +084928.6","10:10:32.19","+08:49:28.8","J2000.0","+13.201","R","+0.446","NONE"
"000123","Brunhild","1100","101035.83 +085035.5","10:10:35.85","+08:50:35.7","J2000.0","+13.568","R","+0.459","NONE"
"000123","Brunhild","1100","101044.68 +085130.0","10:10:44.68","+08:51:30.0","J2000.0","+13.929","R","+0.341","NONE"
"000123","Brunhild","1100","101032.51 +085401.0","10:10:32.52","+08:54:01.2","J2000.0","+13.823","R","+0.486","NONE"
"000123","Brunhild","1101","101005.18 +085946.9","10:10:05.20","+08:59:47.1","J2000.0","+11.564","R","+0.348","NONE"
"000123","Brunhild","1101","101012.23 +090035.7","10:10:12.28","+09:00:35.9","J2000.0","+13.022","R","+0.389","NONE"
"000123","Brunhild","1101","101024.26 +090135.9","10:10:24.28","+09:01:35.8","J2000.0","+13.183","R","+0.317","NONE"
"000123","Brunhild","1102","100910.17 +090717.6","10:09:10.18","+09:07:18.0","J2000.0","+12.544","R","+0.422","NONE"
"000123","Brunhild","1102","100926.82 +091019.6","10:09:26.83","+09:10:19.7","J2000.0","+12.825","R","+0.326","NONE"
"000123","Brunhild","1102","100906.47 +091224.5","10:09:06.48","+09:12:24.5","J2000.0","+12.262","R","+0.418","NONE"
"000123","Brunhild","1103","100544.14 +091036.2","10:05:44.14","+09:10:35.8","J2000.0","+12.634","R","+0.336","NONE"
"000123","Brunhild","1103","100615.83 +090945.2","10:06:15.80","+09:09:45.5","J2000.0","+11.968","R","+0.338","NONE"
"000123","Brunhild","1103","100531.64 +091544.0","10:05:31.63","+09:15:43.9","J2000.0","+12.916","R","+0.334","NONE"
"000123","Brunhild","1103","100539.87 +090034.6","10:05:39.87","+09:00:34.9","J2000.0","+12.686","R","+0.395","NONE"
"000123","Brunhild","1103","100544.47 +091621.5","10:05:44.47","+09:16:21.9","J2000.0","+12.584","R","+0.387","NONE"
"000123","Brunhild","1104","100500.70 +090524.6","10:05:00.71","+09:05:24.8","J2000.0","+12.029","R","+0.369","NONE"
"000123","Brunhild","1104","100539.86 +090034.6","10:05:39.87","+09:00:34.9","J2000.0","+12.686","R","+0.395","NONE"
"000123","Brunhild","1104","100503.24 +091422.8","10:05:03.27","+09:14:22.9","J2000.0","+12.029","R","+0.369","NONE"
"000123","Brunhild","1104","100544.14 +091036.1","10:05:44.14","+09:10:35.8","J2000.0","+12.634","R","+0.336","NONE"
"000123","Brunhild","1104","100531.63 +091544.2","10:05:31.63","+09:15:43.9","J2000.0","+12.916","R","+0.334","NONE"
"000123","Brunhild","1105","095842.20 +092137.5","09:58:42.21","+09:21:37.6","J2000.0","+11.987","R","+0.360","NONE"
"000123","Brunhild","1105","095843.22 +092201.2","09:58:43.23","+09:22:01.4","J2000.0","+13.321","R","+0.318","NONE"
"000123","Brunhild","1105","095849.67 +092342.0","09:58:49.67","+09:23:42.2","J2000.0","+12.856","R","+0.357","NONE"
"000123","Brunhild","1106","093953.60 +101731.4","09:39:53.62","+10:17:31.7","J2000.0","+12.173","R","+0.425","NONE"
"000123","Brunhild","1106","094017.05 +101538.2","09:40:17.04","+10:15:38.2","J2000.0","+11.535","R","+0.494","NONE"
"000123","Brunhild","1106","094025.85 +101300.3","09:40:25.87","+10:13:00.4","J2000.0","+13.142","R","+0.383","NONE"
"000123","Brunhild","1106","093959.07 +102106.6","09:39:59.08","+10:21:06.3","J2000.0","+13.262","R","+0.375","NONE"
"000123","Brunhild","1106","094003.45 +101942.9","09:40:03.46","+10:19:42.5","J2000.0","+13.101","R","+0.427","NONE"
"000123","Brunhild","1107","092245.35 +105127.8","09:22:45.37","+10:51:27.8","J2000.0","+12.299","R","+0.386","NONE"
"000123","Brunhild","1107","092304.43 +105537.7","09:23:04.42","+10:55:37.8","J2000.0","+12.674","R","+0.391","NONE"
"000123","Brunhild","1107","092252.95 +110004.1","09:22:52.93","+11:00:04.8","J2000.0","+11.780","R","+0.389","NONE"
"000123","Brunhild","1107","092352.39 +104130.1","09:23:52.39","+10:41:30.2","J2000.0","+12.123","R","+0.454","NONE"
"000123","Brunhild","1108","092245.38 +105127.7","09:22:45.37","+10:51:27.8","J2000.0","+12.299","R","+0.386","NONE"
"000123","Brunhild","1108","092236.52 +105649.6","09:22:36.53","+10:56:49.4","J2000.0","+12.459","R","+0.457","NONE"
"000123","Brunhild","1108","092304.45 +105537.8","09:23:04.42","+10:55:37.8","J2000.0","+12.674","R","+0.391","NONE"
"000123","Brunhild","1108","092252.97 +110004.3","09:22:52.93","+11:00:04.8","J2000.0","+11.780","R","+0.389","NONE"
"000124","Alkeste","1109","131919.16 -071119.5","13:19:19.17","-07:11:19.6","J2000.0","+11.490","R","+0.368","NONE"
"000124","Alkeste","1109","131939.86 -071744.8","13:19:39.88","-07:17:44.9","J2000.0","+12.010","R","+0.350","NONE"
"000124","Alkeste","1109","131944.72 -071811.4","13:19:44.73","-07:18:11.2","J2000.0","+12.280","R","+0.303","NONE"
"000124","Alkeste","1109","131914.68 -070339.6","13:19:14.67","-07:03:39.5","J2000.0","+12.210","R","+0.330","NONE"
"000124","Alkeste","1110","131909.21 -065746.3","13:19:09.26","-06:57:46.3","J2000.0","+12.116","R","+0.387","NONE"
"000124","Alkeste","1110","131858.87 -065852.5","13:18:58.91","-06:58:52.6","J2000.0","+13.086","R","+0.394","NONE"
"000124","Alkeste","1110","131914.67 -070339.5","13:19:14.67","-07:03:39.5","J2000.0","+12.210","R","+0.330","NONE"
"000124","Alkeste","1111","131718.16 -065515.7","13:17:18.10","-06:55:14.8","J2000.0","+10.659","R","+0.363","NONE"
"000124","Alkeste","1111","131629.28 -065915.0","13:16:29.28","-06:59:14.8","J2000.0","+12.651","R","+0.310","NONE"
"000124","Alkeste","1111","131711.71 -064200.5","13:17:11.73","-06:42:01.3","J2000.0","+11.710","R","+0.484","NONE"
"000124","Alkeste","1112","131621.71 -065414.7","13:16:21.74","-06:54:14.6","J2000.0","+11.929","R","+0.393","NONE"
"000124","Alkeste","1112","131554.19 -065358.5","13:15:54.18","-06:53:58.5","J2000.0","+12.461","R","+0.295","NONE"
"000124","Alkeste","1112","131624.85 -063752.0","13:16:24.85","-06:37:52.0","J2000.0","+11.800","R","+0.314","NONE"
"000124","Alkeste","1113","131004.14 -060012.4","13:10:04.14","-06:00:12.2","J2000.0","+11.566","R","+0.375","NONE"
"000124","Alkeste","1113","131042.55 -060126.6","13:10:42.57","-06:01:26.7","J2000.0","+11.829","R","+0.336","NONE"
"000124","Alkeste","1113","131036.54 -055341.9","13:10:36.58","-05:53:41.9","J2000.0","+11.979","R","+0.363","NONE"
"000124","Alkeste","1114","130801.32 -053834.5","13:08:01.30","-05:38:34.6","J2000.0","+12.148","R","+0.483","NONE"
"000124","Alkeste","1114","130809.12 -053800.0","13:08:09.10","-05:37:59.9","J2000.0","+12.528","R","+0.461","NONE"
"000124","Alkeste","1114","130813.62 -053415.4","13:08:13.76","-05:34:13.7","J2000.0","+11.458","R","+0.341","NONE"
"000124","Alkeste","1115","130212.51 -050107.6","13:02:12.52","-05:01:08.0","J2000.0","+10.543","R","+0.315","NONE"
"000124","Alkeste","1115","130216.18 -050536.0","13:02:16.12","-05:05:35.7","J2000.0","+11.928","R","+0.369","NONE"
"000124","Alkeste","1115","130320.59 -045420.4","13:03:20.61","-04:54:20.6","J2000.0","+13.564","R","+0.343","NONE"
"000124","Alkeste","1116","130105.38 -044827.9","13:01:05.43","-04:48:28.1","J2000.0","+12.315","R","+0.379","NONE"
"000124","Alkeste","1116","130049.29 -044718.2","13:00:49.28","-04:47:17.9","J2000.0","+12.271","R","+0.352","NONE"
"000124","Alkeste","1116","130047.80 -044746.6","13:00:47.87","-04:47:46.4","J2000.0","+12.291","R","+0.402","NONE"
"000124","Alkeste","1116","130144.13 -044040.3","13:01:44.17","-04:40:40.7","J2000.0","+12.022","R","+0.387","NONE"
"000124","Alkeste","1116","130118.25 -043637.6","13:01:18.26","-04:36:37.7","J2000.0","+12.443","R","+0.352","NONE"
"000124","Alkeste","1117","130105.39 -044827.9","13:01:05.42","-04:48:28.1","J2000.0","+12.315","R","+0.379","NONE"
"000124","Alkeste","1117","130049.30 -044718.1","13:00:49.28","-04:47:17.9","J2000.0","+12.271","R","+0.352","NONE"
"000124","Alkeste","1117","130047.80 -044746.7","13:00:47.87","-04:47:46.4","J2000.0","+12.291","R","+0.402","NONE"
"000124","Alkeste","1117","130033.40 -044630.1","13:00:33.47","-04:46:29.9","J2000.0","+12.476","R","+0.446","NONE"
"000124","Alkeste","1117","130118.28 -043637.8","13:01:18.26","-04:36:37.7","J2000.0","+12.443","R","+0.352","NONE"
"000124","Alkeste","1118","125751.11 -041509.5","12:57:51.10","-04:15:09.8","J2000.0","+12.365","R","+0.336","NONE"
"000124","Alkeste","1118","125830.19 -042121.1","12:58:30.22","-04:21:21.0","J2000.0","+12.533","R","+0.439","NONE"
"000124","Alkeste","1118","125829.67 -041954.9","12:58:29.63","-04:19:54.8","J2000.0","+12.558","R","+0.333","NONE"
"000124","Alkeste","1119","125618.05 -035836.4","12:56:18.04","-03:58:36.0","J2000.0","+13.526","R","+0.479","NONE"
"000124","Alkeste","1119","125702.11 -035609.6","12:57:02.14","-03:56:09.6","J2000.0","+12.355","R","+0.448","NONE"
"000124","Alkeste","1119","125638.39 -040954.5","12:56:38.39","-04:09:54.5","J2000.0","+13.445","R","+0.386","NONE"
"000124","Alkeste","1119","125613.21 -041557.1","12:56:13.26","-04:15:56.9","J2000.0","+12.849","R","+0.375","NONE"
"000124","Alkeste","1119","125615.04 -041625.3","12:56:15.05","-04:16:25.2","J2000.0","+13.502","R","+0.363","NONE"
"000124","Alkeste","1120","125618.06 -035836.4","12:56:18.04","-03:58:36.0","J2000.0","+13.526","R","+0.479","NONE"
"000124","Alkeste","1120","125621.03 -035805.6","12:56:21.05","-03:58:05.9","J2000.0","+13.892","R","+0.352","NONE"
"000124","Alkeste","1120","125613.23 -041557.1","12:56:13.26","-04:15:56.9","J2000.0","+12.849","R","+0.375","NONE"
"000124","Alkeste","1121","125740.23 -041102.7","12:57:40.23","-04:11:02.5","J2000.0","+12.828","R","+0.363","NONE"
"000124","Alkeste","1121","125740.01 -040049.0","12:57:40.04","-04:00:49.1","J2000.0","+11.543","R","+0.419","NONE"
"000124","Alkeste","1122","125734.40 -040536.4","12:57:34.45","-04:05:36.5","J2000.0","+11.882","R","+0.458","NONE"
"000124","Alkeste","1122","125740.03 -040049.1","12:57:40.04","-04:00:49.1","J2000.0","+11.543","R","+0.419","NONE"
"000124","Alkeste","1122","125751.12 -041509.8","12:57:51.10","-04:15:09.8","J2000.0","+12.365","R","+0.336","NONE"
"000124","Alkeste","1122","125740.24 -041102.6","12:57:40.22","-04:11:02.5","J2000.0","+12.828","R","+0.363","NONE"
"000124","Alkeste","1123","130132.87 -042627.4","13:01:32.86","-04:26:27.2","J2000.0","+11.813","R","+0.355","NONE"
"000124","Alkeste","1123","130118.24 -043637.8","13:01:18.26","-04:36:37.7","J2000.0","+12.443","R","+0.352","NONE"
"000126","Velleda","1124","X:529.2 / Y:765.3","10:13","+15","J2000.0","-99.9","R","-99.9","NONE"
"000126","Velleda","1124","X:185.6 / Y:867.8","10:13","+15","J2000.0","-99.9","R","-99.9","NONE"
"000126","Velleda","1124","X:71.6 / Y:310.7","10:13","+15","J2000.0","-99.9","R","-99.9","NONE"
"000126","Velleda","1125","X:556.3 / Y:391.4","10:12","+15","J2000.0","-99.9","R","-99.9","NONE"
"000126","Velleda","1125","X:577.9 / Y:634.2","10:12","+15","J2000.0","-99.9","R","-99.9","NONE"
"000126","Velleda","1125","X:167.4 / Y:493.7","10:12","+15","J2000.0","-99.9","R","-99.9","NONE"
"000126","Velleda","1126","X:546.3 / Y:328.9","10:06","+15","J2000.0","-99.9","R","-99.9","NONE"
"000126","Velleda","1126","X:59.5 / Y:491.4","10:06","+15","J2000.0","-99.9","R","-99.9","NONE"
"000126","Velleda","1126","X:56.9 / Y:444.9","10:06","+15","J2000.0","-99.9","R","-99.9","NONE"
"000126","Velleda","1127","X:233.3 / Y:440.6","09:55","+16","J2000.0","-99.9","R","-99.9","NONE"
"000126","Velleda","1127","X:152.5 / Y:528.6","09:55","+16","J2000.0","-99.9","R","-99.9","NONE"
"000126","Velleda","1127","X:98.3 / Y:290.9","09:55","+16","J2000.0","-99.9","R","-99.9","NONE"
"000126","Velleda","1128","X:281.1 / Y:313.9","09:38","+18","J2000.0","-99.9","R","-99.9","NONE"
"000126","Velleda","1128","X:111.3 / Y:528.0","09:38","+18","J2000.0","-99.9","R","-99.9","NONE"
"000128","Nemesis","1129","092650.76 +221805.3","09:26:50.76","+22:18:05.5","J2000.0","+11.609","R","+0.449","NONE"
"000128","Nemesis","1129","092740.16 +221532.1","09:27:40.16","+22:15:32.2","J2000.0","+11.507","R","+0.324","NONE"
"000128","Nemesis","1129","092659.01 +220416.4","09:26:59.04","+22:04:16.7","J2000.0","+11.162","R","+0.336","NONE"
"000128","Nemesis","1130","092650.75 +221805.2","09:26:50.76","+22:18:05.5","J2000.0","+11.609","R","+0.449","NONE"
"000128","Nemesis","1130","092740.17 +221531.9","09:27:40.16","+22:15:32.2","J2000.0","+11.507","R","+0.324","NONE"
"000128","Nemesis","1130","092632.17 +221849.1","09:26:32.21","+22:18:48.9","J2000.0","+12.142","R","+0.333","NONE"
"000128","Nemesis","1131","092313.59 +224341.5","09:23:13.63","+22:43:41.3","J2000.0","+10.486","R","+0.357","NONE"
"000128","Nemesis","1131","092427.21 +225225.7","09:24:27.24","+22:52:26.0","J2000.0","+11.551","R","+0.431","NONE"
"000128","Nemesis","1131","092410.26 +230146.6","09:24:10.24","+23:01:46.7","J2000.0","+10.841","R","+0.459","NONE"
"000128","Nemesis","1132","092055.95 +231537.2","09:20:55.95","+23:15:37.1","J2000.0","+11.564","R","+0.297","NONE"
"000128","Nemesis","1132","092021.77 +230920.9","09:20:21.79","+23:09:21.4","J2000.0","+11.688","R","+0.379","NONE"
"000128","Nemesis","1133","091727.49 +232832.3","09:17:27.51","+23:28:32.4","J2000.0","+11.935","R","+0.379","NONE"
"000128","Nemesis","1133","091733.91 +233625.5","09:17:33.93","+23:36:25.4","J2000.0","+12.292","R","+0.395","NONE"
"000128","Nemesis","1134","091250.11 +241224.0","09:12:50.12","+24:12:23.9","J2000.0","+13.172","R","+0.492","NONE"
"000128","Nemesis","1134","091302.81 +241752.0","09:13:02.81","+24:17:52.1","J2000.0","+12.485","R","+0.329","NONE"
"000128","Nemesis","1134","091335.90 +241221.4","09:13:35.89","+24:12:21.5","J2000.0","+12.481","R","+0.296","NONE"
"000128","Nemesis","1134","091313.00 +240701.5","09:13:12.98","+24:07:01.4","J2000.0","+12.979","R","+0.352","NONE"
"000128","Nemesis","1135","085058.64 +255705.3","08:50:58.70","+25:57:05.4","J2000.0","+9.729","R","+0.320","NONE"
"000128","Nemesis","1135","085040.82 +255157.8","08:50:40.79","+25:51:58.2","J2000.0","+11.058","R","+0.327","NONE"
"000128","Nemesis","1135","085043.91 +254630.0","08:50:43.91","+25:46:30.8","J2000.0","+11.438","R","+0.338","NONE"
"000128","Nemesis","1136","084854.91 +255648.4","08:48:54.88","+25:56:49.0","J2000.0","+11.541","R","+0.398","NONE"
"000128","Nemesis","1137","084235.40 +261939.6","08:42:35.41","+26:19:39.5","J2000.0","+11.576","R","+0.371","NONE"
"000128","Nemesis","1137","084226.86 +262016.2","08:42:26.86","+26:20:16.2","J2000.0","+12.242","R","+0.415","NONE"
"000128","Nemesis","1137","084246.07 +261458.6","08:42:46.09","+26:14:58.5","J2000.0","+12.133","R","+0.474","NONE"
"000128","Nemesis","1138","083913.65 +262016.3","08:39:13.63","+26:20:16.3","J2000.0","+12.595","R","+0.316","NONE"
"000128","Nemesis","1138","084012.78 +263108.0","08:40:12.78","+26:31:07.9","J2000.0","+12.161","R","+0.343","NONE"
"000128","Nemesis","1138","084006.62 +261929.7","08:40:06.61","+26:19:30.1","J2000.0","+13.138","R","+0.375","NONE"
"000128","Nemesis","1138","083920.14 +263102.6","08:39:20.13","+26:31:02.7","J2000.0","+13.166","R","+0.351","NONE"
"000128","Nemesis","1138","084006.66 +262416.0","08:40:06.65","+26:24:15.9","J2000.0","+13.153","R","+0.332","NONE"
"000128","Nemesis","1139","083841.68 +262459.6","08:38:41.69","+26:24:59.7","J2000.0","+12.316","R","+0.429","NONE"
"000128","Nemesis","1139","083856.31 +262225.6","08:38:56.32","+26:22:25.6","J2000.0","+13.084","R","+0.324","NONE"
"000128","Nemesis","1139","083913.65 +262016.3","08:39:13.63","+26:20:16.3","J2000.0","+12.595","R","+0.316","NONE"
"000128","Nemesis","1140","083841.70 +262459.5","08:38:41.69","+26:24:59.7","J2000.0","+12.316","R","+0.429","NONE"
"000128","Nemesis","1140","083839.02 +263014.6","08:38:39.01","+26:30:14.4","J2000.0","+11.806","R","+0.294","NONE"
"000128","Nemesis","1140","083736.11 +262802.6","08:37:36.08","+26:28:02.8","J2000.0","+13.330","R","+0.458","NONE"
"000128","Nemesis","1140","083833.43 +262935.5","08:38:33.43","+26:29:35.5","J2000.0","+13.376","R","+0.409","NONE"
"000128","Nemesis","1141","083841.69 +262459.8","08:38:41.69","+26:24:59.7","J2000.0","+12.316","R","+0.429","NONE"
"000128","Nemesis","1141","083839.01 +263014.4","08:38:39.01","+26:30:14.4","J2000.0","+11.806","R","+0.294","NONE"
"000128","Nemesis","1141","083736.10 +262802.5","08:37:36.08","+26:28:02.8","J2000.0","+13.330","R","+0.458","NONE"
"000128","Nemesis","1141","083833.42 +262935.5","08:38:33.43","+26:29:35.5","J2000.0","+13.376","R","+0.409","NONE"
"000128","Nemesis","1142","083705.09 +262704.7","08:37:05.06","+26:27:05.0","J2000.0","+11.728","R","+0.331","NONE"
"000128","Nemesis","1142","083718.12 +261429.7","08:37:18.12","+26:14:29.9","J2000.0","+12.783","R","+0.301","NONE"
"000128","Nemesis","1143","083705.08 +262704.6","08:37:05.07","+26:27:04.9","J2000.0","+11.728","R","+0.331","NONE"
"000128","Nemesis","1143","083712.10 +261223.6","08:37:12.07","+26:12:23.9","J2000.0","+11.978","R","+0.472","NONE"
"000128","Nemesis","1143","083658.39 +261939.6","08:36:58.40","+26:19:39.7","J2000.0","+12.828","R","+0.422","NONE"
"000128","Nemesis","1143","083700.56 +262816.3","08:37:00.59","+26:28:16.1","J2000.0","+13.192","R","+0.339","NONE"
"000128","Nemesis","1143","083718.14 +261429.9","08:37:18.12","+26:14:29.9","J2000.0","+12.783","R","+0.301","NONE"
"000128","Nemesis","1144","083548.04 +262354.0","08:35:48.04","+26:23:53.9","J2000.0","+13.314","R","+0.395","NONE"
"000128","Nemesis","1144","083658.40 +261939.7","08:36:58.40","+26:19:39.7","J2000.0","+12.828","R","+0.422","NONE"
"000128","Nemesis","1144","083614.13 +261758.6","08:36:14.14","+26:17:58.6","J2000.0","+13.644","R","+0.310","NONE"
"000128","Nemesis","1145","083607.82 +255500.0","08:36:07.84","+25:54:59.7","J2000.0","+12.284","R","+0.340","NONE"
"000128","Nemesis","1145","083553.95 +254722.4","08:35:53.98","+25:47:22.4","J2000.0","+12.694","R","+0.343","NONE"
"000128","Nemesis","1145","083654.34 +254959.5","08:36:54.32","+25:49:59.6","J2000.0","+11.869","R","+0.339","NONE"
"000128","Nemesis","1145","083627.87 +254110.1","08:36:27.89","+25:41:10.6","J2000.0","+12.147","R","+0.331","NONE"
"000128","Nemesis","1145","083646.85 +255920.0","08:36:46.85","+25:59:19.9","J2000.0","+12.901","R","+0.343","NONE"
"000128","Nemesis","1146","083654.34 +254959.6","08:36:54.32","+25:49:59.6","J2000.0","+11.869","R","+0.339","NONE"
"000128","Nemesis","1146","083627.86 +254110.3","08:36:27.89","+25:41:10.6","J2000.0","+12.147","R","+0.331","NONE"
"000128","Nemesis","1146","083704.19 +253931.9","08:37:04.18","+25:39:32.2","J2000.0","+12.510","R","+0.314","NONE"
"000128","Nemesis","1147","084044.03 +251800.0","08:40:44.04","+25:18:00.2","J2000.0","+12.169","R","+0.411","NONE"
"000128","Nemesis","1147","084028.55 +251908.9","08:40:28.55","+25:19:08.6","J2000.0","+12.962","R","+0.374","NONE"
"000129","Antigone","1148","165714.31 -022034.9","16:57","-02","J2000.0","11.834","V","0.803","NONE"
"000129","Antigone","1148","165721.62 -022946.1","16:57","-02","J2000.0","11.955","V","0.774","NONE"
"000130","Elektra","1149","095649.38 +081932.2","09:56:49.36","+08:19:31.9","J2000.0","+14.342","V","+0.492","NONE"
"000130","Elektra","1149","095649.73 +082401.6","09:56:49.72","+08:24:01.5","J2000.0","+14.513","V","+0.447","NONE"
"000131","Vala","1150","X:563.30/Y:717.91","03:29","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1150","X:635.67/Y:512.42","03:29","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1150","X:682.72/Y:376.62","03:29","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1150","X:740.56/Y:440.23","03:29","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1150","X:495.86/Y:346.08","03:29","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1151","X:91.44/Y:620.26","03:28","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1151","X:163.96/Y:414.99","03:28","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1151","X:211.10/Y:279.37","03:28","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1151","X:268.92/Y:342.97","03:28","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1151","X:24.46/Y:248.63","03:28","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1152","X:340.56/Y:589.26","03:25","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1152","X:324.10/Y:668.71","03:25","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1152","X:291.16/Y:722.86","03:25","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1152","X:118.77/Y:606.83","03:25","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1152","X:188.72/Y:370.15","03:25","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1153","X:166.28/Y:312.59","03:16","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1153","X:75.14/Y:228.48","03:16","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1153","X:360.74/Y:297.40","03:16","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1153","X:471.44/Y:300.35","03:16","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1153","X:581.31/Y:260.80","03:16","+15","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1154","X:335.63/Y:586.58","03:02","+14","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1154","X:319.99/Y:686.11","03:02","+14","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1154","X:359.90/Y:767.34","03:02","+14","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1154","X:464.86/Y:822.01","03:02","+14","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1154","X:523.30/Y:908.32","03:02","+14","J2000.0","-99.9","R","-99.9","NONE"
"000131","Vala","1155","X:516.5 / Y:229.1","11:46","+10","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1155","X:651.3 / Y:317.6","11:46","+10","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1155","X:460.7 / Y:273.1","11:46","+10","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1155","X:404.8 / Y:386.5","11:46","+10","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1156","X:674.2 / Y:253.8","11:46","+10","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1156","X:821.2 / Y:219.3","11:46","+10","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1157","X:868.0 / Y:387.6","11:42","+10","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1157","X:751.1 / Y:287.4","11:42","+10","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1157","X:770.4 / Y:639.9","11:42","+10","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1158","X:702.5 / Y:508.2","11:39","+11","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1158","X:857.5 / Y:567.9","11:39","+11","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1158","X:659.8 / Y:517.4","11:39","+11","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1159","X:721.3 / Y:327.0","11:20","+13","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1159","X:507.2 / Y:302.7","11:20","+13","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1159","X:921.2 / Y:301.1","11:20","+13","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1159","X:787.1 / Y:377.0","11:20","+13","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1159","X:658.7 / Y:379.9","11:20","+13","J2000.0","-99.9","V","-99.9","NONE"
"000131","Vala","1160","150937.10 -151940.0","15:09:37.10","-15:19:39.9","J2000.0","+13.158","R","+0.427","NONE"
"000131","Vala","1160","150952.93 -151739.2","15:09:52.92","-15:17:39.3","J2000.0","+11.968","R","+0.421","NONE"
"000131","Vala","1160","150900.39 -151132.5","15:09:00.40","-15:11:32.7","J2000.0","+13.338","R","+0.416","NONE"
"000131","Vala","1161","144612.89 -150049.6","14:46:12.86","-15:00:49.4","J2000.0","+12.890","R","+0.405","NONE"
