# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1123","F. Pilcher","124","Alkeste","-","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2016-06-17T04:30:00Z","13:01.6","-04 28","J2000.0","+22.93","+207.4","+1.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.011077","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"546226","A. Pal","125","Liberatrix","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T00:15:49Z","03:36.9","+12 45","J2000.0","+2.27","+54.7","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546227","A. Pal","125","Liberatrix","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:15:49Z","03:36.0","+12 41","J2000.0","+2.21","+54.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546228","A. Pal","125","Liberatrix","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T00:15:49Z","03:35.1","+12 38","J2000.0","+2.22","+54.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546229","A. Pal","125","Liberatrix","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:30:48Z","03:34.2","+12 34","J2000.0","+2.32","+54.6","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546230","A. Pal","125","Liberatrix","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T17:30:49Z","03:33.5","+12 31","J2000.0","+2.42","+54.6","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"1124","F. Pilcher","126","Velleda","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-01-16T09:00:00Z","10:13.9","+15 12","J2000.0","+12.14","+143.9","+3.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 156","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1125","F. Pilcher","126","Velleda","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-01-18T09:00:00Z","10:12.8","+15 20","J2000.0","+11.39","+144.0","+3.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 156","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1126","F. Pilcher","126","Velleda","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-01-27T08:41:04Z","10:06.2","+15 59","J2000.0","+7.79","+144.1","+3.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 156","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1127","F. Pilcher","126","Velleda","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-02-08T08:00:00Z","09:55.2","+16 57","J2000.0","+2.70","+144.0","+3.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 156","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1128","F. Pilcher","126","Velleda","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-02-25T06:31:57Z","09:38.4","+18 10","J2000.0","+5.76","+143.7","+3.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 156","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1129","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-01-05T09:00:00Z","09:27.1","+22 20","J2000.0","+11.06","+131.6","+5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1130","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-01-06T09:00:00Z","09:26.5","+22 25","J2000.0","+10.72","+131.6","+5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1131","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-01-11T08:18:00Z","09:23.4","+22 54","J2000.0","+8.94","+131.7","+6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1132","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-01-15T08:55:14Z","09:20.4","+23 17","J2000.0","+7.46","+131.7","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1133","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-01-19T08:23:00Z","09:17.2","+23 40","J2000.0","+5.98","+131.7","+6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1134","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-01-24T09:00:00Z","09:12.8","+24 09","J2000.0","+4.21","+131.7","+6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1135","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-02-17T06:24:23Z","08:50.8","+25 56","J2000.0","+7.28","+131.4","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1136","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-02-20T06:10:17Z","08:48.4","+26 05","J2000.0","+8.34","+131.4","+6.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1137","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-02-28T06:00:00Z","08:42.8","+26 20","J2000.0","+11.05","+131.6","+6.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1138","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-03-06T06:00:00Z","08:39.5","+26 25","J2000.0","+12.88","+131.8","+6.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1139","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-03-07T04:48:00Z","08:39.1","+26 25","J2000.0","+13.15","+131.9","+6.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1140","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-03-09T06:00:00Z","08:38.2","+26 26","J2000.0","+13.72","+132.0","+6.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1141","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-03-10T06:31:00Z","08:37.8","+26 25","J2000.0","+13.99","+132.0","+6.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1142","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-03-11T05:42:54Z","08:37.5","+26 25","J2000.0","+14.25","+132.1","+6.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1143","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-03-14T06:18:15Z","08:36.6","+26 24","J2000.0","+15.00","+132.3","+6.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1144","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-03-16T05:39:59Z","08:36.2","+26 23","J2000.0","+15.46","+132.4","+6.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1145","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-04-02T05:00:00Z","08:36.5","+25 53","J2000.0","+18.46","+134.2","+6.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1146","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-04-03T05:00:00Z","08:36.8","+25 50","J2000.0","+18.58","+134.3","+6.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1147","F. Pilcher","128","Nemesis","-","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-04-14T04:48:41Z","08:41.0","+25 16","J2000.0","+19.59","+135.9","+6.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1148","J. Ruthroff","129","Antigone","-","-","-","VARGBTEL","CCD","-89.134583","+39.973111","2010-05-23T04:57:19Z","16:57.1","-02 22","J2000.0","+10.10","+250.6","+15.8","V","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Ruthroff, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"198336","S. Hopkins","129","Antigone","-","Medina dome","XXX","NEWT","CCD","-99.265012","+29.77813","2019-04-01T03:36:16Z","09:41.0","+20 29","J2000.0","-9.99","-9.99","-99.9","C","GG","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","S. Hopkins","None"
"1149","V. Benishek","130","Elektra","-","-","-","0.35-m SCT","SBIG ST-8XME","+20.545750","+44.530250","2016-01-14T01:06:00Z","09:56.9","+08 20","J2000.0","+9.99","+143.5","-3.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1150","F. Pilcher","131","Vala","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2007-10-12T08:28:33Z","03:29.1","+15 41","J2000.0","+12.89","+47.4","-2.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1151","F. Pilcher","131","Vala","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2007-10-13T08:27:01Z","03:28.5","+15 40","J2000.0","+12.52","+47.5","-2.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1152","F. Pilcher","131","Vala","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2007-10-18T08:35:10Z","03:25.1","+15 32","J2000.0","+10.58","+47.6","-2.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1153","F. Pilcher","131","Vala","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2007-10-29T08:00:34Z","03:15.8","+15 10","J2000.0","+5.86","+47.7","-2.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1154","F. Pilcher","131","Vala","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2007-11-11T05:30:50Z","03:02.7","+14 39","J2000.0","+1.01","+47.6","-2.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1155","F. Pilcher","131","Vala","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2009-02-07T09:00:00Z","11:46.9","+10 01","J2000.0","+13.95","+166.1","+6.5","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 36, 100","2009MPBu...36..100P","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1156","F. Pilcher","131","Vala","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2009-02-09T08:00:00Z","11:46.1","+10 11","J2000.0","+13.20","+166.3","+6.5","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 36, 100","2009MPBu...36..100P","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1157","F. Pilcher","131","Vala","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2009-02-15T08:42:30Z","11:42.9","+10 44","J2000.0","+10.74","+166.6","+6.6","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 36, 100","2009MPBu...36..100P","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1158","F. Pilcher","131","Vala","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2009-02-20T08:32:11Z","11:39.6","+11 14","J2000.0","+8.59","+166.8","+6.6","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 36, 100","2009MPBu...36..100P","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1159","F. Pilcher","131","Vala","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2009-03-14T07:00:00Z","11:20.1","+13 23","J2000.0","+4.93","+167.3","+6.6","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 36, 100","2009MPBu...36..100P","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1160","F. Pilcher","131","Vala","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2017-05-13T06:50:00Z","15:09.1","-15 15","J2000.0","+1.83","+229.8","+1.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.007262","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1161","F. Pilcher","131","Vala","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2017-06-10T05:13:09Z","14:46.8","-15 04","J2000.0","+15.03","+231.4","+0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.007883","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1162","F. Pilcher","131","Vala","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2017-06-12T05:18:38Z","14:45.9","-15 06","J2000.0","+15.82","+231.6","+0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.007964","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1163","F. Pilcher","131","Vala","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2017-06-15T05:03:30Z","14:44.8","-15 10","J2000.0","+16.94","+231.9","+0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.008093","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1164","Brian D. Warner","132","Aethra","-","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-06-25T09:53:00Z","23:20.1","+24 32","J2000.0","+16.44","+352.2","+25.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"1165","Brian D. Warner","132","Aethra","-","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-06-26T09:52:00Z","23:20.3","+24 41","J2000.0","+16.43","+352.3","+26.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"1166","Brian D. Warner","132","Aethra","-","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-06-27T10:12:00Z","23:20.5","+24 50","J2000.0","+16.43","+352.4","+26.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"1167","R. K. Buchheim","133","Cyrene","-","-","-","VARGBTEL","CCD","-117.582222","+33.591944","2005-02-02T07:22:56Z","09:25.5","+15 33","J2000.0","+1.66","+138.0","+0.3","V","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Buchheim, R.K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1168","R. K. Buchheim","133","Cyrene","-","-","-","VARGBTEL","CCD","-117.582222","+33.591944","2005-02-03T06:40:09Z","09:24.6","+15 35","J2000.0","+1.29","+138.0","+0.3","V","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Buchheim, R.K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1169","R. K. Buchheim","133","Cyrene","-","-","-","VARGBTEL","CCD","-117.582222","+33.591944","2005-02-03T06:41:00Z","09:24.6","+15 35","J2000.0","+1.29","+138.0","+0.3","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Buchheim, R.K.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"1170","R. K. Buchheim","133","Cyrene","-","-","-","VARGBTEL","CCD","-117.582222","+33.591944","2005-02-04T06:39:00Z","09:23.8","+15 37","J2000.0","+0.91","+138.0","+0.3","V","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Buchheim, R.K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1171","R. K. Buchheim","133","Cyrene","-","-","-","VARGBTEL","CCD","-117.582222","+33.591944","2005-02-05T08:04:13Z","09:22.8","+15 39","J2000.0","+0.51","+137.9","+0.2","V","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Buchheim, R.K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1172","F. Pilcher","134","Sophrosyne","-","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-04-21T05:48:57Z","12:29.2","-13 55","J2000.0","+7.51","+195.6","-8.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1173","F. Pilcher","134","Sophrosyne","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG ST-8XME","-106.670000","+32.296111","2015-04-27T05:30:00Z","12:24.6","-13 36","J2000.0","+9.68","+195.7","-8.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1174","F. Pilcher","134","Sophrosyne","-","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-05-06T05:18:59Z","12:19.1","-13 08","J2000.0","+12.72","+195.9","-8.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1175","F. Pilcher","134","Sophrosyne","-","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-05-08T05:14:23Z","12:18.1","-13 03","J2000.0","+13.34","+196.0","-8.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1176","F. Pilcher","134","Sophrosyne","-","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-05-09T05:17:12Z","12:17.7","-13 00","J2000.0","+13.65","+196.0","-8.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1177","F. Pilcher","134","Sophrosyne","-","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-05-10T05:13:01Z","12:17.3","-12 58","J2000.0","+13.94","+196.1","-8.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1178","F. Pilcher","134","Sophrosyne","-","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2015-05-12T05:00:00Z","12:16.5","-12 53","J2000.0","+14.52","+196.2","-8.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
